hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
87,46.361,46.361,46.361
88,45.881,45.881,45.881
89,46.481,46.481,46.481
90,46.086,46.086,46.086
91,46.051,46.051,46.051
92,46.089,46.089,46.089
93,46.22,46.22,46.22
94,45.897,45.897,45.897
95,48.685,48.685,48.685
96,46.151,46.151,46.151
97,46.163,46.163,46.163
98,46.011,46.011,46.011
99,46.049,46.049,46.049
100,46.223,46.223,46.223
101,46.548,46.548,46.548
102,45.965,45.965,45.965
103,45.96,45.96,45.96
104,46.268,46.268,46.268
105,46.302,46.302,46.302
106,45.726,45.726,45.726
107,45.951,45.951,45.951
108,46.199,46.199,46.199
109,46.279,46.279,46.279
110,45.806,45.806,45.806
111,46.038,46.038,46.038
112,46.188,46.188,46.188
113,46.412,46.412,46.412
114,46.002,46.002,46.002
115,45.868,45.868,45.868
116,46.165,46.165,46.165
117,46.439,46.439,46.439
118,46.12,46.12,46.12
119,46.088,46.088,46.088
120,46.134,46.134,46.134
121,46.013,46.013,46.013
122,46.307,46.307,46.307
123,46.38,46.38,46.38
124,46.029,46.029,46.029
125,46.124,46.124,46.124
126,46.682,46.682,46.682
127,46.232,46.232,46.232
128,45.837,45.837,45.837
129,46.144,46.144,46.144
130,46.153,46.153,46.153
131,46.211,46.211,46.211
132,45.971,45.971,45.971
133,45.961,45.961,45.961
134,46.334,46.334,46.334
135,46.386,46.386,46.386
136,46.091,46.091,46.091
137,46.103,46.103,46.103
138,46.336,46.336,46.336
139,46.368,46.368,46.368
140,46.04,46.04,46.04
141,46.008,46.008,46.008
142,46.413,46.413,46.413
143,46.47,46.47,46.47
144,45.914,45.914,45.914
145,45.962,45.962,45.962
146,46.462,46.462,46.462
147,46.176,46.176,46.176
148,46.288,46.288,46.288
149,46.309,46.309,46.309
150,46.439,46.439,46.439
151,46.378,46.378,46.378
152,46.141,46.141,46.141
153,46.276,46.276,46.276
154,46.028,46.028,46.028
155,46.059,46.059,46.059
156,46.592,46.592,46.592
157,46.28,46.28,46.28
158,46.23,46.23,46.23
159,46.148,46.148,46.148
160,46.592,46.592,46.592
161,46.644,46.644,46.644
162,46.008,46.008,46.008
163,46.005,46.005,46.005
164,46.08,46.08,46.08
165,46.346,46.346,46.346
166,46.045,46.045,46.045
167,45.809,45.809,45.809
168,46.241,46.241,46.241
169,46.28,46.28,46.28
170,45.988,45.988,45.988
171,46.181,46.181,46.181
172,46.225,46.225,46.225
173,46.182,46.182,46.182
174,45.934,45.934,45.934
175,46.108,46.108,46.108
176,46.276,46.276,46.276
177,46.014,46.014,46.014
178,46.135,46.135,46.135
179,46.084,46.084,46.084
180,46.345,46.345,46.345
181,46.25,46.25,46.25
182,46.051,46.051,46.051
183,45.934,45.934,45.934
184,46.383,46.383,46.383
185,45.913,45.913,45.913
186,46.302,46.302,46.302
187,46.184,46.184,46.184
188,45.775,45.775,45.775
189,45.966,45.966,45.966
190,46.118,46.118,46.118
191,46.474,46.474,46.474
192,46.137,46.137,46.137
193,45.94,45.94,45.94
194,46.292,46.292,46.292
195,46.312,46.312,46.312
196,46.377,46.377,46.377
197,46.157,46.157,46.157
198,46.435,46.435,46.435
199,46.303,46.303,46.303
200,46.856,46.856,46.856
201,45.902,45.902,45.902
202,46.394,46.394,46.394
203,46.113,46.113,46.113
204,45.886,45.886,45.886
205,46.047,46.047,46.047
206,46.276,46.276,46.276
207,46.159,46.159,46.159
208,45.799,45.799,45.799
209,45.773,45.773,45.773
210,46.011,46.011,46.011
211,46.207,46.207,46.207
212,46.128,46.128,46.128
213,45.922,45.922,45.922
214,46.195,46.195,46.195
215,46.146,46.146,46.146
216,45.779,45.779,45.779
217,46.25,46.25,46.25
218,45.84,45.84,45.84
219,46.0,46.0,46.0
220,46.271,46.271,46.271
221,45.963,45.963,45.963
222,45.763,45.763,45.763
223,45.822,45.822,45.822
224,46.187,46.187,46.187
225,46.185,46.185,46.185
226,46.237,46.237,46.237
227,46.012,46.012,46.012
228,46.501,46.501,46.501
229,46.223,46.223,46.223
230,46.032,46.032,46.032
231,46.243,46.243,46.243
232,46.324,46.324,46.324
233,46.321,46.321,46.321
234,45.997,45.997,45.997
235,45.952,45.952,45.952
236,46.495,46.495,46.495
237,46.155,46.155,46.155
238,45.902,45.902,45.902
239,45.821,45.821,45.821
240,46.312,46.312,46.312
241,46.222,46.222,46.222
242,45.992,45.992,45.992
243,45.94,45.94,45.94
244,46.355,46.355,46.355
245,46.287,46.287,46.287
246,46.028,46.028,46.028
247,46.007,46.007,46.007
248,46.349,46.349,46.349
249,46.128,46.128,46.128
250,47.019,47.019,47.019
251,46.514,46.514,46.514
252,46.08,46.08,46.08
253,45.981,45.981,45.981
254,46.119,46.119,46.119
255,46.161,46.161,46.161
