binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6400.0,224.938,213.0615,238.1495
6500.0,213.85500000000002,169.232,232.43
6600.0,241.214,230.204,341.262
6700.0,287.0335,216.6015,351.46500000000003
6800.0,216.659,205.448,229.704
6900.0,228.464,207.224,299.09
7000.0,211.418,193.263,228.168
7100.0,242.67,195.682,314.621
7200.0,128.364,115.181,224.256
7300.0,252.1315,149.462,299.663
7400.0,296.7885,210.18900000000002,310.013
7500.0,205.04524999999998,127.79650000000001,290.068
7600.0,124.99549999999999,116.56700000000001,142.832
7700.0,137.71,124.213,177.738
7800.0,131.89075,117.806,149.34550000000002
7900.0,144.274,137.1795,157.322
8000.0,136.85250000000002,129.505,147.667
8100.0,142.65,134.554,183.657
8200.0,140.045,132.926,166.814
8300.0,160.85,140.826,292.35699999999997
8400.0,173.292,137.68099999999998,280.538
8500.0,145.239,137.744,163.90800000000002
8600.0,148.103,135.948,182.365
8700.0,144.663,133.35750000000002,174.7815
8800.0,153.187,140.695,169.584
8900.0,160.4745,145.98649999999998,170.71
9000.0,146.8125,141.97050000000002,166.4775
9100.0,157.884,144.517,207.55599999999998
9200.0,155.07150000000001,144.3605,193.4025
9300.0,165.96699999999998,148.1025,343.673
9400.0,174.773,144.838,185.835
9500.0,158.621,123.819,188.683
9600.0,169.967,153.414,191.58100000000002
9700.0,182.098,170.138,192.802
9800.0,179.749,168.528,192.558
9900.0,181.8825,175.3505,203.868
10000.0,177.79700000000003,165.43525,294.235
10100.0,192.112,174.341,212.135
10200.0,191.582,185.3535,213.9685
10300.0,239.3325,213.583,251.882
10400.0,214.504,186.743,231.749
10500.0,187.925,178.264,200.595
10600.0,192.08124999999998,180.263,207.686
10700.0,180.839,170.99,203.952
10800.0,186.47425,177.6465,201.3005
10900.0,191.608,181.543,205.006
11000.0,221.862,190.3965,226.224
11100.0,250.002,237.504,257.229
11200.0,239.652,218.227,258.099
11300.0,242.4315,236.315,253.79225
11400.0,242.906,230.8445,258.1155
11500.0,241.06225,230.652,255.96349999999998
11600.0,236.634,222.079,260.145
11700.0,243.3475,224.383,264.748
11800.0,237.769,227.991,248.581
11900.0,244.3985,214.25925,272.91600000000005
12000.0,252.251,231.207,282.441
12100.0,242.673,232.031,258.197
12200.0,310.90324999999996,283.5925,330.761
12300.0,246.869,237.408,257.36
12400.0,240.92,229.86,255.98
12500.0,240.983,233.8565,262.9215
12600.0,224.7885,216.679,260.859
12700.0,254.582,244.731,279.67
12800.0,260.86199999999997,257.111,292.28
12900.0,259.5195,245.31,281.0685
13000.0,267.557,263.256,344.14300000000003
13100.0,272.482,257.115,292.173
13200.0,0,0,0
13300.0,249.358,214.27050000000003,267.72249999999997
13400.0,221.9795,213.47,256.808
13500.0,260.5505,252.267,269.574
13600.0,262.5155,254.597,274.128
13700.0,272.859,262.906,276.744
13800.0,289.02599999999995,259.0335,325.9375
13900.0,374.58299999999997,274.996,378.527
14000.0,287.52675,273.911,359.59
14100.0,281.902,262.4015,319.28
14200.0,173.23725,84.91925,268.82349999999997
14300.0,276.80125,229.44650000000001,326.17375000000004
14400.0,317.8605,306.744,365.39
14500.0,319.745,307.447,341.007
14600.0,261.25,261.12300000000005,265.85400000000004
14700.0,257.295,256.222,264.13599999999997
14800.0,258.963,254.096,264.54200000000003
14900.0,257.78,256.988,258.041
15000.0,337.964,333.444,385.246
15100.0,0,0,0
15500.0,0,0,0
15600.0,0,0,0
15800.0,66.3405,49.674,83.007
16200.0,315.477,302.243,320.92
16300.0,332.753,298.188,350.926
16500.0,313.09,299.198,329.969
16600.0,310.122,296.829,331.905
