binned_distance,binned_rtt,count
1150.0,112.5,3
1150.0,115.5,1
1150.0,118.5,1
1150.0,127.5,1
1150.0,136.5,2
1150.0,145.5,1
1150.0,160.5,2
1150.0,295.5,1
1150.0,331.5,1
1150.0,544.5,1
1150.0,829.5,1
1150.0,1069.5,1
1150.0,1528.5,1
1150.0,1549.5,1
1150.0,1561.5,1
1150.0,1582.5,1
1150.0,2056.5,1
1150.0,24106.5,1
1250.0,1.5,8
1250.0,7.5,3
1250.0,10.5,2
1250.0,13.5,9
1250.0,16.5,4
1250.0,19.5,102
1250.0,22.5,106
1250.0,25.5,55
1250.0,28.5,43
1250.0,31.5,82
1250.0,34.5,81
1250.0,37.5,33
1250.0,40.5,48
1250.0,43.5,37
1250.0,46.5,54
1250.0,49.5,37
1250.0,52.5,21
1250.0,55.5,30
1250.0,58.5,56
1250.0,61.5,32
1250.0,64.5,25
1250.0,67.5,13
1250.0,70.5,7
1250.0,73.5,7
1250.0,76.5,5
1250.0,79.5,3
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,2
1250.0,94.5,1
1250.0,100.5,3
1250.0,103.5,4
1250.0,106.5,24
1250.0,109.5,21
1250.0,112.5,8
1250.0,115.5,15
1250.0,118.5,6
1250.0,121.5,25
1250.0,124.5,12
1250.0,127.5,12
1250.0,130.5,12
1250.0,133.5,10
1250.0,136.5,19
1250.0,139.5,15
1250.0,142.5,4
1250.0,145.5,8
1250.0,148.5,5
1250.0,151.5,6
1250.0,154.5,3
1250.0,157.5,3
1250.0,160.5,6
1250.0,163.5,10
1250.0,166.5,5
1250.0,169.5,8
1250.0,172.5,10
1250.0,175.5,8
1250.0,178.5,2
1250.0,181.5,4
1250.0,184.5,3
1250.0,187.5,3
1250.0,190.5,2
1250.0,193.5,2
1250.0,205.5,1
1250.0,208.5,2
1250.0,229.5,1
1250.0,271.5,1
1250.0,292.5,1
1250.0,295.5,1
1250.0,298.5,2
1250.0,307.5,1
1250.0,328.5,2
1250.0,331.5,1
1250.0,334.5,1
1250.0,340.5,3
1250.0,343.5,3
1250.0,349.5,3
1250.0,352.5,1
1250.0,370.5,1
1250.0,376.5,4
1250.0,379.5,3
1250.0,382.5,3
1250.0,385.5,1
1250.0,394.5,1
1250.0,397.5,2
1250.0,400.5,1
1250.0,403.5,2
1250.0,406.5,1
1250.0,409.5,1
1250.0,412.5,1
1250.0,430.5,1
1250.0,451.5,2
1250.0,457.5,1
1250.0,1480.5,1
1250.0,1525.5,1
1250.0,1564.5,1
1250.0,2056.5,1
1250.0,2248.5,1
1250.0,2314.5,1
1250.0,2341.5,1
1250.0,23368.5,1
1350.0,1.5,1
1350.0,4.5,1
1350.0,7.5,1
1350.0,10.5,3
1350.0,13.5,1
1350.0,19.5,14
1350.0,22.5,4
1350.0,25.5,8
1350.0,28.5,12
1350.0,31.5,14
1350.0,34.5,8
1350.0,37.5,5
1350.0,40.5,6
1350.0,43.5,15
1350.0,46.5,12
1350.0,49.5,22
1350.0,52.5,32
1350.0,55.5,28
1350.0,58.5,40
1350.0,61.5,13
1350.0,64.5,10
1350.0,67.5,13
1350.0,70.5,2
1350.0,73.5,5
1350.0,76.5,6
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,3
1350.0,88.5,1
1350.0,91.5,1
1350.0,97.5,1
1350.0,109.5,1
1350.0,1354.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,2047.5,1
1450.0,1.5,5
1450.0,7.5,1
1450.0,13.5,3
1450.0,16.5,2
1450.0,19.5,16
1450.0,22.5,11
1450.0,25.5,20
1450.0,28.5,26
1450.0,31.5,23
1450.0,34.5,9
1450.0,37.5,3
1450.0,40.5,7
1450.0,43.5,11
1450.0,46.5,22
1450.0,49.5,27
1450.0,52.5,23
1450.0,55.5,18
1450.0,58.5,12
1450.0,61.5,14
1450.0,64.5,33
1450.0,67.5,29
1450.0,70.5,12
1450.0,73.5,8
1450.0,76.5,7
1450.0,79.5,1
1450.0,82.5,2
1450.0,85.5,1
1450.0,97.5,1
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,1
1450.0,112.5,3
1450.0,115.5,1
1450.0,118.5,1
1450.0,127.5,1
1450.0,139.5,1
1450.0,154.5,2
1450.0,637.5,1
1450.0,697.5,1
1450.0,700.5,1
1450.0,967.5,1
1450.0,1567.5,1
1450.0,1576.5,1
1450.0,1588.5,1
1450.0,1600.5,1
1450.0,2062.5,1
1550.0,13.5,1
1550.0,19.5,19
1550.0,22.5,29
1550.0,25.5,15
1550.0,28.5,35
1550.0,31.5,56
1550.0,34.5,47
1550.0,37.5,32
1550.0,40.5,24
1550.0,43.5,52
1550.0,46.5,56
1550.0,49.5,49
1550.0,52.5,80
1550.0,55.5,43
1550.0,58.5,23
1550.0,61.5,10
1550.0,64.5,16
1550.0,67.5,16
1550.0,70.5,6
1550.0,73.5,12
1550.0,76.5,3
1550.0,79.5,9
1550.0,82.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,3
1550.0,97.5,2
1550.0,103.5,1
1550.0,106.5,2
1550.0,112.5,2
1550.0,115.5,2
1550.0,118.5,1
1550.0,124.5,2
1550.0,127.5,1
1550.0,133.5,2
1550.0,139.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,157.5,2
1550.0,163.5,2
1550.0,166.5,1
1550.0,169.5,2
1550.0,172.5,2
1550.0,175.5,3
1550.0,178.5,1
1550.0,181.5,1
1550.0,190.5,2
1550.0,193.5,2
1550.0,280.5,1
1550.0,286.5,1
1550.0,313.5,1
1550.0,409.5,1
1550.0,418.5,1
1550.0,1453.5,1
1550.0,1531.5,1
1550.0,1546.5,1
1550.0,1549.5,1
1550.0,1597.5,1
1550.0,1627.5,1
1650.0,19.5,4
1650.0,25.5,53
1650.0,28.5,36
1650.0,31.5,34
1650.0,34.5,22
1650.0,37.5,31
1650.0,40.5,40
1650.0,43.5,70
1650.0,46.5,153
1650.0,49.5,148
1650.0,52.5,124
1650.0,55.5,64
1650.0,58.5,63
1650.0,61.5,30
1650.0,64.5,17
1650.0,67.5,11
1650.0,70.5,17
1650.0,73.5,16
1650.0,76.5,11
1650.0,79.5,6
1650.0,82.5,3
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,2
1650.0,97.5,1
1650.0,100.5,2
1650.0,103.5,3
1650.0,106.5,1
1650.0,109.5,1
1650.0,115.5,2
1650.0,118.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,130.5,1
1650.0,136.5,4
1650.0,145.5,1
1650.0,151.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,172.5,2
1650.0,175.5,1
1650.0,199.5,1
1650.0,259.5,1
1650.0,346.5,2
1650.0,352.5,1
1650.0,355.5,1
1650.0,391.5,1
1650.0,394.5,1
1650.0,469.5,1
1650.0,538.5,1
1650.0,1027.5,1
1650.0,1204.5,1
1650.0,1447.5,1
1650.0,1528.5,1
1650.0,1543.5,1
1650.0,1546.5,1
1650.0,1549.5,2
1650.0,1576.5,2
1650.0,1579.5,2
1650.0,1582.5,2
1650.0,1585.5,1
1650.0,1591.5,1
1650.0,1603.5,1
1650.0,1615.5,2
1650.0,1642.5,1
1650.0,1669.5,1
1650.0,1675.5,1
1650.0,1729.5,1
1650.0,2068.5,1
1650.0,2416.5,1
1750.0,19.5,2
1750.0,22.5,3
1750.0,25.5,3
1750.0,28.5,7
1750.0,31.5,3
1750.0,34.5,12
1750.0,37.5,10
1750.0,40.5,44
1750.0,43.5,60
1750.0,46.5,52
1750.0,49.5,70
1750.0,52.5,64
1750.0,55.5,33
1750.0,58.5,27
1750.0,61.5,29
1750.0,64.5,27
1750.0,67.5,52
1750.0,70.5,42
1750.0,73.5,38
1750.0,76.5,37
1750.0,79.5,24
1750.0,82.5,38
1750.0,85.5,74
1750.0,88.5,86
1750.0,91.5,45
1750.0,94.5,46
1750.0,97.5,44
1750.0,100.5,40
1750.0,103.5,23
1750.0,106.5,8
1750.0,109.5,6
1750.0,112.5,3
1750.0,115.5,2
1750.0,130.5,1
1750.0,151.5,1
1750.0,157.5,1
1750.0,166.5,1
1750.0,199.5,1
1750.0,229.5,1
1750.0,565.5,1
1750.0,1357.5,1
1750.0,1549.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1576.5,2
1750.0,1588.5,1
1750.0,1591.5,1
1750.0,1627.5,1
1750.0,2038.5,1
1750.0,2371.5,1
1750.0,2380.5,1
1750.0,3178.5,1
1850.0,19.5,2
1850.0,25.5,15
1850.0,28.5,4
1850.0,31.5,21
1850.0,34.5,9
1850.0,37.5,17
1850.0,40.5,25
1850.0,43.5,28
1850.0,46.5,39
1850.0,49.5,40
1850.0,52.5,29
1850.0,55.5,24
1850.0,58.5,34
1850.0,61.5,26
1850.0,64.5,13
1850.0,67.5,16
1850.0,70.5,7
1850.0,73.5,3
1850.0,76.5,7
1850.0,79.5,6
1850.0,82.5,4
1850.0,88.5,1
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,2
1850.0,109.5,2
1850.0,112.5,1
1850.0,142.5,1
1850.0,187.5,1
1850.0,208.5,1
1850.0,370.5,1
1850.0,871.5,1
1850.0,2029.5,1
1850.0,5074.5,1
1950.0,16.5,10
1950.0,19.5,4
1950.0,25.5,4
1950.0,28.5,3
1950.0,31.5,8
1950.0,34.5,38
1950.0,37.5,68
1950.0,40.5,109
1950.0,43.5,178
1950.0,46.5,135
1950.0,49.5,90
1950.0,52.5,88
1950.0,55.5,48
1950.0,58.5,51
1950.0,61.5,39
1950.0,64.5,14
1950.0,67.5,18
1950.0,70.5,15
1950.0,73.5,12
1950.0,76.5,8
1950.0,79.5,7
1950.0,82.5,13
1950.0,85.5,3
1950.0,88.5,1
1950.0,91.5,2
1950.0,94.5,1
1950.0,97.5,2
1950.0,100.5,3
1950.0,106.5,2
1950.0,109.5,2
1950.0,118.5,1
1950.0,121.5,2
1950.0,148.5,2
1950.0,154.5,1
1950.0,163.5,1
1950.0,202.5,2
1950.0,604.5,1
1950.0,889.5,1
1950.0,1063.5,1
1950.0,1216.5,1
1950.0,1543.5,2
1950.0,1555.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,2386.5,1
1950.0,2578.5,1
1950.0,5053.5,1
1950.0,5149.5,1
1950.0,5254.5,1
1950.0,5359.5,1
1950.0,5398.5,1
1950.0,6799.5,1
1950.0,25468.5,1
1950.0,25765.5,1
2050.0,4.5,1
2050.0,19.5,2
2050.0,25.5,2
2050.0,31.5,2
2050.0,34.5,33
2050.0,37.5,132
2050.0,40.5,218
2050.0,43.5,365
2050.0,46.5,299
2050.0,49.5,209
2050.0,52.5,164
2050.0,55.5,104
2050.0,58.5,70
2050.0,61.5,28
2050.0,64.5,17
2050.0,67.5,21
2050.0,70.5,19
2050.0,73.5,18
2050.0,76.5,14
2050.0,79.5,4
2050.0,82.5,11
2050.0,85.5,6
2050.0,88.5,4
2050.0,91.5,3
2050.0,94.5,2
2050.0,100.5,4
2050.0,103.5,3
2050.0,106.5,7
2050.0,109.5,3
2050.0,112.5,4
2050.0,115.5,2
2050.0,118.5,10
2050.0,121.5,4
2050.0,124.5,2
2050.0,127.5,6
2050.0,130.5,3
2050.0,133.5,6
2050.0,136.5,3
2050.0,139.5,7
2050.0,142.5,2
2050.0,145.5,4
2050.0,148.5,3
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,2
2050.0,163.5,6
2050.0,169.5,4
2050.0,172.5,4
2050.0,175.5,2
2050.0,178.5,2
2050.0,181.5,1
2050.0,184.5,4
2050.0,187.5,2
2050.0,190.5,1
2050.0,196.5,2
2050.0,205.5,1
2050.0,208.5,3
2050.0,217.5,3
2050.0,223.5,3
2050.0,232.5,1
2050.0,244.5,1
2050.0,247.5,2
2050.0,250.5,1
2050.0,253.5,1
2050.0,256.5,3
2050.0,262.5,1
2050.0,280.5,1
2050.0,283.5,1
2050.0,289.5,1
2050.0,295.5,1
2050.0,298.5,1
2050.0,304.5,2
2050.0,310.5,1
2050.0,313.5,1
2050.0,316.5,1
2050.0,319.5,1
2050.0,322.5,2
2050.0,328.5,1
2050.0,337.5,1
2050.0,343.5,1
2050.0,352.5,1
2050.0,367.5,2
2050.0,373.5,2
2050.0,379.5,1
2050.0,397.5,1
2050.0,403.5,1
2050.0,406.5,1
2050.0,412.5,1
2050.0,562.5,1
2050.0,781.5,1
2050.0,1063.5,1
2050.0,1336.5,1
2050.0,1546.5,1
2050.0,1561.5,1
2050.0,1564.5,1
2050.0,1570.5,1
2050.0,1573.5,2
2050.0,1576.5,1
2050.0,1582.5,2
2050.0,1585.5,3
2050.0,1594.5,4
2050.0,1603.5,1
2050.0,1624.5,1
2050.0,2044.5,1
2050.0,2047.5,2
2050.0,2050.5,1
2050.0,2074.5,1
2050.0,2077.5,1
2050.0,2137.5,1
2050.0,2140.5,1
2050.0,3112.5,1
2050.0,4642.5,1
2050.0,6115.5,1
2050.0,6193.5,1
2050.0,15415.5,1
2050.0,21970.5,1
2150.0,1.5,33
2150.0,4.5,3
2150.0,7.5,1
2150.0,10.5,15
2150.0,13.5,2
2150.0,16.5,2
2150.0,19.5,15
2150.0,22.5,1
2150.0,25.5,3
2150.0,28.5,2
2150.0,31.5,6
2150.0,34.5,6
2150.0,37.5,20
2150.0,40.5,336
2150.0,43.5,287
2150.0,46.5,186
2150.0,49.5,140
2150.0,52.5,110
2150.0,55.5,72
2150.0,58.5,44
2150.0,61.5,42
2150.0,64.5,18
2150.0,67.5,32
2150.0,70.5,13
2150.0,73.5,9
2150.0,76.5,5
2150.0,79.5,9
2150.0,82.5,4
2150.0,85.5,3
2150.0,88.5,7
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,4
2150.0,106.5,3
2150.0,109.5,3
2150.0,112.5,9
2150.0,115.5,5
2150.0,118.5,7
2150.0,121.5,8
2150.0,124.5,4
2150.0,127.5,3
2150.0,130.5,3
2150.0,133.5,3
2150.0,136.5,2
2150.0,139.5,2
2150.0,148.5,7
2150.0,151.5,5
2150.0,154.5,3
2150.0,157.5,1
2150.0,160.5,4
2150.0,163.5,3
2150.0,166.5,2
2150.0,169.5,1
2150.0,175.5,4
2150.0,178.5,2
2150.0,181.5,2
2150.0,184.5,4
2150.0,187.5,11
2150.0,190.5,4
2150.0,193.5,2
2150.0,196.5,1
2150.0,199.5,4
2150.0,202.5,5
2150.0,208.5,1
2150.0,211.5,1
2150.0,214.5,1
2150.0,220.5,2
2150.0,223.5,2
2150.0,229.5,1
2150.0,238.5,1
2150.0,250.5,3
2150.0,271.5,2
2150.0,274.5,2
2150.0,277.5,1
2150.0,280.5,1
2150.0,286.5,1
2150.0,289.5,2
2150.0,292.5,2
2150.0,295.5,3
2150.0,298.5,1
2150.0,304.5,1
2150.0,307.5,2
2150.0,316.5,2
2150.0,319.5,1
2150.0,322.5,1
2150.0,331.5,1
2150.0,334.5,1
2150.0,340.5,1
2150.0,343.5,1
2150.0,346.5,1
2150.0,355.5,1
2150.0,361.5,1
2150.0,373.5,1
2150.0,412.5,2
2150.0,559.5,1
2150.0,1048.5,1
2150.0,1291.5,1
2150.0,1540.5,1
2150.0,1546.5,1
2150.0,1549.5,1
2150.0,1558.5,1
2150.0,1567.5,1
2150.0,1570.5,1
2150.0,1573.5,3
2150.0,1579.5,5
2150.0,1582.5,2
2150.0,1588.5,1
2150.0,1591.5,1
2150.0,1594.5,1
2150.0,1597.5,1
2150.0,1606.5,1
2150.0,1762.5,1
2150.0,2038.5,1
2150.0,2041.5,1
2150.0,2050.5,1
2150.0,2053.5,1
2150.0,2062.5,1
2150.0,2065.5,1
2150.0,2314.5,1
2150.0,2548.5,1
2150.0,3016.5,1
2150.0,3100.5,1
2150.0,5050.5,1
2250.0,1.5,3
2250.0,16.5,2
2250.0,19.5,1
2250.0,25.5,1
2250.0,31.5,2
2250.0,37.5,10
2250.0,40.5,50
2250.0,43.5,96
2250.0,46.5,142
2250.0,49.5,186
2250.0,52.5,107
2250.0,55.5,110
2250.0,58.5,88
2250.0,61.5,67
2250.0,64.5,41
2250.0,67.5,19
2250.0,70.5,35
2250.0,73.5,44
2250.0,76.5,46
2250.0,79.5,56
2250.0,82.5,27
2250.0,85.5,23
2250.0,88.5,10
2250.0,91.5,4
2250.0,94.5,5
2250.0,97.5,5
2250.0,100.5,1
2250.0,106.5,2
2250.0,109.5,1
2250.0,118.5,1
2250.0,133.5,3
2250.0,136.5,1
2250.0,145.5,1
2250.0,160.5,1
2250.0,163.5,1
2250.0,235.5,1
2250.0,259.5,1
2250.0,280.5,1
2250.0,394.5,1
2250.0,403.5,1
2250.0,433.5,1
2250.0,1060.5,1
2250.0,1336.5,1
2250.0,1546.5,1
2250.0,1558.5,1
2250.0,1561.5,1
2250.0,1570.5,1
2250.0,1594.5,1
2250.0,1606.5,1
2250.0,1609.5,1
2250.0,1642.5,1
2250.0,1645.5,1
2250.0,1972.5,1
2250.0,2011.5,1
2250.0,2050.5,1
2250.0,2323.5,1
2250.0,2356.5,1
2250.0,2767.5,1
2250.0,3031.5,1
2250.0,3052.5,1
2250.0,3058.5,1
2250.0,4756.5,1
2250.0,5038.5,1
2250.0,5179.5,1
2350.0,16.5,1
2350.0,40.5,2
2350.0,43.5,7
2350.0,46.5,38
2350.0,49.5,62
2350.0,52.5,63
2350.0,55.5,54
2350.0,58.5,63
2350.0,61.5,41
2350.0,64.5,47
2350.0,67.5,38
2350.0,70.5,34
2350.0,73.5,30
2350.0,76.5,13
2350.0,79.5,13
2350.0,82.5,8
2350.0,85.5,7
2350.0,88.5,10
2350.0,91.5,8
2350.0,94.5,5
2350.0,97.5,12
2350.0,100.5,2
2350.0,103.5,2
2350.0,106.5,2
2350.0,109.5,2
2350.0,112.5,2
2350.0,121.5,3
2350.0,127.5,1
2350.0,130.5,1
2350.0,136.5,1
2350.0,139.5,1
2350.0,163.5,1
2350.0,169.5,2
2350.0,175.5,1
2350.0,178.5,1
2350.0,193.5,1
2350.0,208.5,1
2350.0,211.5,3
2350.0,217.5,2
2350.0,220.5,1
2350.0,223.5,2
2350.0,226.5,1
2350.0,229.5,1
2350.0,232.5,3
2350.0,235.5,1
2350.0,238.5,2
2350.0,241.5,1
2350.0,244.5,2
2350.0,247.5,3
2350.0,250.5,2
2350.0,253.5,1
2350.0,256.5,3
2350.0,265.5,1
2350.0,463.5,1
2350.0,1576.5,1
2350.0,1582.5,1
2350.0,3049.5,1
2350.0,3106.5,1
2450.0,13.5,4
2450.0,16.5,1
2450.0,19.5,7
2450.0,22.5,5
2450.0,25.5,4
2450.0,28.5,8
2450.0,31.5,8
2450.0,34.5,9
2450.0,37.5,21
2450.0,40.5,37
2450.0,43.5,67
2450.0,46.5,361
2450.0,49.5,530
2450.0,52.5,323
2450.0,55.5,214
2450.0,58.5,148
2450.0,61.5,113
2450.0,64.5,51
2450.0,67.5,38
2450.0,70.5,31
2450.0,73.5,11
2450.0,76.5,7
2450.0,79.5,8
2450.0,82.5,5
2450.0,85.5,9
2450.0,88.5,14
2450.0,91.5,9
2450.0,94.5,2
2450.0,97.5,2
2450.0,100.5,6
2450.0,103.5,9
2450.0,106.5,8
2450.0,109.5,10
2450.0,112.5,8
2450.0,115.5,8
2450.0,118.5,7
2450.0,121.5,9
2450.0,124.5,7
2450.0,127.5,8
2450.0,130.5,7
2450.0,133.5,6
2450.0,136.5,8
2450.0,139.5,3
2450.0,142.5,5
2450.0,145.5,6
2450.0,148.5,3
2450.0,151.5,4
2450.0,154.5,6
2450.0,157.5,5
2450.0,160.5,2
2450.0,163.5,10
2450.0,166.5,4
2450.0,169.5,4
2450.0,172.5,3
2450.0,175.5,5
2450.0,178.5,5
2450.0,181.5,7
2450.0,184.5,3
2450.0,187.5,4
2450.0,190.5,6
2450.0,193.5,3
2450.0,196.5,5
2450.0,199.5,4
2450.0,202.5,2
2450.0,205.5,6
2450.0,208.5,3
2450.0,211.5,2
2450.0,214.5,3
2450.0,217.5,4
2450.0,220.5,2
2450.0,226.5,1
2450.0,229.5,3
2450.0,232.5,7
2450.0,235.5,1
2450.0,241.5,1
2450.0,244.5,5
2450.0,247.5,2
2450.0,250.5,1
2450.0,253.5,1
2450.0,262.5,1
2450.0,265.5,1
2450.0,271.5,2
2450.0,274.5,1
2450.0,280.5,3
2450.0,283.5,3
2450.0,286.5,1
2450.0,289.5,4
2450.0,292.5,1
2450.0,295.5,4
2450.0,298.5,3
2450.0,301.5,1
2450.0,304.5,1
2450.0,307.5,1
2450.0,310.5,3
2450.0,313.5,3
2450.0,316.5,1
2450.0,319.5,2
2450.0,322.5,1
2450.0,325.5,1
2450.0,328.5,2
2450.0,334.5,1
2450.0,337.5,1
2450.0,340.5,2
2450.0,343.5,1
2450.0,346.5,2
2450.0,349.5,1
2450.0,352.5,1
2450.0,355.5,3
2450.0,358.5,2
2450.0,361.5,2
2450.0,364.5,1
2450.0,373.5,1
2450.0,385.5,1
2450.0,388.5,3
2450.0,406.5,1
2450.0,463.5,1
2450.0,565.5,1
2450.0,592.5,1
2450.0,1054.5,1
2450.0,1546.5,1
2450.0,1549.5,2
2450.0,1552.5,1
2450.0,1582.5,1
2450.0,1585.5,1
2450.0,1591.5,1
2450.0,1603.5,1
2450.0,1606.5,1
2450.0,1618.5,1
2450.0,1630.5,1
2450.0,2041.5,1
2450.0,2044.5,1
2450.0,2047.5,2
2450.0,2050.5,1
2450.0,2053.5,1
2450.0,2359.5,1
2450.0,2416.5,1
2450.0,3079.5,1
2450.0,7852.5,1
2450.0,10294.5,1
2550.0,1.5,1
2550.0,28.5,1
2550.0,37.5,1
2550.0,40.5,2
2550.0,43.5,5
