binned_distance,binned_rtt,count
650.0,1.5,41
650.0,4.5,3
650.0,7.5,2
650.0,10.5,144
650.0,13.5,73
650.0,16.5,44
650.0,19.5,57
650.0,22.5,41
650.0,25.5,14
650.0,28.5,19
650.0,31.5,18
650.0,34.5,8
650.0,37.5,4
650.0,40.5,2
650.0,43.5,8
650.0,46.5,10
650.0,49.5,2
650.0,52.5,2
650.0,55.5,2
650.0,58.5,1
650.0,61.5,2
650.0,64.5,1
650.0,67.5,4
650.0,70.5,2
650.0,73.5,5
650.0,76.5,2
650.0,94.5,2
650.0,145.5,1
650.0,1510.5,2
650.0,1546.5,1
650.0,1555.5,1
650.0,1579.5,1
650.0,1582.5,2
650.0,1600.5,1
650.0,1645.5,1
650.0,2020.5,1
650.0,2029.5,4
650.0,2050.5,1
650.0,2086.5,1
650.0,4552.5,1
650.0,4921.5,1
650.0,8758.5,1
650.0,8914.5,1
650.0,9202.5,1
650.0,18253.5,1
750.0,1.5,20
750.0,4.5,3
750.0,7.5,2
750.0,10.5,12
750.0,13.5,20
750.0,16.5,22
750.0,19.5,10
750.0,22.5,22
750.0,25.5,18
750.0,28.5,13
750.0,31.5,27
750.0,34.5,12
750.0,37.5,5
750.0,40.5,16
750.0,43.5,11
750.0,46.5,31
750.0,49.5,18
750.0,52.5,14
750.0,55.5,32
750.0,58.5,21
750.0,61.5,18
750.0,64.5,19
750.0,67.5,30
750.0,70.5,24
750.0,73.5,13
750.0,76.5,6
750.0,79.5,5
750.0,82.5,1
750.0,85.5,3
750.0,88.5,5
750.0,91.5,4
750.0,97.5,1
750.0,115.5,3
750.0,118.5,1
750.0,121.5,2
750.0,124.5,2
750.0,133.5,2
750.0,139.5,1
750.0,160.5,1
750.0,172.5,1
750.0,187.5,2
750.0,202.5,2
750.0,217.5,1
750.0,262.5,1
750.0,280.5,1
750.0,1525.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1558.5,1
750.0,1564.5,1
750.0,1570.5,1
750.0,1579.5,2
750.0,1585.5,1
750.0,1591.5,2
750.0,1597.5,1
750.0,1609.5,1
750.0,1861.5,1
750.0,2041.5,1
750.0,2053.5,2
750.0,2074.5,1
750.0,2983.5,1
750.0,3103.5,1
850.0,4.5,1
850.0,10.5,1
850.0,13.5,4
850.0,16.5,80
850.0,19.5,43
850.0,22.5,83
850.0,25.5,34
850.0,28.5,48
850.0,31.5,18
850.0,34.5,12
850.0,37.5,15
850.0,40.5,22
850.0,43.5,19
850.0,46.5,23
850.0,49.5,33
850.0,52.5,21
850.0,55.5,5
850.0,58.5,10
850.0,61.5,10
850.0,64.5,9
850.0,67.5,19
850.0,70.5,15
850.0,73.5,4
850.0,76.5,8
850.0,79.5,2
850.0,82.5,4
850.0,85.5,1
850.0,88.5,1
850.0,91.5,1
850.0,94.5,3
850.0,97.5,1
850.0,100.5,2
850.0,103.5,1
850.0,109.5,1
850.0,121.5,1
850.0,127.5,1
850.0,136.5,2
850.0,142.5,1
850.0,145.5,1
850.0,148.5,1
850.0,154.5,1
850.0,184.5,1
850.0,199.5,1
850.0,220.5,1
850.0,244.5,1
850.0,289.5,1
850.0,391.5,1
850.0,451.5,1
850.0,586.5,1
850.0,1033.5,1
850.0,1522.5,1
850.0,1549.5,1
850.0,1570.5,1
850.0,1588.5,2
850.0,1600.5,1
850.0,1627.5,1
850.0,1651.5,1
850.0,1666.5,1
850.0,1675.5,1
850.0,2023.5,1
850.0,2056.5,1
850.0,3178.5,1
950.0,1.5,2
950.0,16.5,29
950.0,19.5,33
950.0,22.5,35
950.0,25.5,14
950.0,28.5,5
950.0,31.5,3
950.0,34.5,1
950.0,37.5,4
950.0,40.5,6
950.0,43.5,2
950.0,46.5,6
950.0,49.5,6
950.0,55.5,1
950.0,58.5,4
950.0,61.5,1
950.0,64.5,1
950.0,76.5,1
950.0,82.5,1
950.0,85.5,1
950.0,106.5,1
950.0,148.5,1
950.0,166.5,2
950.0,199.5,1
950.0,292.5,1
950.0,319.5,1
950.0,658.5,1
950.0,685.5,1
950.0,853.5,1
950.0,1504.5,1
950.0,1564.5,1
950.0,1567.5,2
950.0,1570.5,1
950.0,1573.5,1
950.0,1582.5,1
950.0,1585.5,1
950.0,1588.5,1
1050.0,1.5,1
1050.0,16.5,3
1050.0,19.5,5
1050.0,22.5,7
1050.0,25.5,10
1050.0,28.5,2
1050.0,31.5,2
1050.0,40.5,6
1050.0,43.5,1
1050.0,46.5,3
1050.0,52.5,3
1050.0,58.5,2
1050.0,61.5,1
1050.0,85.5,2
1050.0,1516.5,1
1050.0,1567.5,1
1150.0,1.5,21
1150.0,4.5,3
1150.0,7.5,23
1150.0,10.5,30
1150.0,13.5,9
1150.0,16.5,27
1150.0,19.5,20
1150.0,22.5,30
1150.0,25.5,16
1150.0,28.5,15
1150.0,31.5,10
1150.0,34.5,60
1150.0,37.5,15
1150.0,40.5,40
1150.0,43.5,36
1150.0,46.5,51
1150.0,49.5,59
1150.0,52.5,54
1150.0,55.5,39
1150.0,58.5,40
1150.0,61.5,31
1150.0,64.5,41
1150.0,67.5,23
1150.0,70.5,25
1150.0,73.5,29
1150.0,76.5,23
1150.0,79.5,5
1150.0,82.5,4
1150.0,85.5,5
1150.0,88.5,1
1150.0,91.5,2
1150.0,100.5,1
1150.0,103.5,1
1150.0,112.5,1
1150.0,136.5,1
1150.0,142.5,1
1150.0,187.5,2
1150.0,223.5,1
1150.0,241.5,1
1150.0,334.5,1
1150.0,529.5,1
1150.0,1045.5,1
1150.0,1048.5,1
1150.0,1168.5,1
1150.0,1495.5,1
1150.0,1504.5,1
1150.0,1516.5,1
1150.0,1537.5,1
1150.0,1558.5,2
1150.0,1561.5,1
1150.0,1567.5,2
1150.0,1570.5,1
1150.0,1573.5,1
1150.0,1582.5,2
1150.0,1585.5,1
1150.0,1597.5,1
1150.0,1600.5,1
1150.0,1609.5,1
1150.0,1618.5,1
1150.0,1678.5,1
1150.0,1690.5,1
1150.0,2029.5,1
1150.0,2047.5,1
1150.0,2053.5,2
1150.0,2056.5,2
1150.0,2065.5,1
1150.0,2086.5,1
1150.0,3019.5,1
1150.0,3121.5,1
1150.0,8590.5,1
1150.0,9196.5,1
1150.0,26611.5,1
1250.0,1.5,7
1250.0,13.5,2
1250.0,16.5,12
1250.0,19.5,105
1250.0,22.5,451
1250.0,25.5,123
1250.0,28.5,85
1250.0,31.5,160
1250.0,34.5,154
1250.0,37.5,54
1250.0,40.5,178
1250.0,43.5,192
1250.0,46.5,152
1250.0,49.5,103
1250.0,52.5,48
1250.0,55.5,34
1250.0,58.5,21
1250.0,61.5,18
1250.0,64.5,19
1250.0,67.5,26
1250.0,70.5,12
1250.0,73.5,16
1250.0,76.5,7
1250.0,79.5,5
1250.0,82.5,3
1250.0,85.5,3
1250.0,88.5,3
1250.0,91.5,1
1250.0,94.5,3
1250.0,97.5,2
1250.0,100.5,6
1250.0,103.5,6
1250.0,106.5,42
1250.0,109.5,17
1250.0,112.5,20
1250.0,115.5,16
1250.0,118.5,11
1250.0,121.5,32
1250.0,124.5,20
1250.0,127.5,14
1250.0,130.5,20
1250.0,133.5,17
1250.0,136.5,40
1250.0,139.5,31
1250.0,142.5,16
1250.0,145.5,21
1250.0,148.5,15
1250.0,151.5,12
1250.0,154.5,12
1250.0,157.5,9
1250.0,160.5,19
1250.0,163.5,15
1250.0,166.5,25
1250.0,169.5,16
1250.0,172.5,16
1250.0,175.5,32
1250.0,178.5,8
1250.0,181.5,12
1250.0,184.5,6
1250.0,187.5,4
1250.0,190.5,10
1250.0,193.5,3
1250.0,196.5,1
1250.0,199.5,7
1250.0,202.5,1
1250.0,205.5,4
1250.0,208.5,2
1250.0,211.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,235.5,1
1250.0,250.5,1
1250.0,271.5,1
1250.0,283.5,1
1250.0,301.5,1
1250.0,304.5,1
1250.0,316.5,1
1250.0,331.5,1
1250.0,343.5,2
1250.0,358.5,1
1250.0,364.5,1
1250.0,367.5,1
1250.0,370.5,1
1250.0,379.5,1
1250.0,385.5,1
1250.0,388.5,4
1250.0,391.5,6
1250.0,394.5,4
1250.0,397.5,3
1250.0,400.5,1
1250.0,403.5,2
1250.0,412.5,1
1250.0,418.5,2
1250.0,460.5,1
1250.0,1021.5,1
1250.0,1033.5,1
1250.0,1108.5,1
1250.0,1150.5,1
1250.0,1276.5,1
1250.0,1294.5,1
1250.0,1303.5,1
1250.0,1444.5,1
1250.0,1516.5,1
1250.0,1522.5,3
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1534.5,3
1250.0,1537.5,1
1250.0,1543.5,1
1250.0,1546.5,3
1250.0,1549.5,2
1250.0,1552.5,1
1250.0,1555.5,2
1250.0,1558.5,1
1250.0,1561.5,1
1250.0,1564.5,1
1250.0,1567.5,1
1250.0,1570.5,4
1250.0,1573.5,1
1250.0,1576.5,1
1250.0,1582.5,2
1250.0,1594.5,1
1250.0,1609.5,1
1250.0,1615.5,1
1250.0,1621.5,1
1250.0,1666.5,2
1250.0,1672.5,1
1250.0,1675.5,2
1250.0,1678.5,2
1250.0,1684.5,1
1250.0,1837.5,1
1250.0,1996.5,1
1250.0,2020.5,1
1250.0,2023.5,1
1250.0,2026.5,1
1250.0,2029.5,1
1250.0,2032.5,2
1250.0,2038.5,1
1250.0,2044.5,1
1250.0,2047.5,1
1250.0,2050.5,1
1250.0,2053.5,2
1250.0,2056.5,1
1250.0,2059.5,1
1250.0,2062.5,1
1250.0,2071.5,1
1250.0,2134.5,1
1250.0,2143.5,2
1250.0,2170.5,1
1250.0,2401.5,1
1250.0,2530.5,1
1250.0,2785.5,1
1250.0,2968.5,1
1250.0,3001.5,1
1250.0,3004.5,3
1250.0,3013.5,1
1250.0,3019.5,3
1250.0,3022.5,1
1250.0,3025.5,1
1250.0,3028.5,1
1250.0,3031.5,2
1250.0,3043.5,1
1250.0,3046.5,2
1250.0,3052.5,2
1250.0,3061.5,1
1250.0,3064.5,1
1250.0,3076.5,1
1250.0,3100.5,1
1250.0,3112.5,1
1250.0,3127.5,1
1250.0,3133.5,1
1250.0,3316.5,1
1250.0,3349.5,1
1250.0,7435.5,1
1250.0,8245.5,1
1250.0,9214.5,1
1250.0,15319.5,1
1250.0,15337.5,1
1250.0,18511.5,1
1350.0,1.5,1
1350.0,16.5,1
1350.0,22.5,41
1350.0,25.5,20
1350.0,28.5,10
1350.0,31.5,12
1350.0,34.5,14
1350.0,37.5,12
1350.0,40.5,36
1350.0,43.5,34
1350.0,46.5,21
1350.0,49.5,20
1350.0,52.5,12
1350.0,55.5,25
1350.0,58.5,21
1350.0,61.5,26
1350.0,64.5,34
1350.0,67.5,16
1350.0,70.5,10
1350.0,73.5,6
1350.0,76.5,2
1350.0,79.5,2
1350.0,82.5,1
1350.0,85.5,2
1350.0,88.5,1
1350.0,97.5,1
1350.0,100.5,2
1350.0,103.5,1
1350.0,106.5,3
1350.0,118.5,1
1350.0,133.5,1
1350.0,154.5,1
1350.0,166.5,1
1350.0,214.5,1
1350.0,220.5,1
1350.0,238.5,1
1350.0,334.5,3
1350.0,397.5,4
1350.0,814.5,1
1350.0,961.5,1
1350.0,1522.5,2
1350.0,1537.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1546.5,2
1350.0,1549.5,2
1350.0,1555.5,2
1350.0,1558.5,3
1350.0,1561.5,2
1350.0,1564.5,3
1350.0,1567.5,1
1350.0,1573.5,1
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1588.5,2
1350.0,1639.5,1
1350.0,1708.5,1
1350.0,2032.5,1
1350.0,2140.5,1
1350.0,2434.5,1
1350.0,2959.5,1
1350.0,3055.5,2
1350.0,3067.5,1
1450.0,1.5,10
1450.0,4.5,2
1450.0,10.5,18
1450.0,13.5,2
1450.0,19.5,8
1450.0,22.5,16
1450.0,25.5,7
1450.0,28.5,6
1450.0,31.5,22
1450.0,34.5,5
1450.0,37.5,5
1450.0,40.5,12
1450.0,43.5,13
1450.0,46.5,71
1450.0,49.5,41
1450.0,52.5,78
1450.0,55.5,50
1450.0,58.5,49
1450.0,61.5,37
1450.0,64.5,57
1450.0,67.5,39
1450.0,70.5,43
1450.0,73.5,32
1450.0,76.5,13
1450.0,79.5,3
1450.0,82.5,2
1450.0,85.5,3
1450.0,88.5,4
1450.0,94.5,2
1450.0,97.5,6
1450.0,100.5,6
1450.0,103.5,13
1450.0,106.5,3
1450.0,109.5,2
1450.0,112.5,1
1450.0,118.5,1
1450.0,127.5,1
1450.0,130.5,2
1450.0,145.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,169.5,1
1450.0,172.5,1
1450.0,217.5,2
1450.0,262.5,1
1450.0,865.5,1
1450.0,1060.5,1
1450.0,1075.5,1
1450.0,1552.5,3
1450.0,1555.5,3
1450.0,1558.5,4
1450.0,1561.5,8
1450.0,1564.5,4
1450.0,1567.5,2
1450.0,1570.5,3
1450.0,1573.5,1
1450.0,1579.5,2
1450.0,1591.5,4
1450.0,1594.5,1
1450.0,1597.5,1
1450.0,1603.5,1
1450.0,1606.5,2
1450.0,1612.5,1
1450.0,1618.5,2
1450.0,1621.5,1
1450.0,1636.5,1
1450.0,1654.5,1
1450.0,1660.5,2
1450.0,1669.5,1
1450.0,1696.5,1
1450.0,1702.5,1
1450.0,2026.5,1
1450.0,2047.5,1
1450.0,3052.5,1
1450.0,3061.5,1
1450.0,21397.5,1
1550.0,19.5,1
1550.0,22.5,15
1550.0,25.5,5
1550.0,28.5,86
1550.0,31.5,148
1550.0,34.5,47
1550.0,37.5,30
1550.0,40.5,58
1550.0,43.5,24
1550.0,46.5,89
1550.0,49.5,152
1550.0,52.5,105
1550.0,55.5,48
1550.0,58.5,40
1550.0,61.5,21
1550.0,64.5,25
1550.0,67.5,18
1550.0,70.5,14
1550.0,73.5,5
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,1
1550.0,88.5,2
1550.0,91.5,4
1550.0,103.5,1
1550.0,112.5,2
1550.0,115.5,2
1550.0,130.5,1
1550.0,133.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,178.5,2
1550.0,205.5,3
1550.0,208.5,1
1550.0,274.5,1
1550.0,631.5,1
1550.0,1036.5,1
1550.0,1051.5,1
1550.0,1054.5,1
1550.0,1168.5,1
1550.0,1528.5,2
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1546.5,2
1550.0,1549.5,6
1550.0,1552.5,3
1550.0,1555.5,5
1550.0,1558.5,2
1550.0,1561.5,2
1550.0,1564.5,1
1550.0,1567.5,2
1550.0,1570.5,2
1550.0,1573.5,2
1550.0,1576.5,2
1550.0,1588.5,2
1550.0,1591.5,2
1550.0,1594.5,1
1550.0,1618.5,1
1550.0,1636.5,1
1550.0,1660.5,1
1550.0,1663.5,1
1550.0,1681.5,1
1550.0,1684.5,2
1550.0,1711.5,1
1550.0,1762.5,1
1550.0,1915.5,1
1550.0,1921.5,1
1550.0,2035.5,1
1550.0,2071.5,1
1550.0,2482.5,1
1550.0,2500.5,1
1550.0,3052.5,1
1550.0,3055.5,2
1550.0,3091.5,1
1550.0,3094.5,1
1550.0,3121.5,1
1550.0,3190.5,1
1650.0,19.5,1
1650.0,22.5,6
1650.0,25.5,9
1650.0,28.5,226
1650.0,31.5,89
1650.0,34.5,60
1650.0,37.5,69
1650.0,40.5,168
1650.0,43.5,227
1650.0,46.5,621
1650.0,49.5,646
1650.0,52.5,336
1650.0,55.5,139
1650.0,58.5,93
1650.0,61.5,61
1650.0,64.5,32
1650.0,67.5,37
1650.0,70.5,20
1650.0,73.5,19
1650.0,76.5,6
1650.0,79.5,32
1650.0,82.5,4
1650.0,85.5,14
1650.0,88.5,6
1650.0,91.5,6
1650.0,94.5,3
1650.0,97.5,7
1650.0,103.5,9
1650.0,106.5,1
1650.0,109.5,7
1650.0,112.5,2
1650.0,115.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,127.5,2
1650.0,130.5,1
1650.0,142.5,1
1650.0,148.5,1
1650.0,169.5,3
1650.0,211.5,1
1650.0,214.5,1
1650.0,226.5,1
1650.0,232.5,2
1650.0,508.5,1
1650.0,529.5,1
1650.0,691.5,1
1650.0,838.5,1
1650.0,1054.5,1
1650.0,1156.5,1
1650.0,1189.5,1
1650.0,1531.5,1
1650.0,1537.5,1
1650.0,1543.5,1
1650.0,1546.5,3
1650.0,1549.5,1
1650.0,1552.5,2
1650.0,1555.5,8
1650.0,1558.5,6
1650.0,1561.5,1
1650.0,1567.5,1
1650.0,1573.5,2
1650.0,1576.5,3
1650.0,1579.5,4
1650.0,1582.5,2
1650.0,1591.5,1
1650.0,1594.5,3
1650.0,1597.5,1
1650.0,1606.5,1
1650.0,1609.5,1
1650.0,1612.5,1
1650.0,1615.5,3
1650.0,1624.5,2
1650.0,1636.5,1
1650.0,1648.5,1
1650.0,1651.5,1
1650.0,1657.5,1
1650.0,1660.5,1
1650.0,1675.5,1
1650.0,1681.5,1
1650.0,1684.5,2
1650.0,1687.5,1
1650.0,1705.5,2
1650.0,2038.5,1
1650.0,2041.5,1
1650.0,2047.5,1
1650.0,2050.5,1
1650.0,2785.5,1
1650.0,2980.5,1
1650.0,3040.5,1
1650.0,3049.5,2
1650.0,3055.5,1
1650.0,3142.5,1
1650.0,6103.5,1
1650.0,8767.5,1
1650.0,11992.5,1
1650.0,16318.5,1
1650.0,17929.5,1
1650.0,35575.5,1
1650.0,74224.5,1
1750.0,22.5,5
1750.0,25.5,2
1750.0,28.5,17
1750.0,31.5,46
1750.0,34.5,127
1750.0,37.5,50
1750.0,40.5,83
1750.0,43.5,107
1750.0,46.5,90
1750.0,49.5,76
1750.0,52.5,38
1750.0,55.5,34
1750.0,58.5,42
1750.0,61.5,68
1750.0,64.5,85
1750.0,67.5,134
1750.0,70.5,111
1750.0,73.5,85
1750.0,76.5,54
1750.0,79.5,108
1750.0,82.5,62
1750.0,85.5,41
1750.0,88.5,71
1750.0,91.5,61
1750.0,94.5,37
1750.0,97.5,18
1750.0,100.5,22
1750.0,103.5,18
1750.0,106.5,8
1750.0,109.5,3
1750.0,118.5,4
1750.0,130.5,1
1750.0,133.5,1
1750.0,139.5,1
1750.0,154.5,1
1750.0,163.5,1
1750.0,178.5,1
1750.0,211.5,4
1750.0,295.5,1
1750.0,298.5,2
1750.0,337.5,1
1750.0,805.5,1
1750.0,1543.5,3
1750.0,1546.5,1
1750.0,1555.5,1
1750.0,1561.5,1
1750.0,1564.5,3
1750.0,1570.5,1
1750.0,1573.5,2
1750.0,1585.5,1
1750.0,1591.5,1
1750.0,1597.5,5
1750.0,1600.5,2
1750.0,1603.5,2
1750.0,1606.5,1
1750.0,1609.5,1
1750.0,1618.5,2
1750.0,1621.5,1
1750.0,1624.5,1
1750.0,1627.5,2
1750.0,1630.5,2
1750.0,1633.5,1
1750.0,1636.5,2
1750.0,1639.5,1
1750.0,1648.5,1
1750.0,1651.5,1
1750.0,1666.5,1
1750.0,1672.5,1
1750.0,1684.5,1
1750.0,1690.5,2
1750.0,1705.5,1
1750.0,1819.5,1
1750.0,2071.5,1
1750.0,2083.5,1
1750.0,2092.5,1
1750.0,2101.5,1
1750.0,2371.5,1
1750.0,3028.5,1
1750.0,3034.5,1
1750.0,3082.5,1
1750.0,3127.5,1
1750.0,3145.5,1
1750.0,3160.5,1
1750.0,3166.5,1
1750.0,3556.5,1
1750.0,6916.5,1
1750.0,9568.5,1
1750.0,12460.5,1
1850.0,1.5,2
1850.0,16.5,2
1850.0,22.5,1
1850.0,28.5,3
1850.0,31.5,25
1850.0,34.5,18
1850.0,37.5,38
1850.0,40.5,139
1850.0,43.5,154
1850.0,46.5,137
1850.0,49.5,111
1850.0,52.5,74
1850.0,55.5,65
1850.0,58.5,23
1850.0,61.5,23
1850.0,64.5,14
1850.0,67.5,12
1850.0,70.5,3
1850.0,73.5,17
1850.0,76.5,5
1850.0,79.5,11
1850.0,82.5,3
1850.0,85.5,4
1850.0,88.5,3
1850.0,91.5,3
1850.0,97.5,3
1850.0,100.5,4
1850.0,106.5,1
1850.0,109.5,1
1850.0,118.5,1
1850.0,121.5,2
1850.0,124.5,2
1850.0,130.5,1
1850.0,142.5,1
1850.0,154.5,1
1850.0,172.5,1
1850.0,202.5,1
1850.0,1054.5,1
1850.0,1087.5,1
1850.0,1534.5,1
1850.0,1537.5,1
1850.0,1552.5,1
1850.0,1555.5,2
1850.0,1558.5,1
1850.0,1567.5,2
1850.0,1573.5,1
1850.0,1576.5,1
1850.0,1582.5,1
1850.0,1585.5,1
1850.0,1594.5,3
1850.0,1603.5,1
1850.0,1606.5,1
1850.0,1618.5,1
1850.0,1639.5,1
1850.0,1678.5,1
1850.0,1690.5,1
1850.0,2008.5,1
1850.0,2038.5,1
1850.0,2053.5,1
1850.0,2059.5,1
1850.0,2065.5,1
1850.0,2080.5,1
1850.0,2521.5,1
1850.0,2629.5,1
1850.0,3175.5,1
1950.0,1.5,3
1950.0,16.5,5
1950.0,19.5,1
1950.0,28.5,7
1950.0,31.5,1
1950.0,34.5,19
1950.0,37.5,46
1950.0,40.5,251
1950.0,43.5,262
1950.0,46.5,305
1950.0,49.5,141
1950.0,52.5,100
1950.0,55.5,77
1950.0,58.5,37
1950.0,61.5,20
1950.0,64.5,50
1950.0,67.5,24
1950.0,70.5,21
1950.0,73.5,14
1950.0,76.5,13
1950.0,79.5,11
1950.0,82.5,9
1950.0,88.5,1
1950.0,91.5,2
1950.0,94.5,4
1950.0,97.5,3
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,14
1950.0,115.5,12
1950.0,118.5,7
1950.0,121.5,6
1950.0,124.5,3
1950.0,127.5,2
1950.0,151.5,2
1950.0,154.5,1
1950.0,169.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,2
1950.0,187.5,2
1950.0,202.5,1
1950.0,214.5,3
1950.0,247.5,1
1950.0,274.5,1
1950.0,295.5,1
1950.0,298.5,1
1950.0,310.5,1
1950.0,325.5,1
1950.0,343.5,1
1950.0,1042.5,1
1950.0,1075.5,1
1950.0,1363.5,1
1950.0,1456.5,1
1950.0,1537.5,1
1950.0,1540.5,2
1950.0,1543.5,2
1950.0,1546.5,1
1950.0,1549.5,2
1950.0,1558.5,2
1950.0,1561.5,3
1950.0,1564.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,1576.5,2
1950.0,1579.5,1
1950.0,1582.5,2
1950.0,1588.5,1
1950.0,1591.5,2
1950.0,1594.5,1
1950.0,1597.5,2
1950.0,1600.5,1
1950.0,1603.5,1
1950.0,1621.5,2
1950.0,1627.5,1
1950.0,1642.5,1
1950.0,1648.5,1
1950.0,1651.5,1
1950.0,1654.5,1
1950.0,1666.5,1
1950.0,1672.5,2
1950.0,1684.5,1
1950.0,1705.5,1
1950.0,1780.5,1
1950.0,2044.5,2
1950.0,2050.5,1
1950.0,2059.5,2
1950.0,2062.5,1
1950.0,2065.5,1
1950.0,2083.5,1
1950.0,2407.5,1
1950.0,3115.5,1
1950.0,3208.5,1
1950.0,3229.5,1
1950.0,3235.5,1
1950.0,4399.5,1
1950.0,12748.5,1
1950.0,24385.5,1
2050.0,1.5,3
2050.0,4.5,2
2050.0,7.5,1
2050.0,19.5,3
2050.0,22.5,13
2050.0,25.5,5
2050.0,28.5,3
2050.0,31.5,3
2050.0,34.5,29
2050.0,37.5,131
2050.0,40.5,1000
2050.0,43.5,860
2050.0,46.5,493
2050.0,49.5,321
2050.0,52.5,178
2050.0,55.5,168
2050.0,58.5,92
2050.0,61.5,49
2050.0,64.5,59
2050.0,67.5,57
2050.0,70.5,50
2050.0,73.5,24
2050.0,76.5,53
2050.0,79.5,39
2050.0,82.5,23
2050.0,85.5,18
2050.0,88.5,18
2050.0,91.5,12
2050.0,94.5,12
2050.0,97.5,7
2050.0,100.5,5
2050.0,103.5,4
2050.0,106.5,48
