binned_distance,binned_rtt,count
450.0,112.5,3
450.0,115.5,4
450.0,118.5,1
450.0,121.5,1
450.0,124.5,6
450.0,130.5,2
450.0,136.5,2
450.0,139.5,4
450.0,142.5,2
450.0,145.5,3
450.0,151.5,1
450.0,157.5,2
450.0,160.5,3
450.0,163.5,4
450.0,166.5,1
450.0,169.5,1
450.0,172.5,1
450.0,175.5,1
450.0,178.5,2
450.0,181.5,3
450.0,184.5,1
450.0,190.5,2
450.0,193.5,3
450.0,196.5,1
450.0,250.5,2
450.0,253.5,2
450.0,265.5,2
450.0,268.5,1
450.0,274.5,1
450.0,277.5,2
450.0,289.5,1
450.0,292.5,1
450.0,1555.5,1
450.0,2026.5,1
450.0,2242.5,1
450.0,2443.5,1
550.0,13.5,1
550.0,16.5,2
550.0,19.5,6
550.0,22.5,21
550.0,25.5,16
550.0,28.5,24
550.0,31.5,23
550.0,34.5,22
550.0,37.5,12
550.0,40.5,15
550.0,43.5,11
550.0,46.5,7
550.0,49.5,3
550.0,52.5,4
550.0,55.5,2
550.0,61.5,2
550.0,64.5,1
550.0,67.5,1
550.0,76.5,1
550.0,82.5,1
550.0,217.5,1
650.0,13.5,1
650.0,16.5,1
650.0,19.5,5
650.0,22.5,16
650.0,25.5,13
650.0,28.5,14
650.0,31.5,26
650.0,34.5,30
650.0,37.5,30
650.0,40.5,18
650.0,43.5,32
650.0,46.5,15
650.0,49.5,8
650.0,52.5,5
650.0,55.5,5
650.0,58.5,4
650.0,61.5,1
650.0,64.5,1
650.0,67.5,2
650.0,70.5,1
650.0,73.5,1
650.0,79.5,2
650.0,82.5,1
650.0,103.5,1
650.0,106.5,1
650.0,112.5,1
650.0,121.5,1
650.0,142.5,1
650.0,151.5,1
650.0,157.5,1
650.0,175.5,1
650.0,211.5,2
650.0,220.5,1
650.0,277.5,1
650.0,286.5,1
750.0,22.5,1
750.0,25.5,6
750.0,28.5,3
750.0,31.5,6
750.0,34.5,13
750.0,37.5,9
750.0,40.5,6
750.0,43.5,4
750.0,46.5,3
750.0,49.5,3
750.0,52.5,2
750.0,55.5,1
750.0,61.5,1
750.0,142.5,1
750.0,193.5,1
750.0,886.5,1
750.0,1600.5,1
850.0,22.5,3
850.0,25.5,9
850.0,28.5,13
850.0,31.5,25
850.0,34.5,28
850.0,37.5,28
850.0,40.5,40
850.0,43.5,24
850.0,46.5,20
850.0,49.5,5
850.0,52.5,7
850.0,55.5,4
850.0,58.5,5
850.0,61.5,3
850.0,64.5,3
850.0,67.5,1
850.0,70.5,1
850.0,76.5,2
850.0,79.5,1
850.0,82.5,2
850.0,85.5,1
850.0,91.5,2
850.0,97.5,2
850.0,100.5,1
850.0,103.5,3
850.0,106.5,2
850.0,109.5,1
850.0,112.5,1
850.0,127.5,1
850.0,142.5,1
850.0,145.5,1
850.0,148.5,3
850.0,160.5,1
850.0,172.5,1
850.0,184.5,1
850.0,190.5,1
850.0,193.5,1
850.0,196.5,1
850.0,229.5,1
850.0,238.5,1
850.0,1537.5,1
850.0,2053.5,1
850.0,6085.5,1
950.0,28.5,1
950.0,31.5,2
950.0,34.5,5
950.0,37.5,16
950.0,40.5,8
950.0,43.5,8
950.0,46.5,5
950.0,49.5,3
950.0,52.5,2
950.0,55.5,2
950.0,73.5,1
950.0,94.5,1
1050.0,16.5,1
1050.0,22.5,2
1050.0,25.5,6
1050.0,28.5,6
1050.0,31.5,15
1050.0,34.5,38
1050.0,37.5,33
1050.0,40.5,23
1050.0,43.5,13
1050.0,46.5,12
1050.0,49.5,6
1050.0,52.5,7
1050.0,55.5,4
1050.0,61.5,4
1050.0,64.5,2
1050.0,67.5,1
1050.0,106.5,1
1050.0,118.5,1
1050.0,139.5,2
1050.0,148.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,208.5,1
1050.0,226.5,1
1050.0,238.5,1
1050.0,244.5,1
1050.0,256.5,1
1050.0,265.5,1
1050.0,292.5,1
1050.0,319.5,1
1050.0,16147.5,1
1150.0,31.5,4
1150.0,34.5,3
1150.0,37.5,9
1150.0,40.5,7
1150.0,43.5,7
1150.0,46.5,9
1150.0,49.5,7
1150.0,52.5,1
1150.0,58.5,3
1150.0,61.5,1
1150.0,64.5,3
1150.0,67.5,1
1150.0,70.5,1
1150.0,73.5,1
1150.0,76.5,1
1150.0,232.5,1
1150.0,1531.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,5
1250.0,25.5,6
1250.0,28.5,6
1250.0,31.5,5
1250.0,34.5,19
1250.0,37.5,20
1250.0,40.5,26
1250.0,43.5,17
1250.0,46.5,9
1250.0,49.5,11
1250.0,52.5,7
1250.0,55.5,9
1250.0,58.5,6
1250.0,61.5,1
1250.0,64.5,3
1250.0,67.5,3
1250.0,70.5,1
1250.0,79.5,1
1250.0,85.5,1
1250.0,103.5,1
1250.0,115.5,2
1250.0,121.5,3
1250.0,127.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,160.5,1
1250.0,166.5,2
1250.0,169.5,1
1250.0,181.5,1
1250.0,187.5,2
1250.0,202.5,1
1250.0,226.5,1
1250.0,232.5,2
1250.0,256.5,2
1250.0,286.5,2
1350.0,16.5,1
1350.0,22.5,1
1350.0,25.5,6
1350.0,28.5,1
1350.0,31.5,3
1350.0,34.5,5
1350.0,37.5,8
1350.0,40.5,8
1350.0,43.5,9
1350.0,46.5,14
1350.0,49.5,11
1350.0,52.5,7
1350.0,55.5,6
1350.0,58.5,7
1350.0,61.5,6
1350.0,64.5,2
1350.0,85.5,1
1350.0,103.5,4
1350.0,121.5,1
1350.0,124.5,1
1350.0,127.5,4
1350.0,130.5,2
1350.0,133.5,5
1350.0,136.5,4
1350.0,139.5,2
1350.0,142.5,7
1350.0,145.5,2
1350.0,160.5,1
1350.0,166.5,1
1350.0,172.5,2
1350.0,175.5,1
1350.0,187.5,2
1350.0,190.5,1
1350.0,193.5,5
1350.0,196.5,1
1350.0,199.5,3
1350.0,202.5,1
1350.0,208.5,3
1350.0,211.5,1
1350.0,223.5,2
1350.0,226.5,10
1350.0,229.5,10
1350.0,232.5,3
1350.0,235.5,1
1350.0,238.5,3
1350.0,247.5,1
1350.0,250.5,3
1350.0,253.5,4
1350.0,259.5,1
1350.0,268.5,1
1350.0,946.5,1
1450.0,13.5,1
1450.0,31.5,1
1450.0,34.5,1
1450.0,37.5,1
1450.0,40.5,2
1450.0,43.5,1
1450.0,46.5,3
1450.0,49.5,2
1450.0,52.5,2
1450.0,55.5,2
1450.0,58.5,1
1450.0,61.5,1
1450.0,76.5,1
1450.0,133.5,1
1450.0,208.5,1
1450.0,229.5,1
1450.0,238.5,1
1450.0,241.5,1
1550.0,22.5,1
1550.0,25.5,1
1550.0,34.5,1
1550.0,37.5,2
1550.0,40.5,7
1550.0,43.5,11
1550.0,46.5,16
1550.0,49.5,18
1550.0,52.5,15
1550.0,55.5,6
1550.0,58.5,3
1550.0,61.5,5
1550.0,64.5,1
1550.0,67.5,2
1550.0,85.5,2
1550.0,88.5,1
1550.0,109.5,1
1550.0,118.5,1
1550.0,124.5,1
1550.0,139.5,1
1550.0,181.5,1
1550.0,190.5,1
1550.0,196.5,1
1550.0,205.5,1
1550.0,469.5,1
1550.0,1567.5,1
1650.0,22.5,2
1650.0,40.5,1
1650.0,43.5,6
1650.0,46.5,3
1650.0,49.5,5
1650.0,52.5,5
1650.0,55.5,4
1650.0,61.5,3
1650.0,64.5,1
1650.0,70.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,841.5,1
1650.0,1561.5,1
1750.0,31.5,1
1750.0,37.5,2
1750.0,43.5,3
1750.0,46.5,8
1750.0,49.5,10
1750.0,52.5,7
1750.0,55.5,6
1750.0,58.5,4
1750.0,61.5,4
1750.0,64.5,8
1750.0,67.5,5
1750.0,70.5,4
1750.0,73.5,3
1750.0,79.5,1
1750.0,82.5,2
1750.0,121.5,1
1750.0,127.5,1
1750.0,163.5,1
1750.0,178.5,1
1750.0,1549.5,1
1750.0,1582.5,1
1750.0,3073.5,1
1850.0,43.5,3
1850.0,46.5,3
1850.0,49.5,1
1850.0,52.5,3
1850.0,55.5,3
1850.0,58.5,3
1850.0,61.5,2
1850.0,67.5,1
1850.0,70.5,4
1850.0,76.5,2
1850.0,79.5,1
1850.0,145.5,1
1850.0,148.5,2
1850.0,151.5,2
1850.0,190.5,1
1950.0,55.5,1
1950.0,64.5,1
2050.0,52.5,6
2050.0,55.5,9
2050.0,58.5,7
2050.0,61.5,10
2050.0,64.5,13
2050.0,67.5,6
2050.0,70.5,5
2050.0,73.5,3
2050.0,76.5,3
2050.0,82.5,4
2050.0,265.5,3
2050.0,325.5,1
2150.0,19.5,1
2150.0,25.5,1
2150.0,34.5,1
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,1
2150.0,52.5,12
2150.0,55.5,5
2150.0,58.5,12
2150.0,61.5,6
2150.0,64.5,10
2150.0,67.5,4
2150.0,70.5,2
2150.0,73.5,6
2150.0,76.5,3
2150.0,79.5,5
2150.0,82.5,2
2150.0,85.5,2
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,2
2150.0,97.5,3
2150.0,103.5,3
2150.0,109.5,1
2150.0,127.5,1
2150.0,133.5,1
2150.0,151.5,1
2150.0,292.5,1
2150.0,370.5,1
2150.0,430.5,1
2150.0,1204.5,1
2150.0,1294.5,1
2250.0,13.5,1
2250.0,19.5,1
2250.0,31.5,1
2250.0,43.5,1
2250.0,52.5,1
2250.0,55.5,2
2250.0,58.5,1
2250.0,64.5,5
2250.0,67.5,2
2250.0,70.5,1
2250.0,73.5,2
2250.0,76.5,1
2250.0,79.5,2
2250.0,82.5,3
2250.0,85.5,1
2250.0,286.5,1
2350.0,34.5,1
2350.0,43.5,1
2350.0,58.5,2
2350.0,64.5,1
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,2
2350.0,88.5,1
2350.0,91.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,133.5,1
2450.0,52.5,1
2450.0,55.5,2
2450.0,58.5,5
2450.0,61.5,3
2450.0,64.5,9
2450.0,67.5,7
2450.0,70.5,14
2450.0,73.5,9
2450.0,76.5,11
2450.0,79.5,7
2450.0,82.5,3
2450.0,85.5,3
2450.0,88.5,4
2450.0,91.5,5
2450.0,94.5,1
2450.0,100.5,2
2550.0,58.5,1
2550.0,67.5,1
2550.0,70.5,1
2550.0,91.5,1
2650.0,85.5,2
2750.0,67.5,1
2750.0,70.5,2
2750.0,73.5,2
2750.0,82.5,2
2750.0,106.5,1
2850.0,61.5,1
2850.0,73.5,3
2850.0,76.5,3
2850.0,79.5,1
2850.0,82.5,2
2850.0,85.5,2
2850.0,643.5,1
2950.0,52.5,2
2950.0,55.5,1
2950.0,61.5,2
2950.0,79.5,1
2950.0,82.5,1
3050.0,73.5,2
3050.0,76.5,1
3050.0,118.5,1
3150.0,13.5,1
3150.0,64.5,1
3150.0,67.5,1
3150.0,70.5,3
3150.0,73.5,10
3150.0,76.5,5
3150.0,79.5,3
3150.0,82.5,5
3150.0,85.5,3
3150.0,88.5,5
3150.0,91.5,1
3150.0,94.5,1
3150.0,130.5,1
3150.0,160.5,1
3150.0,271.5,1
3250.0,76.5,1
3250.0,79.5,2
3550.0,52.5,1
3550.0,94.5,1
3550.0,97.5,2
3550.0,112.5,1
3650.0,73.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,97.5,1
3850.0,61.5,1
3850.0,85.5,4
3850.0,88.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,106.5,1
4050.0,55.5,1
4050.0,127.5,1
4050.0,178.5,1
4050.0,187.5,1
4150.0,25.5,1
4150.0,124.5,1
4250.0,25.5,1
4250.0,85.5,1
4250.0,112.5,3
4250.0,118.5,4
4250.0,121.5,2
4250.0,160.5,1
4350.0,91.5,1
4350.0,97.5,1
4350.0,103.5,1
4350.0,118.5,1
4550.0,79.5,1
4550.0,82.5,4
4550.0,85.5,1
4550.0,97.5,3
4550.0,100.5,5
4550.0,103.5,4
4550.0,106.5,3
4550.0,109.5,2
4550.0,112.5,2
4650.0,97.5,1
4650.0,112.5,1
4650.0,187.5,1
4750.0,283.5,1
4750.0,286.5,1
4950.0,64.5,1
4950.0,97.5,2
4950.0,103.5,1
4950.0,109.5,1
4950.0,121.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,2104.5,1
5050.0,97.5,1
5050.0,100.5,1
5050.0,109.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,118.5,3
5050.0,124.5,1
5050.0,127.5,1
5050.0,130.5,1
5050.0,133.5,3
5050.0,136.5,4
5050.0,139.5,1
5050.0,142.5,3
5050.0,145.5,1
5050.0,154.5,1
5050.0,190.5,1
5050.0,196.5,1
5050.0,277.5,1
5050.0,280.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,1
5150.0,112.5,2
5150.0,121.5,2
5150.0,127.5,1
5150.0,130.5,1
5150.0,133.5,2
5150.0,136.5,2
5150.0,139.5,2
5150.0,145.5,1
5150.0,157.5,1
5150.0,250.5,1
5250.0,85.5,1
5250.0,97.5,1
5250.0,106.5,2
5250.0,121.5,1
5250.0,127.5,1
5250.0,148.5,1
5250.0,199.5,1
5250.0,226.5,1
5250.0,250.5,1
5250.0,253.5,3
5250.0,259.5,1
5250.0,262.5,1
5250.0,265.5,1
5350.0,91.5,1
5350.0,112.5,1
5450.0,13.5,1
5450.0,61.5,1
5450.0,70.5,1
5450.0,121.5,2
5450.0,130.5,4
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,148.5,1
5450.0,151.5,1
5450.0,166.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,220.5,2
5450.0,223.5,1
5450.0,289.5,1
5550.0,103.5,1
5550.0,106.5,1
5550.0,118.5,1
5550.0,124.5,1
5550.0,145.5,1
5550.0,175.5,1
5550.0,229.5,1
5550.0,232.5,1
5550.0,301.5,1
5650.0,13.5,8
5650.0,16.5,6
5650.0,19.5,2
5650.0,22.5,1
5650.0,25.5,1
5650.0,31.5,1
5650.0,40.5,1
5650.0,88.5,1
5650.0,91.5,1
5650.0,94.5,1
5650.0,97.5,3
5650.0,100.5,19
5650.0,103.5,7
5650.0,106.5,7
5650.0,109.5,8
5650.0,112.5,5
5650.0,115.5,4
5650.0,118.5,7
5650.0,121.5,7
5650.0,124.5,6
5650.0,127.5,6
5650.0,130.5,2
5650.0,133.5,2
5650.0,136.5,2
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,1
5650.0,154.5,2
5650.0,160.5,1
5650.0,166.5,1
5650.0,169.5,2
5650.0,172.5,1
5650.0,175.5,3
5650.0,211.5,1
5650.0,238.5,1
5650.0,241.5,1
5650.0,259.5,1
5650.0,262.5,1
5650.0,274.5,1
5650.0,289.5,1
5650.0,307.5,1
5650.0,331.5,1
5650.0,352.5,1
5650.0,385.5,1
5650.0,661.5,1
5750.0,88.5,1
5750.0,91.5,2
5750.0,100.5,1
5750.0,103.5,1
5750.0,109.5,5
5750.0,112.5,2
5750.0,115.5,3
5750.0,118.5,4
5750.0,121.5,6
5750.0,124.5,2
5750.0,127.5,3
5750.0,130.5,4
5750.0,136.5,3
5750.0,139.5,1
5750.0,166.5,2
5750.0,175.5,1
5750.0,178.5,1
5750.0,238.5,1
5850.0,100.5,2
5850.0,103.5,2
5850.0,106.5,7
5850.0,109.5,13
5850.0,112.5,4
5850.0,115.5,4
5850.0,118.5,4
5850.0,121.5,2
5850.0,124.5,2
5850.0,133.5,1
5850.0,136.5,1
5850.0,139.5,1
5850.0,142.5,2
5850.0,145.5,1
5850.0,148.5,1
5850.0,157.5,3
5850.0,169.5,1
5850.0,232.5,1
5850.0,235.5,1
5850.0,244.5,1
5850.0,256.5,1
5850.0,292.5,1
5850.0,295.5,1
5850.0,313.5,1
5850.0,319.5,1
5850.0,391.5,1
5950.0,13.5,1
5950.0,19.5,3
5950.0,22.5,7
5950.0,25.5,3
5950.0,28.5,2
5950.0,31.5,1
5950.0,40.5,3
5950.0,46.5,1
5950.0,52.5,3
5950.0,64.5,1
5950.0,73.5,1
5950.0,91.5,1
5950.0,94.5,3
5950.0,97.5,1
5950.0,100.5,6
5950.0,103.5,25
5950.0,106.5,23
5950.0,109.5,14
5950.0,112.5,49
5950.0,115.5,21
5950.0,118.5,11
5950.0,121.5,5
5950.0,124.5,5
5950.0,127.5,8
5950.0,130.5,9
5950.0,133.5,12
5950.0,136.5,7
5950.0,139.5,2
5950.0,142.5,4
5950.0,145.5,2
5950.0,148.5,2
5950.0,151.5,2
5950.0,154.5,2
5950.0,157.5,2
5950.0,160.5,1
5950.0,169.5,5
5950.0,172.5,4
5950.0,175.5,6
5950.0,178.5,4
5950.0,181.5,3
5950.0,184.5,1
5950.0,190.5,1
5950.0,193.5,1
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,1
5950.0,232.5,3
5950.0,235.5,1
5950.0,241.5,1
5950.0,247.5,1
5950.0,265.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,286.5,1
5950.0,316.5,1
5950.0,322.5,2
5950.0,2122.5,1
6050.0,19.5,1
6050.0,22.5,3
6050.0,25.5,3
6050.0,100.5,2
6050.0,103.5,1
6050.0,109.5,7
6050.0,112.5,12
6050.0,115.5,16
6050.0,118.5,6
6050.0,121.5,12
6050.0,124.5,4
6050.0,127.5,6
6050.0,130.5,4
6050.0,133.5,5
6050.0,136.5,6
6050.0,139.5,3
6050.0,142.5,1
6050.0,145.5,2
6050.0,148.5,6
6050.0,151.5,7
6050.0,154.5,5
6050.0,157.5,1
6050.0,160.5,1
6050.0,166.5,1
6050.0,169.5,2
6050.0,172.5,5
6050.0,175.5,8
6050.0,178.5,7
6050.0,181.5,8
6050.0,184.5,2
6050.0,187.5,7
6050.0,190.5,9
6050.0,196.5,2
6050.0,199.5,2
6050.0,202.5,1
6050.0,208.5,1
6050.0,217.5,1
6050.0,223.5,1
6050.0,280.5,1
6050.0,283.5,1
6050.0,352.5,2
6050.0,355.5,1
6050.0,2110.5,1
6150.0,97.5,3
6150.0,100.5,2
6150.0,103.5,6
6150.0,106.5,9
6150.0,109.5,10
6150.0,112.5,34
6150.0,115.5,34
6150.0,118.5,38
6150.0,121.5,28
6150.0,124.5,24
6150.0,127.5,19
6150.0,130.5,15
6150.0,133.5,25
6150.0,136.5,9
6150.0,139.5,20
6150.0,142.5,20
6150.0,145.5,15
6150.0,148.5,6
6150.0,151.5,4
6150.0,154.5,42
6150.0,157.5,18
6150.0,160.5,5
6150.0,163.5,7
6150.0,166.5,7
6150.0,169.5,2
6150.0,172.5,2
6150.0,175.5,11
6150.0,178.5,11
6150.0,181.5,8
6150.0,184.5,13
6150.0,187.5,15
6150.0,190.5,4
6150.0,193.5,2
6150.0,196.5,2
6150.0,214.5,2
6150.0,220.5,1
6150.0,259.5,2
6150.0,292.5,1
6150.0,295.5,1
6150.0,337.5,1
6150.0,2149.5,1
6250.0,25.5,1
6250.0,100.5,2
6250.0,103.5,2
6250.0,106.5,4
6250.0,109.5,3
6250.0,112.5,1
6250.0,115.5,3
6250.0,118.5,1
6250.0,124.5,2
6250.0,127.5,3
6250.0,130.5,2
6250.0,133.5,3
6250.0,139.5,1
6250.0,142.5,2
6250.0,151.5,1
6250.0,157.5,1
6250.0,190.5,1
6250.0,211.5,2
6250.0,220.5,1
6250.0,268.5,1
6350.0,16.5,1
6350.0,19.5,5
6350.0,22.5,8
6350.0,25.5,2
6350.0,28.5,1
6350.0,31.5,4
6350.0,34.5,7
6350.0,37.5,7
6350.0,40.5,2
6350.0,46.5,3
6350.0,52.5,1
6350.0,55.5,6
6350.0,58.5,2
6350.0,64.5,3
6350.0,67.5,3
6350.0,70.5,1
6350.0,79.5,1
6350.0,85.5,1
6350.0,88.5,1
6350.0,94.5,3
6350.0,100.5,9
6350.0,103.5,26
6350.0,106.5,40
6350.0,109.5,25
6350.0,112.5,18
6350.0,115.5,17
6350.0,118.5,14
6350.0,121.5,11
6350.0,124.5,8
6350.0,127.5,7
6350.0,130.5,12
6350.0,133.5,9
6350.0,136.5,12
6350.0,139.5,11
6350.0,142.5,8
6350.0,145.5,8
6350.0,148.5,9
6350.0,151.5,1
6350.0,154.5,11
6350.0,157.5,11
6350.0,160.5,13
6350.0,163.5,16
6350.0,166.5,18
6350.0,169.5,14
6350.0,172.5,1
6350.0,175.5,11
6350.0,178.5,4
6350.0,181.5,4
6350.0,184.5,4
6350.0,187.5,3
6350.0,190.5,4
6350.0,193.5,3
6350.0,196.5,1
6350.0,199.5,5
6350.0,205.5,2
6350.0,214.5,2
6350.0,217.5,1
6350.0,220.5,1
6350.0,226.5,2
6350.0,232.5,2
6350.0,235.5,1
6350.0,241.5,2
6350.0,247.5,1
6350.0,250.5,2
6350.0,256.5,1
6350.0,259.5,3
6350.0,262.5,4
6350.0,265.5,3
6350.0,268.5,4
6350.0,271.5,3
6350.0,274.5,1
6350.0,277.5,3
6350.0,283.5,2
6350.0,289.5,3
6350.0,292.5,5
6350.0,295.5,1
6350.0,298.5,3
6350.0,301.5,2
6350.0,304.5,1
6350.0,307.5,2
6350.0,313.5,3
6350.0,316.5,1
6350.0,322.5,2
6350.0,328.5,1
6350.0,334.5,2
6350.0,355.5,1
6350.0,406.5,1
6450.0,61.5,1
6450.0,103.5,2
6450.0,106.5,2
6450.0,109.5,3
6450.0,112.5,6
6450.0,115.5,4
6450.0,118.5,4
6450.0,121.5,1
6450.0,124.5,8
6450.0,127.5,2
6450.0,130.5,3
6450.0,133.5,8
6450.0,136.5,8
6450.0,139.5,5
6450.0,142.5,9
6450.0,145.5,1
6450.0,148.5,4
6450.0,151.5,4
6450.0,154.5,1
6450.0,157.5,4
6450.0,160.5,1
6450.0,169.5,3
6450.0,172.5,1
6450.0,175.5,4
6450.0,178.5,2
6450.0,181.5,1
6450.0,187.5,2
6450.0,190.5,1
6450.0,193.5,1
6450.0,208.5,2
6450.0,214.5,1
6550.0,52.5,1
6550.0,64.5,1
6550.0,76.5,1
6550.0,85.5,1
6550.0,88.5,1
6550.0,97.5,1
6550.0,106.5,5
6550.0,112.5,3
6550.0,121.5,1
6550.0,124.5,2
6550.0,127.5,2
6550.0,130.5,3
6550.0,133.5,3
6550.0,139.5,2
6550.0,142.5,3
6550.0,145.5,6
6550.0,148.5,4
6550.0,151.5,2
6550.0,157.5,1
6550.0,160.5,1
6550.0,163.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,181.5,1
6550.0,196.5,1
6550.0,235.5,1
6550.0,244.5,1
6550.0,1660.5,1
6550.0,8083.5,1
6650.0,91.5,1
6650.0,109.5,3
6650.0,112.5,2
6650.0,115.5,2
6650.0,118.5,1
6650.0,121.5,5
6650.0,124.5,3
6650.0,127.5,2
6650.0,130.5,6
6650.0,133.5,3
6650.0,136.5,4
6650.0,139.5,8
6650.0,142.5,8
6650.0,145.5,8
6650.0,148.5,6
6650.0,151.5,1
6650.0,154.5,4
6650.0,157.5,1
6650.0,160.5,2
6650.0,166.5,1
6650.0,172.5,2
6650.0,175.5,2
6650.0,178.5,1
6650.0,181.5,2
6650.0,187.5,2
6650.0,190.5,2
6650.0,193.5,1
6650.0,223.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,271.5,3
6650.0,274.5,1
6650.0,277.5,1
6650.0,295.5,1
6650.0,328.5,1
6650.0,625.5,1
6650.0,2146.5,1
6650.0,2203.5,1
6650.0,2311.5,1
6750.0,13.5,1
6750.0,22.5,1
6750.0,28.5,1
6750.0,34.5,2
6750.0,37.5,1
6750.0,43.5,2
6750.0,46.5,2
6750.0,103.5,9
