column_number,name,first_trace_number,last_trace_number
10,none,36038,39200
10,1299,39201,47724
10,1273,47725,48523
10,4637,48524,48855
10,9680,48856,49013
10,9505,49014,49050
10,58453,49051,49084
10,3462,49085,49104
10,??,49105,49117
10,2516,49118,49121
10,7473,49122,49123
10,none,49124,49221
10,none,49222,49228
10,4134,49229,52006
10,??,52007,52065
10,none,52066,52095
10,??,52096,52158
10,none,52159,52233
10,2914,52234,54374
10,3786,54375,54506
10,7578,54507,54508
10,none,54509,54515
10,none,54516,54517
10,3320,54518,54929
10,24956,54930,54930
10,30892,54931,54931
10,398465,54932,54932
10,none,54933,55125
10,none,55126,55273
10,??,55274,55277
10,none,55278,61521
10,792,61522,61522
10,none,61523,61569
10,1299,61570,62384
10,1273,62385,62466
10,4637,62467,62490
10,9680,62491,62503
10,9505,62504,62508
10,??,62509,62511
10,none,62512,62527
10,none,62528,62528
10,4134,62529,62798
10,??,62799,62805
10,??,62806,62808
10,none,62809,62814
10,2914,62815,63008
10,3786,63009,63025
10,none,63026,63026
10,3320,63027,63065
10,none,63066,63081
10,none,63082,69000
11,701,1,2130
11,none,2131,2141
11,7922,2142,3823
11,none,3824,3827
11,4837,3828,5140
11,6939,5141,5753
11,??,5754,5771
11,4651,5772,5776
11,17456,5777,5780
11,7091,5781,5781
11,9299,5782,5782
11,none,5783,5822
11,22394,5823,6123
11,??,6124,6392
11,702,6393,6401
11,132199,6402,6402
11,714,6403,6625
11,none,6626,6754
11,7018,6755,6949
11,2688,6950,6955
11,109,6956,6959
11,13693,6960,6963
11,??,6964,6966
11,3356,6967,6968
11,17253,6969,6969
11,26577,6970,6970
11,394225,6971,6971
11,5714,6972,6972
11,none,6973,7033
11,36351,7034,7069
11,??,7070,7087
11,none,7088,7095
11,32787,7096,7112
11,none,7113,7118
11,20940,7119,7139
11,??,7140,7140
11,none,7141,7141
11,54690,7142,7142
11,none,7143,8709
11,209,8710,9832
11,3561,9833,10057
11,5650,10058,10189
11,??,10190,10294
11,2152,10295,10377
11,5400,10378,10419
11,16637,10420,10459
11,3216,10460,10488
11,7575,10489,10517
11,19050,10518,10539
11,9680,10540,10561
11,22561,10562,10575
11,12083,10576,10586
11,3,10587,10595
11,3356,10596,10604
11,13285,10605,10612
11,9002,10613,10619
11,10474,10620,10625
11,13786,10626,10630
11,201011,10631,10635
11,3549,10636,10640
11,22522,10641,10644
11,38022,10645,10648
11,12876,10649,10651
11,131,10652,10654
11,19901,10655,10657
11,35819,10658,10660
11,9121,10661,10663
11,101,10664,10665
11,11870,10666,10667
11,13636,10668,10669
11,16807,10670,10671
11,203214,10672,10673
11,23089,10674,10675
11,29580,10676,10677
11,35,10678,10679
11,3741,10680,10681
11,40021,10682,10683
11,4837,10684,10685
11,5410,10686,10687
11,8452,10688,10689
11,8469,10690,10691
11,8932,10692,10693
11,9198,10694,10695
11,11134,10696,10696
11,11942,10697,10697
11,12576,10698,10698
11,13009,10699,10699
11,13124,10700,10700
11,17306,10701,10701
11,1836,10702,10702
11,18676,10703,10703
11,19871,10704,10704
11,21336,10705,10705
11,21803,10706,10706
11,22284,10707,10707
11,2552,10708,10708
11,26496,10709,10709
11,26827,10710,10710
11,27552,10711,10711
11,28855,10712,10712
11,29,10713,10713
11,2906,10714,10714
11,29075,10715,10715
11,2914,10716,10716
11,29632,10717,10717
11,29863,10718,10718
11,30844,10719,10719
11,3223,10720,10720
11,33302,10721,10721
11,34224,10722,10722
11,34659,10723,10723
11,34660,10724,10724
11,3512,10725,10725
11,35805,10726,10726
11,35985,10727,10727
11,3745,10728,10728
11,37558,10729,10729
11,39295,10730,10730
11,393997,10731,10731
11,394437,10732,10732
11,39957,10733,10733
11,46887,10734,10734
11,49737,10735,10735
11,51561,10736,10736
11,60784,10737,10737
11,6079,10738,10738
11,6106,10739,10739
11,6181,10740,10740
11,7160,10741,10741
11,8304,10742,10742
11,9009,10743,10743
11,none,10744,11624
11,??,11625,12685
11,6453,12686,13249
11,6939,13250,13568
11,12956,13569,13884
11,5617,13885,13977
11,13285,13978,14004
11,20115,14005,14029
11,3549,14030,14046
11,3741,14047,14059
11,12479,14060,14071
11,6713,14072,14081
11,2609,14082,14086
11,327782,14087,14091
11,12576,14092,14095
11,37680,14096,14098
11,8697,14099,14101
11,10474,14102,14103
11,31117,14104,14105
11,37204,14106,14107
11,48314,14108,14109
11,8452,14110,14111
11,10094,14112,14112
11,12389,14113,14113
11,14340,14114,14114
11,174,14115,14115
11,21395,14116,14116
11,29571,14117,14117
11,3356,14118,14118
11,39216,14119,14119
11,45102,14120,14120
11,4775,14121,14121
11,4837,14122,14122
11,5511,14123,14123
11,6663,14124,14124
11,8151,14125,14125
11,6453,14126,15048
11,??,15049,15120
11,4538,15121,15135
11,7552,15136,15141
11,16276,15142,15143
11,24482,15144,15144
11,none,15145,15207
11,12956,15208,15962
11,??,15963,16026
11,none,16027,16065
11,1761,16066,16113
11,262493,16114,16114
11,3356,16115,16115
11,3549,16116,16116
11,4134,16117,16117
11,??,16118,16118
11,none,16119,16120
11,none,16121,16126
11,4837,16127,16127
11,3257,16128,20453
11,??,20454,20552
11,577,20553,20649
11,4826,20650,20710
11,31898,20711,20742
11,8100,20743,20749
11,174,20750,20754
11,3356,20755,20759
11,46168,20760,20763
11,8368,20764,20767
11,34762,20768,20770
11,1299,20771,20771
11,13237,20772,20772
11,135607,20773,20773
11,14544,20774,20774
11,20054,20775,20775
11,33438,20776,20776
11,54641,20777,20777
11,6939,20778,20778
11,none,20779,21153
11,??,21154,21161
11,11232,21162,21165
11,40065,21166,21167
11,4181,21168,21169
11,1241,21170,21170
11,28787,21171,21171
11,39251,21172,21172
11,41564,21173,21173
11,44814,21174,21174
11,58065,21175,21175
11,9070,21176,21176
11,5580,21177,21177
11,none,21178,21217
11,174,21218,24735
11,35916,24736,24741
11,22552,24742,24745
11,??,24746,24749
11,16504,24750,24750
11,none,24751,24758
11,7713,24759,24801
11,9680,24802,24816
11,??,24817,24829
11,none,24830,24840
11,3786,24841,24873
11,??,24874,24877
11,8151,24878,24878
11,7065,24879,24880
11,58453,24881,24881
11,none,24882,24885
11,??,24886,25089
11,209,25090,25185
11,5650,25186,25275
11,8359,25276,25360
11,9002,25361,25436
11,7575,25437,25491
11,812,25492,25544
11,8452,25545,25592
11,9198,25593,25639
11,766,25640,25681
11,9121,25682,25713
11,19901,25714,25743
11,2152,25744,25772
11,20965,25773,25800
11,3356,25801,25826
11,9158,25827,25851
11,10474,25852,25873
11,3741,25874,25893
11,35819,25894,25911
11,8501,25912,25929
11,3,25930,25944
11,47377,25945,25959
11,57304,25960,25974
11,16086,25975,25988
11,16637,25989,26002
11,12741,26003,26015
11,201011,26016,26027
11,2609,26028,26039
11,46887,26040,26051
11,5603,26052,26063
11,14340,26064,26074
11,31655,26075,26085
11,3561,26086,26096
11,60280,26097,26106
11,1742,26107,26115
11,36149,26116,26124
11,1267,26125,26132
11,13194,26133,26140
11,13285,26141,26148
11,1836,26149,26156
11,31133,26157,26163
11,3549,26164,26169
11,35805,26170,26175
11,37282,26176,26181
11,5400,26182,26187
11,81,26188,26193
11,11872,26194,26198
11,138384,26199,26203
11,15994,26204,26208
11,2614,26209,26213
11,3216,26214,26218
11,3223,26219,26223
11,33771,26224,26228
11,50010,26229,26233
11,55644,26234,26238
11,7594,26239,26243
11,1798,26244,26247
11,201838,26248,26251
11,22834,26252,26255
11,26496,26256,26259
11,30844,26260,26263
11,35320,26264,26267
11,37558,26268,26271
11,5410,26272,26275
11,8697,26276,26279
11,12883,26280,26282
11,15598,26283,26285
11,1982,26286,26288
11,32071,26289,26291
11,4046,26292,26294
11,41421,26295,26297
11,43205,26298,26300
11,5391,26301,26303
11,55,26304,26306
11,8607,26307,26309
11,8680,26310,26312
11,8926,26313,26315
11,9680,26316,26318
11,10439,26319,26320
11,11492,26321,26322
11,15085,26323,26324
11,19229,26325,26326
11,204523,26327,26328
11,20712,26329,26330
11,21413,26331,26332
11,23089,26333,26334
11,25394,26335,26336
11,26827,26337,26338
11,29,26339,26340
11,29470,26341,26342
11,31242,26343,26344
11,31252,26345,26346
11,34177,26347,26348
11,35985,26349,26350
11,398537,26351,26352
11,59605,26353,26354
11,59890,26355,26356
11,7054,26357,26358
11,8426,26359,26360
11,8781,26361,26362
11,8968,26363,26364
11,11560,26365,26365
11,11979,26366,26366
11,1204,26367,26367
11,12282,26368,26368
11,12297,26369,26369
11,12576,26370,26370
11,12611,26371,26371
11,12778,26372,26372
11,131,26373,26373
11,13249,26374,26374
11,13684,26375,26375
11,13767,26376,26376
11,14288,26377,26377
11,14982,26378,26378
11,15293,26379,26379
11,15544,26380,26380
11,15576,26381,26381
11,15763,26382,26382
11,160,26383,26383
11,16641,26384,26384
11,16807,26385,26385
11,17185,26386,26386
11,1736,26387,26387
11,18450,26388,26388
11,18676,26389,26389
11,19050,26390,26390
11,19058,26391,26391
11,19170,26392,26392
11,19653,26393,26393
11,196922,26394,26394
11,19820,26395,26395
11,199939,26396,26396
11,201641,26397,26397
11,20485,26398,26398
11,20836,26399,26399
11,22178,26400,26400
11,22561,26401,26401
11,23118,26402,26402
11,24198,26403,26403
11,24916,26404,26404
11,2519,26405,26405
11,25840,26406,26406
11,25967,26407,26407
11,27501,26408,26408
11,27552,26409,26409
11,28554,26410,26410
11,28855,26411,26411
11,28886,26412,26412
11,2906,26413,26413
11,30950,26414,26414
11,31027,26415,26415
11,32104,26416,26416
11,32415,26417,26417
11,32710,26418,26418
11,33182,26419,26419
11,36444,26420,26420
11,3745,26421,26421
11,39507,26422,26422
11,395846,26423,26423
11,396835,26424,26424
11,399252,26425,26425
11,40021,26426,26426
11,40237,26427,26427
11,40749,26428,26428
11,41206,26429,26429
11,41913,26430,26430
11,4230,26431,26431
11,42730,26432,26432
11,45204,26433,26433
11,4544,26434,26434
11,46854,26435,26435
11,46996,26436,26436
11,4837,26437,26437
11,51048,26438,26438
11,51561,26439,26439
11,51790,26440,26440
11,53407,26441,26441
11,53602,26442,26442
11,53824,26443,26443
11,58273,26444,26444
11,59395,26445,26445
11,7345,26446,26446
11,8025,26447,26447
11,8681,26448,26448
11,8767,26449,26449
11,8818,26450,26450
11,none,26451,27259
11,5432,27260,27268
11,??,27269,27276
11,11377,27277,27279
11,24295,27280,27280
11,29084,27281,27281
11,35745,27282,27282
11,3786,27283,27283
11,45903,27284,27284
11,9286,27285,27294
11,135607,27295,27297
11,9002,27298,27298
11,??,27299,27299
11,none,27300,27306
11,7150,27307,27308
11,none,27309,27309
11,9286,27310,27311
11,??,27312,27312
11,7979,27313,27313
11,31449,27314,27314
11,none,27315,27651
11,6461,27652,30112
11,7473,30113,30239
11,11509,30240,30241
11,??,30242,30243
11,none,30244,30355
11,none,30356,30405
11,??,30406,30714
11,6713,30715,30817
11,8452,30818,30855
11,6762,30856,30871
11,2609,30872,30885
11,2852,30886,30896
11,1241,30897,30905
11,29049,30906,30914
11,20080,30915,30922
11,25472,30923,30929
11,36874,30930,30935
11,11960,30936,30939
11,28008,30940,30943
11,37558,30944,30947
11,27750,30948,30949
11,29571,30950,30951
11,34606,30952,30953
11,58952,30954,30955
11,59605,30956,30957
11,6568,30958,30959
11,8966,30960,30961
11,12400,30962,30962
11,15735,30963,30963
11,15808,30964,30964
11,22884,30965,30965
11,262210,30966,30966
11,27947,30967,30967
11,29107,30968,30968
11,3225,30969,30969
11,35432,30970,30970
11,36924,30971,30971
11,37342,30972,30972
11,45558,30973,30973
11,52075,30974,30974
11,52468,30975,30975
11,6503,30976,30976
11,8402,30977,30977
11,none,30978,31478
11,??,31479,31485
11,12389,31486,31488
11,16625,31489,31489
11,3549,31490,31490
11,49367,31491,31491
11,none,31492,31678
11,7843,31679,32440
11,20001,32441,32581
11,33363,32582,32586
11,none,32587,32606
11,none,32607,32649
11,8075,32650,33539
11,45899,33540,33661
11,3491,33662,33724
11,9924,33725,33784
11,??,33785,33830
11,26611,33831,33870
11,9848,33871,33896
11,13878,33897,33911
11,4760,33912,33926
11,10010,33927,33937
11,2519,33938,33946
11,11888,33947,33951
11,60068,33952,33956
11,4515,33957,33960
11,64050,33961,33964
11,11172,33965,33967
11,36996,33968,33970
11,133421,33971,33972
11,14080,33973,33974
11,21859,33975,33976
11,6503,33977,33978
11,7602,33979,33980
11,7656,33981,33982
11,10171,33983,33983
11,10226,33984,33984
11,109,33985,33985
11,132742,33986,33986
11,208905,33987,33987
11,22356,33988,33988
11,24413,33989,33989
11,33765,33990,33990
11,37342,33991,33991
11,37497,33992,33992
11,38623,33993,33993
11,39151,33994,33994
11,4229,33995,33995
11,45102,33996,33996
11,45903,33997,33997
11,6619,33998,33998
11,none,33999,34171
11,??,34172,34174
11,27947,34175,34176
11,14340,34177,34177
11,27668,34178,34178
11,19551,34179,34179
11,none,34180,34253
11,8452,34254,34333
11,37662,34334,34339
11,12479,34340,34344
11,??,34345,34348
11,3352,34349,34351
11,15808,34352,34352
11,29571,34353,34353
11,52468,34354,34354
11,8362,34355,34355
11,8697,34356,34356
11,2609,34357,34359
11,8346,34360,34362
11,??,34363,34364
11,none,34365,34367
11,none,34368,34842
11,??,34843,34990
11,19978,34991,35027
11,28024,35028,35044
11,23106,35045,35052
11,22884,35053,35056
11,28649,35057,35060
11,3549,35061,35064
11,10954,35065,35066
11,262632,35067,35068
11,263444,35069,35070
11,28186,35071,35072
11,28201,35073,35074
11,28669,35075,35076
11,3356,35077,35078
11,36351,35079,35080
11,52323,35081,35082
11,14868,35083,35083
11,18734,35084,35084
11,20191,35085,35085
11,263080,35086,35086
11,263903,35087,35087
11,264943,35088,35088
11,266383,35089,35089
11,271310,35090,35090
11,53077,35091,35091
11,53115,35092,35092
11,7195,35093,35093
11,9009,35094,35094
11,none,35095,35213
11,??,35214,35229
11,3549,35230,35237
11,4270,35238,35242
11,16625,35243,35245
11,263616,35246,35247
11,28158,35248,35249
11,6568,35250,35251
11,262476,35252,35252
11,263444,35253,35253
11,27747,35254,35254
11,3132,35255,35255
11,52323,35256,35256
11,none,35257,35294
11,??,35295,35299
11,27843,35300,35301
11,262355,35302,35302
11,52444,35303,35303
11,none,35304,35308
11,??,35309,35309
11,27823,35310,35310
11,none,35311,35381
11,4766,35382,35481
11,none,35482,35486
11,1239,35487,35528
11,none,35529,35589
11,3786,35590,35659
11,none,35660,35664
11,2828,35665,35678
11,none,35679,35693
11,none,35694,35904
11,396982,35905,35921
11,15169,35922,35936
11,none,35937,35972
11,45566,35973,35973
11,none,35974,35977
11,714,35978,35993
11,none,35994,35994
11,13335,35995,36007
11,32934,36008,36018
11,none,36019,36022
11,22822,36023,36025
11,23005,36026,36028
11,57976,36029,36030
11,7227,36031,36032
11,none,36033,39200
11,1299,39201,46885
11,2519,46886,47010
11,58453,47011,47117
11,??,47118,47208
11,16276,47209,47289
11,2518,47290,47360
11,9498,47361,47396
11,4657,47397,47425
11,7632,47426,47444
11,9942,47445,47457
11,15412,47458,47469
11,9680,47470,47481
11,8151,47482,47490
11,4181,47491,47496
11,4773,47497,47501
11,63956,47502,47506
11,7713,47507,47511
11,10010,47512,47515
11,14265,47516,47519
11,47787,47520,47523
11,140627,47524,47526
11,36352,47527,47529
11,4764,47530,47532
11,58807,47533,47535
11,19551,47536,47537
11,2914,47538,47539
11,4134,47540,47541
11,13445,47542,47542
11,141995,47543,47543
11,14593,47544,47544
11,18687,47545,47545
11,22773,47546,47546
11,29838,47547,47547
11,3223,47548,47548
11,64200,47549,47549
11,7473,47550,47550
11,9299,47551,47551
11,none,47552,47724
11,1273,47725,48523
11,4637,48524,48855
11,9680,48856,48950
11,3462,48951,48971
11,??,48972,48984
11,none,48985,49013
11,9505,49014,49049
11,none,49050,49050
11,58453,49051,49083
11,none,49084,49084
11,3462,49085,49098
11,none,49099,49104
11,??,49105,49114
11,42649,49115,49116
11,52468,49117,49117
11,2516,49118,49121
11,7473,49122,49123
11,none,49124,49228
11,4134,49229,51911
11,??,51912,51946
11,none,51947,52006
11,??,52007,52065
11,none,52066,52095
11,??,52096,52158
11,none,52159,52233
11,2914,52234,54222
11,??,54223,54232
11,none,54233,54374
11,3786,54375,54506
11,7578,54507,54508
11,none,54509,54517
11,3320,54518,54674
11,3303,54675,54713
11,5483,54714,54742
11,8412,54743,54769
11,5391,54770,54790
11,6855,54791,54800
11,13036,54801,54803
11,37721,54804,54806
11,8437,54807,54809
11,12912,54810,54811
11,8387,54812,54813
11,12316,54814,54814
11,12886,54815,54815
11,15451,54816,54816
11,24753,54817,54817
11,28676,54818,54818
11,28876,54819,54819
11,29259,54820,54820
11,398465,54821,54821
11,41289,54822,54822
11,60175,54823,54823
11,8632,54824,54824
11,8820,54825,54825
11,none,54826,54929
11,24956,54930,54930
11,none,54931,54931
11,??,54932,54932
11,none,54933,55273
11,16509,55274,55275
11,??,55276,55277
11,none,55278,61569
11,1299,61570,62296
11,2519,62297,62314
11,58453,62315,62326
11,16276,62327,62336
11,??,62337,62344
11,4657,62345,62351
11,2518,62352,62355
11,7632,62356,62358
11,9680,62359,62361
11,15412,62362,62363
11,46261,62364,62365
11,10010,62366,62366
11,14265,62367,62367
11,4134,62368,62368
11,7473,62369,62369
11,8151,62370,62370
11,9498,62371,62371
11,none,62372,62384
11,1273,62385,62466
11,4637,62467,62490
11,9680,62491,62497
11,3462,62498,62499
11,??,62500,62501
11,none,62502,62503
11,9505,62504,62508
11,??,62509,62511
11,none,62512,62528
11,4134,62529,62786
11,??,62787,62793
11,none,62794,62798
11,??,62799,62805
11,??,62806,62808
11,none,62809,62814
11,2914,62815,62997
11,??,62998,62998
11,none,62999,63008
11,3786,63009,63025
11,none,63026,63026
11,3320,63027,63036
11,3303,63037,63039
11,5483,63040,63042
11,8412,63043,63045
11,5391,63046,63047
11,201011,63048,63048
11,28748,63049,63049
11,37721,63050,63050
11,41289,63051,63051
11,??,63052,63052
11,none,63053,63065
11,none,63066,69000
12,17676,1,223
12,4230,224,410
12,701,411,576
12,2516,577,716
12,7713,717,818
12,??,819,877
12,8151,878,934
12,4837,935,971
12,45758,972,994
12,4134,995,1013
12,19037,1014,1031
12,22394,1032,1046
12,17639,1047,1058
12,13760,1059,1069
12,58453,1070,1079
12,19024,1080,1087
12,4136,1088,1094
12,9658,1095,1100
12,6648,1101,1104
12,702,1105,1108
12,9299,1109,1112
12,27026,1113,1115
12,109,1116,1117
12,36161,1118,1119
12,3855,1120,1121
12,5639,1122,1123
12,7046,1124,1125
12,10620,1126,1126
12,13789,1127,1127
12,16841,1128,1128
12,17130,1129,1129
12,19679,1130,1130
12,20141,1131,1131
12,23550,1132,1132
12,26611,1133,1133
12,32270,1134,1134
12,3369,1135,1135
12,7321,1136,1136
12,none,1137,2130
12,none,2131,2141
12,7922,2142,3808
12,46844,3809,3817
12,none,3818,3823
12,none,3824,3827
12,4837,3828,5047
12,??,5048,5091
12,9929,5092,5103
12,none,5104,5140
12,6939,5141,5585
12,4766,5586,5676
12,7018,5677,5688
12,32,5689,5692
12,??,5693,5695
12,20412,5696,5697
12,13807,5698,5698
12,17048,5699,5699
12,32365,5700,5700
12,393552,5701,5701
12,53850,5702,5702
12,62904,5703,5703
12,7782,5704,5704
12,none,5705,5753
12,9500,5754,5766
12,??,5767,5769
12,4768,5770,5771
12,4651,5772,5776
12,17456,5777,5780
12,7091,5781,5781
12,9299,5782,5782
12,none,5783,5822
12,22394,5823,6121
12,none,6122,6123
12,??,6124,6247
12,6939,6248,6327
12,4230,6328,6384
12,701,6385,6386
12,16625,6387,6387
12,none,6388,6392
12,702,6393,6397
12,none,6398,6401
12,none,6402,6402
12,714,6403,6624
12,none,6625,6625
12,none,6626,6754
12,7018,6755,6894
12,109,6895,6906
12,20940,6907,6911
12,2685,6912,6913
12,2158,6914,6914
12,714,6915,6915
12,none,6916,6949
12,2688,6950,6950
12,none,6951,6955
12,109,6956,6958
12,none,6959,6959
12,13693,6960,6963
12,??,6964,6965
12,8151,6966,6966
12,13760,6967,6967
12,??,6968,6968
12,none,6969,6969
12,26577,6970,6970
12,394225,6971,6971
12,none,6972,7033
12,36351,7034,7068
12,none,7069,7069
12,none,7070,7095
12,32787,7096,7112
12,none,7113,7118
12,20940,7119,7139
12,??,7140,7140
12,none,7141,8709
12,209,8710,8845
12,3561,8846,8858
12,22561,8859,8865
12,3908,8866,8866
12,none,8867,9832
12,209,9833,9839
12,3561,9840,9842
12,none,9843,10057
12,5650,10058,10138
12,none,10139,10189
12,??,10190,10228
12,10455,10229,10261
12,20965,10262,10273
12,299,10274,10281
12,37271,10282,10285
12,11377,10286,10287
12,14259,10288,10289
12,15924,10290,10290
12,20771,10291,10291
12,3807,10292,10292
12,394621,10293,10293
12,8717,10294,10294
12,2152,10295,10365
12,2920,10366,10368
12,3734,10369,10371
12,??,10372,10374
12,none,10375,10377
12,2856,10378,10418
12,none,10419,10419
12,16637,10420,10459
12,3216,10460,10488
12,7575,10489,10507
12,none,10508,10517
12,19050,10518,10539
12,9680,10540,10554
12,3462,10555,10556
12,??,10557,10557
12,none,10558,10561
12,22561,10562,10567
12,??,10568,10568
12,none,10569,10575
12,12083,10576,10586
12,3,10587,10592
12,none,10593,10595
12,3356,10596,10602
12,none,10603,10604
12,13285,10605,10607
12,47474,10608,10609
12,9105,10610,10610
12,none,10611,10612
12,9002,10613,10614
12,20764,10615,10615
12,50673,10616,10616
12,none,10617,10619
12,10474,10620,10625
12,13786,10626,10627
12,??,10628,10628
12,none,10629,10630
12,??,10631,10635
12,3549,10636,10640
12,none,10641,10644
12,38022,10645,10648
12,12876,10649,10650
12,none,10651,10651
12,131,10652,10653
12,none,10654,10654
12,19901,10655,10657
12,35819,10658,10660
12,9121,10661,10663
12,13476,10664,10664
12,none,10665,10665
12,11870,10666,10666
12,none,10667,10667
12,none,10668,10671
12,199739,10672,10672
12,none,10673,10673
12,23089,10674,10675
12,29580,10676,10677
12,none,10678,10679
12,3741,10680,10681
12,40021,10682,10683
12,4837,10684,10685
12,5410,10686,10687
12,none,10688,10689
12,8469,10690,10690
12,none,10691,10691
12,none,10692,10696
12,11942,10697,10697
12,none,10698,10698
12,30914,10699,10699
12,13124,10700,10700
12,17306,10701,10701
12,none,10702,10702
12,18676,10703,10703
12,none,10704,10704
12,21336,10705,10705
12,21803,10706,10706
12,none,10707,10707
12,2552,10708,10708
12,none,10709,10710
12,27552,10711,10711
12,28855,10712,10712
12,none,10713,10713
12,2906,10714,10714
12,none,10715,10716
12,48278,10717,10717
12,none,10718,10718
12,30844,10719,10719
12,3223,10720,10720
12,15221,10721,10721
12,57634,10722,10722
12,34659,10723,10723
12,34660,10724,10724
12,3512,10725,10725
12,none,10726,10730
12,393997,10731,10731
12,none,10732,10733
12,46887,10734,10734
12,none,10735,10737
12,6079,10738,10738
12,none,10739,10741
12,8304,10742,10742
12,3356,10743,10743
12,none,10744,11624
12,??,11625,12026
12,6939,12027,12270
12,6453,12271,12507
12,12956,12508,12649
12,10455,12650,12663
12,6535,12664,12670
12,4766,12671,12672
12,7552,12673,12674
12,8452,12675,12676
12,10753,12677,12677
12,14080,12678,12678
12,16625,12679,12679
12,203214,12680,12680
12,20940,12681,12681
12,22516,12682,12682
12,3491,12683,12683
12,3786,12684,12684
12,8151,12685,12685
12,6453,12686,13166
12,??,13167,13182
12,9299,13183,13189
12,7545,13190,13193
12,6535,13194,13196
12,3786,13197,13198
12,14080,13199,13199
12,8151,13200,13200
12,none,13201,13249
12,6939,13250,13479
12,4766,13480,13510
12,7018,13511,13519
12,??,13520,13524
12,6648,13525,13527
12,20412,13528,13529
12,7782,13530,13531
12,13807,13532,13532
12,17048,13533,13533
12,27578,13534,13534
12,393552,13535,13535
12,45250,13536,13536
12,4826,13537,13537
12,none,13538,13568
