rtt,perc_gte
30.494,0.9479672540585542
30.595,0.947828500069377
30.67,0.9476897460801998
30.759,0.9475509920910226
30.798,0.9474122381018454
30.901,0.9472734841126682
31.128,0.947134730123491
31.144,0.9469959761343139
31.414,0.9468572221451367
31.474,0.9467184681559595
31.492,0.9465797141667823
31.497,0.9464409601776052
31.759,0.9463022061884279
31.835,0.9461634521992507
31.875,0.9460246982100735
32.028,0.9458859442208963
32.042,0.9457471902317192
32.059,0.945608436242542
32.078,0.9454696822533648
32.079,0.9453309282641876
32.205,0.9451921742750105
32.356,0.9450534202858332
32.43,0.944914666296656
32.574,0.9447759123074788
32.73,0.9446371583183016
32.799,0.9444984043291245
32.808,0.9443596503399473
32.92,0.9442208963507701
32.938,0.9440821423615929
33.198,0.9439433883724158
33.28,0.9438046343832385
33.313,0.9436658803940613
33.35,0.9435271264048841
33.404,0.9433883724157069
33.523,0.9432496184265298
33.568,0.9431108644373526
33.96,0.9429721104481754
34.007,0.9428333564589982
34.051,0.9426946024698211
34.119,0.9425558484806438
34.133,0.9424170944914666
34.467,0.9422783405022894
34.504,0.9421395865131122
34.631,0.9420008325239351
34.673,0.9418620785347579
34.697,0.9417233245455807
34.745,0.9415845705564035
34.815,0.9414458165672263
34.848,0.9413070625780491
34.923,0.9411683085888719
35.163,0.9410295545996947
35.248,0.9408908006105176
35.251,0.9406132926321632
35.671,0.940474538642986
35.68,0.9403357846538088
35.723,0.9401970306646316
36.001,0.9400582766754544
36.156,0.9399195226862772
36.223,0.9397807686971
36.24,0.9396420147079229
36.39,0.9395032607187457
36.58,0.9393645067295685
36.645,0.9392257527403913
36.912,0.939086998751214
37.001,0.9389482447620369
37.11,0.9388094907728597
37.112,0.9386707367836825
37.13,0.9385319827945053
37.343,0.9383932288053282
37.355,0.938254474816151
37.601,0.9381157208269738
37.645,0.9379769668377966
37.808,0.9378382128486193
37.827,0.9376994588594422
37.853,0.937560704870265
37.986,0.9374219508810878
38.0,0.9372831968919106
38.173,0.9371444429027335
38.278,0.9370056889135563
38.429,0.9368669349243791
38.454,0.9367281809352019
38.511,0.9365894269460247
38.54,0.9364506729568475
38.562,0.9363119189676703
38.822,0.9361731649784931
38.928,0.936034410989316
38.932,0.9358956570001388
39.058,0.9357569030109616
39.1,0.9356181490217844
39.102,0.9354793950326072
39.15,0.93534064104343
39.175,0.9352018870542528
39.287,0.9350631330650756
39.386,0.9349243790758984
39.411,0.9347856250867213
39.534,0.9346468710975441
39.584,0.9345081171083669
39.607,0.9343693631191897
39.632,0.9342306091300125
39.637,0.9340918551408353
39.698,0.9339531011516581
39.72,0.9338143471624809
39.802,0.9336755931733037
39.824,0.9335368391841266
39.87,0.9333980851949494
39.917,0.9332593312057722
39.963,0.9331205772165949
40.056,0.9329818232274179
40.253,0.9328430692382406
40.288,0.9327043152490634
40.375,0.9325655612598862
40.428,0.932426807270709
40.51,0.9322880532815319
40.571,0.9321492992923547
40.682,0.9320105453031775
40.746,0.9318717913140002
40.759,0.931733037324823
40.909,0.9315942833356459
41.016,0.9314555293464687
41.062,0.9313167753572915
41.118,0.9311780213681143
41.153,0.9310392673789372
41.206,0.93090051338976
41.219,0.9307617594005828
41.22,0.9306230054114055
41.233,0.9304842514222283
41.465,0.9303454974330512
41.498,0.930206743443874
41.549,0.9300679894546968
41.592,0.9299292354655196
41.652,0.9297904814763425
41.676,0.9296517274871653
41.716,0.9295129734979881
41.722,0.9293742195088108
41.726,0.9292354655196337
41.804,0.9290967115304565
41.814,0.9289579575412793
41.889,0.9288192035521021
41.955,0.928680449562925
41.962,0.9285416955737478
42.066,0.9284029415845706
42.072,0.9282641875953934
42.147,0.9281254336062161
42.233,0.927986679617039
42.267,0.9278479256278618
42.313,0.9277091716386846
42.369,0.9275704176495074
42.436,0.9274316636603303
42.479,0.9272929096711531
42.523,0.9271541556819759
42.53,0.9268766477036214
42.569,0.9267378937144443
42.574,0.9265991397252671
42.603,0.9264603857360899
42.606,0.9263216317469127
42.626,0.9261828777577356
42.634,0.9260441237685584
42.639,0.9259053697793812
42.684,0.925766615790204
42.688,0.9256278618010267
42.697,0.9254891078118496
42.7,0.9253503538226724
42.707,0.9252115998334952
42.802,0.925072845844318
42.812,0.9249340918551409
42.817,0.9247953378659637
42.889,0.9246565838767864
42.89,0.9245178298876092
42.936,0.924379075898432
42.938,0.9242403219092549
42.942,0.9241015679200777
42.973,0.9239628139309005
43.058,0.9238240599417233
43.123,0.9236853059525462
43.196,0.923546551963369
43.246,0.9234077979741917
43.263,0.9232690439850145
43.335,0.9231302899958373
43.361,0.9229915360066602
43.384,0.922852782017483
43.514,0.9227140280283058
43.567,0.9225752740391286
43.58,0.9224365200499515
43.597,0.9222977660607743
43.599,0.922159012071597
43.626,0.9220202580824198
43.646,0.9218815040932427
43.682,0.9217427501040655
43.706,0.9216039961148883
43.711,0.9214652421257111
43.717,0.921326488136534
43.724,0.9211877341473568
43.757,0.9210489801581796
43.758,0.9209102261690023
43.818,0.9207714721798251
43.84,0.920632718190648
43.844,0.9204939642014708
43.845,0.9203552102122936
43.923,0.9202164562231164
44.053,0.9200777022339393
44.064,0.9198001942555849
44.122,0.9196614402664076
44.137,0.9195226862772304
44.14,0.9193839322880533
44.143,0.9192451782988761
44.16,0.9191064243096989
44.163,0.9189676703205217
44.382,0.9188289163313446
44.392,0.9186901623421674
44.437,0.9185514083529902
44.518,0.9184126543638129
44.561,0.9182739003746357
44.596,0.9181351463854586
44.72,0.9178576384071042
44.941,0.917718884417927
45.139,0.9175801304287499
45.159,0.9174413764395726
45.209,0.9173026224503955
45.332,0.9171638684612182
45.41,0.917025114472041
45.478,0.9168863604828639
45.528,0.9167476064936867
45.554,0.9166088525045095
45.674,0.9164700985153323
45.689,0.9163313445261552
45.778,0.9161925905369779
45.794,0.9160538365478007
45.882,0.9159150825586235
45.888,0.9157763285694464
45.889,0.9156375745802692
45.968,0.915498820591092
46.067,0.9153600666019148
46.13,0.9152213126127376
46.184,0.9150825586235605
46.201,0.9149438046343832
46.391,0.914805050645206
46.499,0.9145275426668517
46.506,0.9143887886776745
46.554,0.9142500346884973
46.62,0.9141112806993201
46.647,0.913972526710143
46.649,0.9138337727209658
46.704,0.9136950187317885
46.774,0.9135562647426113
46.794,0.9134175107534341
46.806,0.913278756764257
46.815,0.9131400027750798
46.851,0.9130012487859026
46.862,0.9128624947967254
46.888,0.9127237408075483
47.151,0.9125849868183711
47.188,0.9124462328291938
47.238,0.9123074788400166
47.304,0.9121687248508394
47.322,0.9120299708616623
47.385,0.9118912168724851
47.41,0.9117524628833079
47.451,0.9116137088941307
47.504,0.9114749549049536
47.605,0.9113362009157764
47.614,0.9111974469265991
47.645,0.9110586929374219
47.658,0.9109199389482447
47.671,0.9107811849590676
47.707,0.9106424309698904
47.89,0.9105036769807132
47.939,0.910364922991536
47.982,0.9102261690023589
47.986,0.9100874150131817
48.168,0.9099486610240044
48.197,0.9098099070348272
48.221,0.90967115304565
48.278,0.9095323990564729
48.304,0.9093936450672957
48.321,0.9092548910781185
48.388,0.9091161370889413
48.433,0.9089773830997641
48.465,0.9088386291105869
48.469,0.9086998751214097
48.477,0.9084223671430554
48.529,0.9082836131538782
48.57,0.908144859164701
48.66,0.9080061051755238
48.696,0.9077285971971694
48.7,0.9075898432079922
48.771,0.907451089218815
48.793,0.9073123352296378
48.891,0.9071735812404607
49.02,0.9070348272512835
49.052,0.9068960732621063
49.09,0.9067573192729291
49.104,0.906618565283752
49.147,0.9064798112945747
49.163,0.9063410573053975
49.226,0.9062023033162203
49.25,0.9060635493270431
49.264,0.905924795337866
49.318,0.9057860413486888
49.334,0.9056472873595116
49.351,0.9055085333703344
49.353,0.9053697793811573
49.363,0.90523102539198
49.368,0.9050922714028028
49.38,0.9049535174136256
49.498,0.9046760094352713
49.642,0.9045372554460941
49.673,0.9043985014569169
49.771,0.9041209934785626
49.783,0.9039822394893853
49.798,0.9038434855002081
49.807,0.9037047315110309
49.833,0.9035659775218537
49.84,0.9034272235326766
49.927,0.9032884695434994
49.969,0.9031497155543222
50.02,0.903010961565145
50.079,0.9028722075759679
50.106,0.9027334535867906
50.157,0.9025946995976134
50.174,0.9024559456084362
50.23,0.902317191619259
50.233,0.9021784376300819
50.267,0.9020396836409047
50.273,0.9019009296517275
50.284,0.9017621756625502
50.308,0.9016234216733732
50.31,0.9014846676841959
50.37,0.9013459136950187
50.373,0.9012071597058415
50.387,0.9010684057166644
50.595,0.9009296517274872
50.667,0.90079089773831
50.724,0.9006521437491328
50.764,0.9005133897599555
50.869,0.9003746357707784
50.876,0.9002358817816012
50.915,0.900097127792424
50.92,0.8999583738032468
50.94,0.8998196198140697
50.958,0.8996808658248925
51.041,0.8995421118357153
51.065,0.8994033578465381
51.177,0.8992646038573608
51.259,0.8991258498681837
51.319,0.8989870958790065
51.325,0.8988483418898293
51.354,0.8987095879006521
51.509,0.898570833911475
51.53,0.8984320799222978
51.596,0.8982933259331206
51.643,0.8981545719439434
51.644,0.8980158179547661
51.671,0.897877063965589
51.699,0.8977383099764118
51.756,0.8975995559872346
51.797,0.8974608019980574
51.881,0.8973220480088803
51.921,0.8971832940197031
51.968,0.8970445400305259
52.0,0.8969057860413487
52.022,0.8967670320521715
52.09,0.8966282780629943
52.096,0.8964895240738171
52.116,0.8963507700846399
52.174,0.8962120160954627
52.216,0.8960732621062856
52.252,0.8959345081171084
52.331,0.8957957541279312
52.338,0.895657000138754
52.416,0.8955182461495768
52.421,0.8953794921603996
52.439,0.8952407381712224
52.461,0.8951019841820452
52.47,0.894963230192868
52.496,0.8948244762036909
52.516,0.8946857222145137
52.536,0.8945469682253365
52.652,0.8944082142361593
52.717,0.8942694602469821
52.756,0.8941307062578049
52.829,0.8939919522686277
52.841,0.8938531982794505
52.896,0.8937144442902734
52.931,0.8935756903010962
52.945,0.893436936311919
52.987,0.8932981823227417
53.025,0.8931594283335645
53.031,0.8930206743443874
53.043,0.8928819203552102
53.063,0.892743166366033
53.152,0.8926044123768558
53.155,0.8924656583876787
53.178,0.8923269043985015
53.218,0.8921881504093243
53.219,0.892049396420147
53.25,0.8919106424309698
53.28,0.8917718884417927
53.331,0.8916331344526155
53.342,0.8914943804634383
53.345,0.8913556264742611
53.358,0.891216872485084
53.367,0.8910781184959068
53.415,0.8909393645067296
53.436,0.8908006105175523
53.44,0.8906618565283752
53.483,0.890523102539198
53.67,0.8903843485500208
53.671,0.8902455945608436
53.697,0.8901068405716664
53.728,0.8899680865824893
53.732,0.8898293325933121
53.765,0.8896905786041349
53.794,0.8895518246149576
53.822,0.8894130706257805
53.847,0.8892743166366033
53.862,0.8891355626474261
53.877,0.8889968086582489
53.9,0.8888580546690718
53.904,0.8887193006798946
53.911,0.8885805466907174
53.949,0.8884417927015402
53.991,0.8883030387123629
54.0,0.8881642847231858
54.028,0.8880255307340086
54.04,0.8878867767448314
54.075,0.8877480227556542
54.123,0.887609268766477
54.218,0.8874705147772999
54.238,0.8873317607881227
54.296,0.8871930067989455
54.337,0.8870542528097682
54.372,0.8869154988205911
54.392,0.8867767448314139
54.42,0.8866379908422367
54.469,0.8864992368530595
54.531,0.8863604828638824
54.537,0.8862217288747052
54.627,0.886082974885528
54.673,0.8859442208963508
54.701,0.8858054669071735
54.717,0.8856667129179964
54.755,0.8855279589288192
54.766,0.885389204939642
54.772,0.8852504509504648
54.813,0.8851116969612877
54.895,0.8849729429721105
54.896,0.8848341889829332
55.088,0.884695434993756
55.123,0.8845566810045788
55.143,0.8844179270154017
55.172,0.8842791730262245
55.211,0.8841404190370473
55.22,0.8840016650478701
55.262,0.883862911058693
55.283,0.8837241570695158
55.366,0.8835854030803385
55.401,0.8834466490911613
55.402,0.8833078951019842
55.412,0.883169141112807
55.44,0.8830303871236298
55.519,0.8828916331344526
55.546,0.8827528791452754
55.56,0.8826141251560983
55.593,0.8824753711669211
55.696,0.8823366171777438
55.715,0.8821978631885666
55.728,0.8820591091993895
55.747,0.8819203552102123
55.812,0.8817816012210351
55.815,0.8816428472318579
55.858,0.8815040932426808
55.894,0.8813653392535036
55.959,0.8812265852643264
56.049,0.8809490772859719
56.05,0.8808103232967948
56.052,0.8806715693076176
56.064,0.8805328153184404
56.071,0.8803940613292632
56.153,0.8802553073400861
56.166,0.8801165533509089
56.17,0.8799777993617317
56.252,0.8798390453725544
56.293,0.8797002913833772
56.435,0.8795615373942001
56.469,0.8794227834050229
56.478,0.8792840294158457
56.515,0.8791452754266685
56.581,0.8790065214374914
56.595,0.8788677674483142
56.641,0.878729013459137
56.661,0.8785902594699597
56.773,0.8784515054807825
56.81,0.8783127514916054
56.868,0.8781739975024282
56.908,0.878035243513251
56.992,0.8778964895240738
57.116,0.8777577355348967
57.128,0.8776189815457194
57.133,0.8774802275565422
57.226,0.877341473567365
57.351,0.8772027195781879
57.369,0.8770639655890107
57.386,0.8769252115998335
57.414,0.8767864576106563
57.474,0.8766477036214791
57.65,0.876508949632302
57.707,0.8763701956431247
57.714,0.8762314416539475
57.788,0.8760926876647703
57.893,0.8759539336755932
57.906,0.875815179686416
57.926,0.8756764256972388
58.047,0.8755376717080616
58.13,0.8753989177188845
58.143,0.8752601637297073
58.168,0.87512140974053
58.173,0.8749826557513528
58.204,0.8748439017621756
58.209,0.8747051477729985
58.389,0.8745663937838213
58.427,0.8744276397946441
58.493,0.8742888858054669
58.501,0.8741501318162898
58.558,0.8740113778271126
58.561,0.8738726238379353
58.648,0.8737338698487581
58.649,0.8735951158595809
58.66,0.8734563618704038
58.674,0.8733176078812266
58.685,0.8731788538920494
58.709,0.8730400999028722
58.719,0.8729013459136951
58.778,0.8727625919245179
58.807,0.8726238379353406
58.849,0.8724850839461634
58.852,0.8723463299569862
58.86,0.8722075759678091
58.907,0.8720688219786319
58.915,0.8719300679894547
58.939,0.8717913140002775
58.947,0.8716525600111003
58.998,0.8715138060219232
59.009,0.8713750520327459
59.087,0.8712362980435687
59.16,0.8710975440543915
59.252,0.8709587900652144
59.317,0.8708200360760372
59.358,0.87068128208686
59.449,0.8705425280976828
59.556,0.8704037741085056
59.557,0.8702650201193285
59.625,0.8701262661301512
59.708,0.869987512140974
59.782,0.8698487581517969
59.784,0.8697100041626197
59.82,0.8695712501734425
59.868,0.8694324961842653
59.875,0.8692937421950881
59.922,0.8691549882059109
59.941,0.8690162342167338
60.123,0.8688774802275565
60.138,0.8687387262383793
60.142,0.8685999722492022
60.145,0.868461218260025
60.16,0.8683224642708478
60.25,0.8681837102816706
60.277,0.8680449562924935
60.308,0.8679062023033162
60.311,0.8677674483141391
60.321,0.8676286943249618
60.343,0.8674899403357846
60.375,0.8673511863466075
60.456,0.8672124323574303
60.461,0.8670736783682531
60.587,0.8669349243790759
60.591,0.8667961703898988
60.628,0.8666574164007215
60.637,0.8665186624115443
60.652,0.8663799084223671
60.665,0.8662411544331899
60.676,0.8661024004440128
60.677,0.8659636464548356
60.701,0.8658248924656584
60.723,0.8656861384764812
60.725,0.8655473844873041
60.734,0.8654086304981268
60.787,0.8652698765089496
60.879,0.8651311225197724
60.955,0.8649923685305952
60.992,0.8648536145414181
61.004,0.8647148605522409
61.029,0.8645761065630637
61.03,0.8644373525738864
61.063,0.8642985985847094
61.092,0.8641598445955321
61.192,0.8640210906063549
61.23,0.8637435826280006
61.244,0.8636048286388234
61.261,0.8634660746496462
61.314,0.863327320660469
61.324,0.8631885666712917
61.338,0.8630498126821147
61.358,0.8629110586929374
61.361,0.862633550714583
61.425,0.8624947967254059
61.442,0.8623560427362287
61.454,0.8622172887470515
61.457,0.8620785347578743
61.463,0.861939780768697
61.48,0.86180102677952
61.504,0.8616622727903427
61.528,0.8615235188011655
61.583,0.8613847648119883
61.601,0.8612460108228112
61.608,0.861107256833634
61.63,0.8609685028444568
61.644,0.8608297488552796
61.661,0.8606909948661023
61.693,0.8605522408769253
61.724,0.860413486887748
61.739,0.8602747328985708
61.748,0.8601359789093936
61.763,0.8599972249202165
61.796,0.8598584709310393
61.821,0.8597197169418621
61.823,0.8595809629526849
61.853,0.8594422089635076
61.86,0.8593034549743305
61.886,0.8591647009851533
61.939,0.8590259469959761
61.947,0.8588871930067989
61.949,0.8587484390176218
61.955,0.8586096850284446
61.984,0.8584709310392674
61.987,0.8583321770500902
61.997,0.858193423060913
62.06,0.8580546690717358
62.072,0.8579159150825586
62.106,0.8577771610933814
62.109,0.8576384071042042
62.132,0.8574996531150271
62.133,0.8573608991258499
62.134,0.8572221451366727
62.143,0.8570833911474955
62.152,0.8569446371583183
62.164,0.8568058831691411
62.171,0.8566671291799639
62.181,0.8565283751907867
62.208,0.8563896212016096
62.213,0.8562508672124324
62.264,0.8561121132232552
62.283,0.8559733592340779
62.296,0.8558346052449008
62.311,0.8556958512557236
62.321,0.8555570972665464
62.341,0.8554183432773692
62.37,0.855279589288192
62.405,0.8551408352990149
62.444,0.8550020813098377
62.461,0.8548633273206605
62.471,0.8547245733314832
62.473,0.8545858193423062
62.489,0.8544470653531289
62.514,0.8543083113639517
62.52,0.8541695573747745
62.549,0.8540308033855973
62.584,0.8538920493964202
62.605,0.853753295407243
62.647,0.8536145414180658
62.649,0.8534757874288885
62.664,0.8533370334397115
62.665,0.8531982794505342
62.704,0.853059525461357
62.732,0.8529207714721798
62.733,0.8527820174830026
62.754,0.8526432634938255
62.783,0.8523657555154711
62.791,0.8522270015262938
62.865,0.8520882475371168
62.879,0.8518107395587623
62.912,0.8516719855695851
62.914,0.851533231580408
62.92,0.8513944775912308
62.926,0.8512557236020536
62.929,0.8511169696128764
62.93,0.8509782156236991
62.937,0.850839461634522
62.95,0.8507007076453448
62.974,0.8505619536561676
62.975,0.8504231996669904
62.984,0.8502844456778132
62.985,0.8501456916886361
62.989,0.8500069376994589
63.048,0.8498681837102817
63.049,0.8497294297211044
63.05,0.8495906757319273
63.088,0.8494519217427501
63.091,0.8493131677535729
63.093,0.8491744137643957
63.095,0.8490356597752186
63.123,0.8488969057860414
63.141,0.8487581517968641
63.16,0.848619397807687
63.175,0.8484806438185097
63.177,0.8483418898293326
63.184,0.8482031358401554
63.19,0.8480643818509782
63.192,0.847925627861801
63.194,0.8477868738726239
