binned_distance,binned_rtt,count
50.0,589.5,2
50.0,616.5,1
50.0,640.5,2
50.0,682.5,1
50.0,697.5,1
50.0,715.5,1
50.0,742.5,1
50.0,766.5,1
50.0,769.5,1
50.0,802.5,1
50.0,811.5,1
50.0,817.5,2
50.0,850.5,1
50.0,853.5,1
50.0,856.5,1
50.0,874.5,1
50.0,892.5,1
50.0,907.5,1
50.0,913.5,1
50.0,925.5,1
50.0,937.5,1
50.0,949.5,1
50.0,958.5,2
50.0,973.5,1
50.0,982.5,1
50.0,985.5,1
50.0,1003.5,1
50.0,1039.5,1
50.0,1060.5,1
50.0,1078.5,1
50.0,1126.5,1
50.0,1150.5,2
50.0,1159.5,1
50.0,1165.5,1
50.0,1168.5,2
50.0,1180.5,1
50.0,1222.5,1
50.0,1258.5,1
50.0,1267.5,1
50.0,1270.5,1
50.0,1291.5,1
50.0,1360.5,1
50.0,1372.5,1
50.0,1378.5,2
50.0,1405.5,1
50.0,1420.5,1
50.0,1426.5,2
50.0,1432.5,1
50.0,1441.5,1
50.0,1459.5,1
50.0,1468.5,1
50.0,1480.5,2
50.0,1489.5,1
50.0,1495.5,1
50.0,1504.5,2
50.0,1513.5,2
50.0,1516.5,1
50.0,1519.5,1
50.0,1522.5,1
50.0,1528.5,1
50.0,1531.5,2
50.0,1534.5,1
50.0,1537.5,3
50.0,1540.5,1
50.0,1543.5,3
50.0,1552.5,1
50.0,1558.5,1
50.0,1561.5,1
50.0,1564.5,1
50.0,1567.5,2
50.0,1570.5,1
50.0,1573.5,1
50.0,1576.5,1
50.0,1582.5,1
50.0,1591.5,1
50.0,1609.5,3
50.0,1615.5,1
50.0,1621.5,1
50.0,1630.5,1
50.0,1642.5,2
50.0,1669.5,1
50.0,1753.5,1
50.0,2017.5,1
50.0,2023.5,1
50.0,2527.5,1
50.0,2611.5,1
50.0,2710.5,1
50.0,2782.5,1
50.0,2962.5,1
50.0,3013.5,1
50.0,3136.5,1
50.0,3151.5,1
50.0,3283.5,1
50.0,3331.5,1
50.0,3334.5,1
50.0,3499.5,1
50.0,4270.5,1
50.0,4942.5,1
50.0,6058.5,1
50.0,6880.5,1
50.0,9181.5,1
150.0,1.5,40
150.0,4.5,94
150.0,7.5,26
150.0,10.5,19
150.0,13.5,11
150.0,16.5,7
150.0,19.5,6
150.0,22.5,5
150.0,25.5,1
150.0,28.5,1
150.0,34.5,1
150.0,37.5,1
150.0,40.5,1
150.0,46.5,1
150.0,49.5,1
150.0,52.5,3
150.0,55.5,1
150.0,70.5,1
150.0,79.5,1
150.0,85.5,2
150.0,103.5,1
150.0,112.5,1
150.0,115.5,1
150.0,187.5,1
150.0,193.5,3
150.0,352.5,2
150.0,811.5,1
150.0,1495.5,1
250.0,1.5,1
250.0,4.5,1
250.0,7.5,9
250.0,10.5,20
250.0,13.5,21
250.0,16.5,1
250.0,19.5,8
250.0,22.5,1
250.0,67.5,1
250.0,100.5,1
250.0,136.5,1
250.0,265.5,1
250.0,583.5,1
250.0,625.5,1
250.0,634.5,1
250.0,820.5,1
250.0,865.5,1
250.0,922.5,1
250.0,961.5,1
250.0,1135.5,1
250.0,1180.5,1
250.0,1213.5,1
250.0,3454.5,1
250.0,4282.5,1
350.0,1.5,2
350.0,4.5,5
350.0,7.5,3
350.0,10.5,82
350.0,13.5,25
350.0,16.5,6
350.0,19.5,17
350.0,22.5,1
350.0,25.5,1
350.0,31.5,1
350.0,37.5,2
350.0,49.5,1
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,64.5,1
350.0,73.5,1
350.0,76.5,2
350.0,88.5,2
350.0,100.5,1
350.0,106.5,1
350.0,112.5,1
350.0,115.5,2
350.0,130.5,1
350.0,133.5,1
350.0,136.5,2
350.0,151.5,1
350.0,172.5,2
350.0,175.5,1
350.0,181.5,1
350.0,235.5,1
350.0,256.5,1
350.0,289.5,1
350.0,310.5,1
350.0,343.5,1
350.0,346.5,1
350.0,355.5,1
350.0,430.5,1
350.0,466.5,1
350.0,505.5,1
350.0,571.5,1
350.0,625.5,1
350.0,664.5,1
350.0,745.5,1
350.0,751.5,1
350.0,826.5,1
350.0,883.5,1
350.0,997.5,1
350.0,1072.5,1
350.0,1075.5,1
350.0,1129.5,1
350.0,1156.5,1
350.0,1357.5,1
350.0,2014.5,1
350.0,3193.5,1
350.0,3280.5,1
450.0,4.5,2
450.0,13.5,4
450.0,16.5,1
450.0,19.5,3
450.0,43.5,1
450.0,235.5,1
450.0,409.5,1
450.0,427.5,1
450.0,475.5,1
450.0,577.5,1
450.0,910.5,1
450.0,1198.5,1
450.0,2677.5,1
550.0,1.5,1
550.0,4.5,1
550.0,10.5,1
550.0,16.5,1
550.0,19.5,2
550.0,22.5,3
550.0,106.5,1
550.0,109.5,1
550.0,241.5,1
550.0,523.5,1
550.0,790.5,1
650.0,4.5,1
650.0,16.5,3
650.0,19.5,2
650.0,22.5,1
650.0,28.5,1
650.0,31.5,1
650.0,115.5,1
650.0,1006.5,1
750.0,19.5,1
750.0,22.5,1
750.0,25.5,2
750.0,625.5,1
850.0,10.5,1
850.0,16.5,3
850.0,19.5,14
850.0,22.5,6
850.0,25.5,10
850.0,28.5,4
850.0,31.5,1
850.0,37.5,1
850.0,55.5,1
850.0,313.5,1
850.0,787.5,1
950.0,13.5,1
950.0,22.5,1
950.0,25.5,1
950.0,61.5,1
950.0,94.5,1
950.0,100.5,1
950.0,169.5,1
950.0,187.5,1
1050.0,34.5,1
1050.0,40.5,3
1050.0,43.5,3
1050.0,46.5,1
1050.0,52.5,1
1050.0,55.5,1
1050.0,103.5,1
1050.0,121.5,1
1050.0,340.5,1
1050.0,721.5,1
1150.0,1.5,5
1150.0,4.5,3
1150.0,31.5,5
1150.0,34.5,30
1150.0,37.5,48
1150.0,40.5,25
1150.0,43.5,11
1150.0,46.5,3
1150.0,49.5,3
1150.0,52.5,4
1150.0,55.5,3
1150.0,58.5,2
1150.0,64.5,4
1150.0,67.5,7
1150.0,70.5,8
1150.0,73.5,4
1150.0,76.5,5
1150.0,79.5,3
1150.0,82.5,7
1150.0,85.5,5
1150.0,88.5,9
1150.0,91.5,4
1150.0,94.5,3
1150.0,97.5,7
1150.0,100.5,7
1150.0,103.5,8
1150.0,106.5,12
1150.0,109.5,5
1150.0,112.5,7
1150.0,115.5,8
1150.0,118.5,10
1150.0,121.5,11
1150.0,124.5,9
1150.0,127.5,10
1150.0,130.5,5
1150.0,133.5,2
1150.0,136.5,2
1150.0,139.5,9
1150.0,142.5,12
1150.0,145.5,8
1150.0,148.5,1
1150.0,151.5,5
1150.0,154.5,1
1150.0,157.5,3
1150.0,160.5,49
1150.0,163.5,152
1150.0,166.5,143
1150.0,169.5,53
1150.0,172.5,15
1150.0,175.5,4
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,3
1150.0,187.5,2
1150.0,190.5,1
1150.0,193.5,3
1150.0,196.5,1
1150.0,199.5,1
1150.0,205.5,1
1150.0,208.5,3
1150.0,211.5,1
1150.0,214.5,2
1150.0,217.5,3
1150.0,220.5,2
1150.0,226.5,1
1150.0,229.5,2
1150.0,232.5,1
1150.0,235.5,3
1150.0,241.5,1
1150.0,247.5,3
1150.0,250.5,2
1150.0,253.5,2
1150.0,256.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,268.5,1
1150.0,271.5,1
1150.0,277.5,3
1150.0,283.5,2
1150.0,286.5,1
1150.0,289.5,1
1150.0,295.5,1
1150.0,298.5,3
1150.0,301.5,4
1150.0,304.5,1
1150.0,316.5,2
1150.0,328.5,1
1150.0,352.5,1
1150.0,355.5,2
1150.0,373.5,1
1150.0,379.5,1
1150.0,385.5,1
1150.0,391.5,1
1150.0,400.5,1
1150.0,448.5,1
1150.0,475.5,1
1150.0,496.5,1
1150.0,529.5,1
1150.0,586.5,1
1150.0,595.5,1
1150.0,622.5,1
1150.0,640.5,1
1150.0,646.5,1
1150.0,670.5,1
1150.0,694.5,1
1150.0,751.5,1
1150.0,763.5,1
1150.0,766.5,1
1150.0,778.5,1
1150.0,844.5,1
1150.0,847.5,1
1150.0,970.5,1
1150.0,1042.5,1
1150.0,1108.5,1
1150.0,1258.5,1
1150.0,1291.5,1
1150.0,1360.5,1
1150.0,1366.5,1
1150.0,1390.5,1
1150.0,1540.5,1
1150.0,1576.5,1
1150.0,1579.5,2
1150.0,1585.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1606.5,2
1150.0,1621.5,1
1150.0,1645.5,1
1150.0,1669.5,1
1150.0,1720.5,1
1150.0,1915.5,1
1150.0,1933.5,1
1150.0,2047.5,1
1150.0,2674.5,1
1150.0,6064.5,1
1150.0,11893.5,1
1250.0,31.5,1
1250.0,37.5,1
1250.0,52.5,1
1250.0,118.5,1
1250.0,163.5,1
1250.0,175.5,1
1250.0,184.5,1
1250.0,295.5,1
1250.0,424.5,1
1250.0,493.5,1
1250.0,1981.5,1
1450.0,151.5,1
1450.0,208.5,1
1450.0,277.5,1
1450.0,280.5,1
1450.0,307.5,1
1450.0,310.5,1
1450.0,373.5,1
1550.0,4.5,1
1550.0,28.5,2
1550.0,31.5,3
1550.0,124.5,1
1550.0,130.5,1
1550.0,136.5,1
1550.0,145.5,2
1550.0,148.5,7
1550.0,151.5,8
1550.0,154.5,2
1550.0,160.5,2
1550.0,163.5,1
1550.0,178.5,1
1550.0,202.5,1
1550.0,211.5,1
1550.0,241.5,2
1550.0,277.5,1
1550.0,478.5,1
1550.0,1624.5,1
1550.0,1657.5,1
1550.0,3106.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,133.5,1
1650.0,136.5,1
1650.0,142.5,1
1650.0,151.5,1
1650.0,154.5,4
1650.0,271.5,1
1650.0,718.5,1
1750.0,1.5,2
1750.0,4.5,1
1750.0,31.5,1
1750.0,34.5,2
1750.0,37.5,2
1750.0,43.5,2
1750.0,46.5,1
1750.0,52.5,3
1750.0,55.5,4
1750.0,58.5,6
1750.0,61.5,11
1750.0,64.5,10
1750.0,67.5,5
1750.0,70.5,2
1750.0,79.5,2
1750.0,85.5,2
1750.0,88.5,3
1750.0,91.5,1
1750.0,94.5,3
1750.0,97.5,2
1750.0,100.5,1
1750.0,106.5,2
1750.0,109.5,1
1750.0,112.5,2
1750.0,118.5,1
1750.0,121.5,1
1750.0,124.5,2
1750.0,127.5,1
1750.0,130.5,3
1750.0,133.5,1
1750.0,139.5,3
1750.0,142.5,3
1750.0,151.5,1
1750.0,157.5,1
1750.0,160.5,13
1750.0,163.5,30
1750.0,166.5,8
1750.0,169.5,2
1750.0,172.5,2
1750.0,178.5,1
1750.0,181.5,1
1750.0,193.5,2
1750.0,199.5,5
1750.0,202.5,1
1750.0,208.5,2
1750.0,214.5,1
1750.0,226.5,2
1750.0,235.5,2
1750.0,238.5,1
1750.0,241.5,3
1750.0,247.5,1
1750.0,250.5,2
1750.0,256.5,1
1750.0,262.5,1
1750.0,265.5,2
1750.0,268.5,1
1750.0,271.5,1
1750.0,277.5,1
1750.0,283.5,1
1750.0,286.5,1
1750.0,295.5,2
1750.0,298.5,1
1750.0,301.5,1
1750.0,340.5,1
1750.0,532.5,1
1750.0,1171.5,1
1750.0,1351.5,1
1750.0,1669.5,1
1750.0,2584.5,1
1750.0,2722.5,1
1750.0,3061.5,1
1750.0,3100.5,1
1750.0,3193.5,1
1750.0,3244.5,1
1750.0,3256.5,1
1750.0,3289.5,1
1850.0,4.5,2
1850.0,10.5,1
1850.0,19.5,1
1850.0,31.5,1
1850.0,34.5,5
1850.0,37.5,1
1850.0,52.5,1
1850.0,55.5,3
1850.0,58.5,1
1850.0,61.5,1
1850.0,67.5,2
1850.0,70.5,2
1850.0,76.5,1
1850.0,79.5,2
1850.0,82.5,2
1850.0,85.5,1
1850.0,91.5,10
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,5
1850.0,103.5,3
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,3
1850.0,118.5,1
1850.0,121.5,2
1850.0,139.5,1
1850.0,148.5,1
1850.0,154.5,2
1850.0,160.5,1
1850.0,163.5,1
1850.0,166.5,3
1850.0,196.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,208.5,1
1850.0,214.5,1
1850.0,220.5,1
1850.0,223.5,2
1850.0,226.5,1
1850.0,235.5,1
1850.0,238.5,1
1850.0,244.5,2
1850.0,253.5,1
1850.0,256.5,1
1850.0,259.5,1
1850.0,265.5,2
1850.0,268.5,1
1850.0,271.5,1
1850.0,277.5,1
1850.0,283.5,2
1850.0,322.5,1
1850.0,1534.5,1
1850.0,3088.5,1
1950.0,4.5,2
1950.0,61.5,1
1950.0,73.5,3
1950.0,79.5,1
1950.0,85.5,2
1950.0,88.5,2
1950.0,91.5,1
1950.0,94.5,1
1950.0,97.5,1
1950.0,100.5,2
1950.0,103.5,4
1950.0,106.5,2
1950.0,109.5,8
1950.0,112.5,1
1950.0,115.5,1
1950.0,130.5,1
1950.0,133.5,1
1950.0,139.5,1
1950.0,142.5,1
1950.0,160.5,1
1950.0,166.5,24
1950.0,169.5,28
1950.0,172.5,6
1950.0,175.5,6
1950.0,178.5,4
1950.0,184.5,1
1950.0,187.5,1
1950.0,202.5,1
1950.0,214.5,1
1950.0,229.5,1
1950.0,256.5,1
1950.0,259.5,1
1950.0,289.5,1
1950.0,331.5,1
1950.0,1609.5,1
1950.0,1768.5,1
1950.0,2761.5,1
2050.0,4.5,1
2050.0,31.5,3
2050.0,34.5,2
2050.0,37.5,9
2050.0,40.5,11
2050.0,43.5,1
2050.0,46.5,1
2050.0,49.5,1
2050.0,52.5,7
2050.0,55.5,16
2050.0,58.5,230
2050.0,61.5,481
2050.0,64.5,346
2050.0,67.5,198
2050.0,70.5,295
2050.0,73.5,489
2050.0,76.5,358
2050.0,79.5,270
2050.0,82.5,208
2050.0,85.5,228
2050.0,88.5,296
2050.0,91.5,387
2050.0,94.5,369
2050.0,97.5,317
2050.0,100.5,408
2050.0,103.5,423
2050.0,106.5,411
2050.0,109.5,401
2050.0,112.5,310
2050.0,115.5,256
2050.0,118.5,261
2050.0,121.5,265
2050.0,124.5,223
2050.0,127.5,172
2050.0,130.5,142
2050.0,133.5,133
2050.0,136.5,1958
2050.0,139.5,1123
2050.0,142.5,854
2050.0,145.5,706
2050.0,148.5,483
2050.0,151.5,348
2050.0,154.5,365
2050.0,157.5,262
2050.0,160.5,310
2050.0,163.5,331
2050.0,166.5,408
2050.0,169.5,379
2050.0,172.5,354
2050.0,175.5,227
2050.0,178.5,281
2050.0,181.5,257
2050.0,184.5,194
2050.0,187.5,149
2050.0,190.5,101
2050.0,193.5,120
2050.0,196.5,97
2050.0,199.5,95
2050.0,202.5,91
2050.0,205.5,73
2050.0,208.5,96
2050.0,211.5,98
2050.0,214.5,95
2050.0,217.5,96
2050.0,220.5,88
2050.0,223.5,88
2050.0,226.5,86
2050.0,229.5,74
2050.0,232.5,73
2050.0,235.5,81
2050.0,238.5,62
2050.0,241.5,93
2050.0,244.5,81
2050.0,247.5,76
2050.0,250.5,57
2050.0,253.5,56
2050.0,256.5,48
2050.0,259.5,42
2050.0,262.5,42
2050.0,265.5,32
2050.0,268.5,23
2050.0,271.5,23
2050.0,274.5,16
2050.0,277.5,19
2050.0,280.5,15
2050.0,283.5,12
2050.0,286.5,7
2050.0,289.5,7
2050.0,292.5,4
2050.0,295.5,5
2050.0,298.5,1
2050.0,301.5,4
2050.0,304.5,3
2050.0,307.5,1
2050.0,310.5,2
2050.0,319.5,2
2050.0,322.5,1
2050.0,325.5,2
2050.0,328.5,3
2050.0,334.5,1
2050.0,340.5,1
2050.0,343.5,3
2050.0,346.5,1
2050.0,352.5,1
2050.0,355.5,2
2050.0,361.5,3
2050.0,367.5,1
2050.0,373.5,2
2050.0,379.5,1
2050.0,385.5,1
2050.0,388.5,2
2050.0,394.5,1
2050.0,400.5,2
2050.0,409.5,2
2050.0,412.5,1
2050.0,415.5,1
2050.0,418.5,1
2050.0,424.5,1
2050.0,427.5,1
2050.0,430.5,1
2050.0,436.5,1
2050.0,451.5,1
2050.0,460.5,1
2050.0,466.5,2
2050.0,472.5,1
2050.0,484.5,1
2050.0,487.5,1
2050.0,496.5,1
2050.0,508.5,1
2050.0,514.5,2
2050.0,532.5,1
2050.0,535.5,1
2050.0,544.5,1
2050.0,559.5,2
2050.0,565.5,1
2050.0,577.5,1
2050.0,580.5,1
2050.0,595.5,1
2050.0,601.5,1
2050.0,622.5,1
2050.0,628.5,1
2050.0,631.5,1
2050.0,646.5,1
2050.0,664.5,1
2050.0,682.5,1
2050.0,688.5,1
2050.0,694.5,1
2050.0,697.5,1
2050.0,700.5,1
2050.0,721.5,2
2050.0,724.5,1
2050.0,736.5,1
2050.0,739.5,2
2050.0,742.5,1
2050.0,763.5,1
2050.0,769.5,1
2050.0,772.5,1
2050.0,775.5,1
2050.0,778.5,2
2050.0,790.5,1
2050.0,811.5,2
2050.0,826.5,1
2050.0,829.5,2
2050.0,838.5,1
2050.0,853.5,1
2050.0,880.5,1
2050.0,892.5,1
2050.0,898.5,1
2050.0,904.5,2
2050.0,910.5,1
2050.0,943.5,2
2050.0,958.5,1
2050.0,967.5,1
2050.0,1024.5,1
2050.0,1054.5,1
2050.0,1069.5,1
2050.0,1075.5,1
2050.0,1096.5,1
2050.0,1111.5,1
2050.0,1126.5,1
2050.0,1129.5,1
2050.0,1138.5,1
2050.0,1150.5,1
2050.0,1156.5,1
2050.0,1177.5,1
2050.0,1204.5,1
2050.0,1219.5,1
2050.0,1258.5,1
2050.0,1273.5,1
2050.0,1294.5,1
2050.0,1303.5,1
2050.0,1360.5,1
2050.0,1417.5,1
2050.0,1495.5,1
2050.0,1519.5,1
2050.0,1528.5,1
2050.0,1534.5,1
2050.0,1558.5,2
2050.0,1561.5,1
2050.0,1573.5,1
2050.0,1579.5,1
2050.0,1600.5,5
2050.0,1603.5,3
2050.0,1606.5,2
2050.0,1609.5,4
2050.0,1618.5,1
2050.0,1621.5,3
2050.0,1624.5,2
2050.0,1627.5,2
2050.0,1630.5,5
2050.0,1639.5,1
2050.0,1648.5,1
2050.0,1651.5,2
2050.0,1654.5,2
2050.0,1657.5,1
2050.0,1660.5,2
2050.0,1663.5,1
2050.0,1666.5,1
2050.0,1669.5,3
2050.0,1672.5,1
2050.0,1678.5,1
2050.0,1693.5,1
2050.0,1699.5,1
2050.0,1702.5,1
2050.0,1705.5,1
2050.0,1717.5,1
2050.0,1720.5,1
2050.0,1723.5,1
2050.0,1732.5,2
2050.0,1744.5,3
2050.0,1756.5,1
2050.0,1759.5,2
2050.0,1774.5,1
2050.0,2170.5,1
2050.0,2419.5,1
2050.0,2467.5,1
2050.0,2476.5,1
2050.0,2494.5,1
2050.0,2515.5,1
2050.0,2524.5,1
2050.0,2584.5,1
2050.0,2587.5,1
2050.0,2662.5,1
2050.0,2737.5,1
2050.0,2818.5,1
2050.0,2911.5,1
2050.0,2983.5,1
2050.0,2998.5,1
2050.0,3040.5,1
2050.0,3055.5,3
2050.0,3058.5,2
2050.0,3064.5,1
2050.0,3073.5,1
2050.0,3085.5,1
2050.0,3094.5,1
2050.0,3100.5,1
2050.0,3103.5,2
2050.0,3106.5,2
2050.0,3109.5,1
2050.0,3112.5,2
2050.0,3118.5,4
2050.0,3121.5,3
2050.0,3124.5,1
2050.0,3130.5,2
2050.0,3133.5,2
2050.0,3148.5,2
2050.0,3160.5,2
2050.0,3163.5,1
2050.0,3169.5,4
2050.0,3178.5,1
2050.0,3181.5,1
2050.0,3199.5,1
2050.0,3202.5,1
2050.0,3211.5,1
2050.0,3232.5,1
2050.0,3235.5,2
2050.0,3238.5,1
2050.0,3244.5,1
2050.0,3250.5,1
2050.0,3259.5,2
2050.0,3265.5,1
2050.0,3364.5,1
2050.0,3385.5,1
2050.0,3475.5,1
2050.0,3859.5,1
2050.0,3985.5,1
2050.0,4291.5,1
2050.0,4561.5,1
2050.0,4930.5,1
2050.0,5152.5,1
2050.0,6061.5,1
2050.0,6106.5,1
2050.0,6109.5,1
2050.0,6139.5,1
2050.0,7783.5,1
2050.0,8515.5,1
2050.0,13735.5,1
2150.0,1.5,1
2150.0,4.5,3
2150.0,10.5,2
2150.0,31.5,56
2150.0,34.5,223
2150.0,37.5,89
2150.0,40.5,33
2150.0,43.5,5
2150.0,46.5,7
2150.0,49.5,7
2150.0,52.5,34
2150.0,55.5,39
2150.0,58.5,24
2150.0,61.5,10
2150.0,64.5,2
2150.0,67.5,6
2150.0,70.5,19
2150.0,73.5,6
2150.0,76.5,5
2150.0,79.5,4
2150.0,82.5,8
2150.0,85.5,2
2150.0,88.5,1
2150.0,97.5,3
2150.0,100.5,2
2150.0,103.5,8
2150.0,106.5,3
2150.0,109.5,33
2150.0,112.5,29
2150.0,115.5,26
2150.0,118.5,8
2150.0,121.5,7
2150.0,124.5,3
2150.0,127.5,20
2150.0,130.5,12
2150.0,133.5,15
2150.0,136.5,44
2150.0,139.5,38
2150.0,142.5,18
2150.0,145.5,14
2150.0,148.5,19
2150.0,151.5,36
2150.0,154.5,76
2150.0,157.5,48
2150.0,160.5,91
2150.0,163.5,68
2150.0,166.5,38
2150.0,169.5,31
2150.0,172.5,20
2150.0,175.5,19
2150.0,178.5,17
2150.0,181.5,37
2150.0,184.5,9
2150.0,187.5,13
2150.0,190.5,4
2150.0,193.5,4
2150.0,196.5,4
2150.0,199.5,6
2150.0,202.5,8
2150.0,205.5,2
2150.0,208.5,2
2150.0,211.5,2
2150.0,214.5,3
2150.0,217.5,2
2150.0,220.5,1
2150.0,226.5,2
2150.0,229.5,3
2150.0,241.5,3
2150.0,244.5,2
2150.0,247.5,1
2150.0,250.5,2
2150.0,253.5,2
2150.0,256.5,6
2150.0,259.5,1
2150.0,265.5,1
2150.0,268.5,1
2150.0,283.5,1
2150.0,295.5,1
2150.0,421.5,1
2150.0,460.5,1
2150.0,541.5,1
2150.0,712.5,1
2150.0,1174.5,1
2150.0,1222.5,1
2150.0,1252.5,1
2150.0,1294.5,1
2150.0,1411.5,1
2150.0,1516.5,1
2150.0,1525.5,1
2150.0,1567.5,2
2150.0,1570.5,1
2150.0,1600.5,1
2150.0,1603.5,1
2150.0,1606.5,2
2150.0,1657.5,1
2150.0,1690.5,1
2150.0,1696.5,2
2150.0,1699.5,1
2150.0,1705.5,1
2150.0,2059.5,1
2150.0,2182.5,1
2150.0,3100.5,1
2150.0,3187.5,1
2150.0,3442.5,1
2150.0,4462.5,1
2150.0,8395.5,1
2150.0,9340.5,1
2150.0,53695.5,1
2150.0,54256.5,1
2150.0,54400.5,1
2150.0,54766.5,1
2150.0,54937.5,1
2150.0,55060.5,1
2150.0,55198.5,1
2150.0,55699.5,1
2150.0,57322.5,1
2150.0,57472.5,1
2150.0,57655.5,1
2150.0,58345.5,1
2150.0,58609.5,1
2150.0,59893.5,1
2150.0,60952.5,1
2150.0,61717.5,1
2150.0,64834.5,1
2150.0,64984.5,1
2150.0,65725.5,1
2150.0,67423.5,1
2150.0,68422.5,1
2250.0,31.5,19
2250.0,34.5,5
2250.0,37.5,3
2250.0,40.5,1
2250.0,49.5,3
2250.0,52.5,2
2250.0,55.5,2
2250.0,76.5,1
2250.0,103.5,1
2250.0,106.5,3
2250.0,109.5,5
2250.0,112.5,1
2250.0,130.5,1
2250.0,136.5,1
2250.0,148.5,1
2250.0,160.5,2
2250.0,163.5,1
2250.0,169.5,1
2250.0,181.5,1
2250.0,229.5,1
2250.0,232.5,1
2250.0,1579.5,1
2250.0,1642.5,1
2250.0,1687.5,1
2250.0,2038.5,1
2250.0,2047.5,1
2250.0,2062.5,1
2250.0,3163.5,1
2350.0,1.5,1
2350.0,4.5,3
2350.0,7.5,1
2350.0,31.5,1
2350.0,34.5,4
2350.0,37.5,2
2350.0,40.5,3
2350.0,43.5,1
2350.0,46.5,1
2350.0,94.5,1
2350.0,103.5,3
2350.0,106.5,2
2350.0,109.5,3
2350.0,112.5,2
2350.0,133.5,1
2350.0,139.5,67
2350.0,142.5,16
2350.0,145.5,29
2350.0,148.5,59
2350.0,151.5,40
2350.0,154.5,13
2350.0,157.5,4
2350.0,160.5,2
2350.0,163.5,3
2350.0,166.5,3
2350.0,169.5,2
2350.0,172.5,1
2350.0,175.5,3
2350.0,181.5,2
2350.0,184.5,1
2350.0,187.5,2
2350.0,190.5,1
2350.0,199.5,1
2350.0,202.5,1
2350.0,211.5,1
2350.0,241.5,1
2350.0,370.5,1
2350.0,451.5,1
2350.0,649.5,1
2350.0,718.5,1
2350.0,763.5,1
2350.0,1090.5,1
2350.0,1174.5,1
2350.0,1180.5,1
2350.0,1219.5,1
2350.0,1357.5,1
2350.0,1390.5,1
2350.0,1570.5,1
2350.0,1573.5,1
2350.0,1645.5,1
2350.0,1654.5,2
2350.0,2797.5,1
2350.0,4162.5,1
2450.0,4.5,4
2450.0,52.5,2
2450.0,58.5,1
2450.0,61.5,1
2450.0,79.5,3
2450.0,103.5,2
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,133.5,5
2450.0,145.5,1
2450.0,154.5,45
2450.0,157.5,12
2450.0,160.5,5
2450.0,163.5,5
2450.0,166.5,1
2450.0,169.5,2
