binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14000.0,228.5475,170.124,259.492
14100.0,232.7695,220.8345,245.899
14200.0,230.4305,218.547,252.399
14300.0,229.39499999999998,219.0275,241.414
14400.0,252.8785,236.805,1734.8545000000001
14500.0,254.9645,245.661,267.767
14600.0,267.6615,233.548,1755.56
14700.0,297.2935,252.6,329.8695
14900.0,169.814,162.429,229.399
15000.0,328.549,259.9475,780.815
15100.0,251.7755,250.1735,255.024
15200.0,340.171,332.983,366.6105
15300.0,250.797,226.934,276.302
15400.0,242.8515,240.191,715.469
15500.0,246.073,237.878,256.111
15600.0,242.96949999999998,191.259,255.907
15700.0,279.61699999999996,240.308,318.926
15800.0,242.757,236.973,250.549
15900.0,334.3995,311.69100000000003,341.8635
16000.0,331.2325,318.663,340.18050000000005
16100.0,309.788,287.599,324.349
16200.0,318.137,305.879,338.46
16300.0,285.644,272.824,313.289
16400.0,250.84875,245.65949999999998,263.3945
16500.0,261.4705,245.3875,291.536
16600.0,270.145,245.82150000000001,296.352
16700.0,263.91425000000004,249.47375,274.6365
16800.0,279.912,265.384,289.074
16900.0,258.5955,250.771,290.4845
17000.0,278.1805,254.33550000000002,309.799
17100.0,261.11325,249.1995,302.7755
17200.0,271.93899999999996,255.84249999999997,292.15725
17300.0,299.8645,276.5695,316.464
17400.0,291.1205,279.0,310.916
17500.0,279.53049999999996,263.65,298.25300000000004
17600.0,300.16200000000003,288.22325,324.988
17700.0,293.33075,284.559,309.102
17800.0,294.5215,286.80775,314.421
17900.0,291.72799999999995,284.51,314.582
18000.0,293.121,281.886,322.586
18100.0,293.089,281.378,323.315
18200.0,291.65824999999995,282.89824999999996,306.30725
18300.0,298.551,281.976,314.58299999999997
18400.0,287.644,272.384,302.025
18500.0,290.0335,278.746,303.0665
18600.0,291.265,278.742,311.2455
18700.0,295.068,283.863,311.6405
18800.0,294.076,280.992,313.903
18900.0,294.167,284.484,314.123
