binned_distance,binned_rtt,count
1850.0,82.5,30
1850.0,85.5,22
1850.0,88.5,13
1850.0,91.5,11
1850.0,94.5,8
1850.0,97.5,22
1850.0,100.5,40
1850.0,103.5,19
1850.0,106.5,7
1850.0,109.5,7
1850.0,112.5,5
1850.0,115.5,6
1850.0,118.5,2
1850.0,121.5,1
1850.0,124.5,2
1850.0,127.5,2
1850.0,130.5,1
1850.0,136.5,1
1850.0,142.5,3
1850.0,145.5,3
1850.0,148.5,1
1850.0,154.5,2
1850.0,166.5,1
1850.0,172.5,1
1850.0,178.5,1
1850.0,181.5,1
1850.0,187.5,4
1850.0,190.5,3
1850.0,193.5,3
1850.0,196.5,7
1850.0,199.5,5
1850.0,202.5,5
1850.0,205.5,6
1850.0,208.5,3
1850.0,211.5,2
1850.0,214.5,3
1850.0,220.5,2
1850.0,238.5,1
1850.0,253.5,1
1850.0,259.5,1
1850.0,277.5,1
1850.0,301.5,1
1850.0,325.5,1
1850.0,328.5,1
1850.0,397.5,1
1850.0,571.5,1
1850.0,646.5,1
1850.0,1021.5,1
1850.0,1330.5,1
1850.0,1333.5,1
1850.0,1420.5,1
1850.0,1450.5,1
1850.0,2170.5,1
1850.0,2491.5,1
1850.0,2599.5,1
1850.0,3292.5,1
1850.0,3955.5,1
1950.0,55.5,1
1950.0,58.5,3
1950.0,61.5,5
1950.0,64.5,5
1950.0,67.5,9
1950.0,70.5,21
1950.0,73.5,14
1950.0,76.5,9
1950.0,79.5,24
1950.0,82.5,25
1950.0,85.5,13
1950.0,88.5,20
1950.0,91.5,20
1950.0,94.5,20
1950.0,97.5,47
1950.0,100.5,62
1950.0,103.5,52
1950.0,106.5,20
1950.0,109.5,8
1950.0,112.5,6
1950.0,115.5,3
1950.0,118.5,10
1950.0,121.5,8
1950.0,124.5,15
1950.0,127.5,12
1950.0,130.5,4
1950.0,133.5,6
1950.0,136.5,7
1950.0,139.5,5
1950.0,142.5,7
1950.0,145.5,3
1950.0,148.5,2
1950.0,151.5,2
1950.0,154.5,2
1950.0,157.5,2
1950.0,160.5,1
1950.0,163.5,1
1950.0,166.5,2
1950.0,169.5,4
1950.0,172.5,1
1950.0,175.5,3
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,4
1950.0,187.5,2
1950.0,190.5,7
1950.0,193.5,18
1950.0,196.5,29
1950.0,199.5,29
1950.0,202.5,29
1950.0,205.5,28
1950.0,208.5,22
1950.0,211.5,13
1950.0,214.5,10
1950.0,217.5,6
1950.0,220.5,4
1950.0,223.5,1
1950.0,232.5,3
1950.0,235.5,2
1950.0,238.5,5
1950.0,244.5,2
1950.0,247.5,1
1950.0,250.5,1
1950.0,253.5,1
1950.0,256.5,2
1950.0,259.5,1
1950.0,262.5,1
1950.0,265.5,2
1950.0,268.5,1
1950.0,271.5,2
1950.0,274.5,1
1950.0,277.5,1
1950.0,280.5,3
1950.0,292.5,2
1950.0,295.5,1
1950.0,301.5,1
1950.0,310.5,1
1950.0,316.5,1
1950.0,331.5,2
1950.0,334.5,1
1950.0,343.5,1
1950.0,412.5,1
1950.0,784.5,1
2050.0,4.5,1
2050.0,34.5,4
2050.0,37.5,3
2050.0,40.5,9
2050.0,43.5,1
2050.0,49.5,8
2050.0,52.5,30
2050.0,55.5,33
2050.0,58.5,6
2050.0,61.5,24
2050.0,64.5,29
2050.0,67.5,51
2050.0,70.5,44
2050.0,73.5,30
2050.0,76.5,69
2050.0,79.5,98
2050.0,82.5,80
2050.0,85.5,102
2050.0,88.5,88
2050.0,91.5,37
2050.0,94.5,90
2050.0,97.5,243
2050.0,100.5,131
2050.0,103.5,108
2050.0,106.5,144
2050.0,109.5,145
2050.0,112.5,106
2050.0,115.5,75
2050.0,118.5,68
2050.0,121.5,80
2050.0,124.5,35
2050.0,127.5,19
2050.0,130.5,10
2050.0,133.5,13
2050.0,136.5,58
2050.0,139.5,41
2050.0,142.5,23
2050.0,145.5,41
2050.0,148.5,27
2050.0,151.5,24
2050.0,154.5,41
2050.0,157.5,27
2050.0,160.5,72
2050.0,163.5,63
2050.0,166.5,56
2050.0,169.5,60
2050.0,172.5,54
2050.0,175.5,35
2050.0,178.5,59
2050.0,181.5,32
2050.0,184.5,30
2050.0,187.5,35
2050.0,190.5,29
2050.0,193.5,11
2050.0,196.5,9
2050.0,199.5,14
2050.0,202.5,6
2050.0,205.5,8
2050.0,208.5,4
2050.0,211.5,4
2050.0,214.5,4
2050.0,220.5,4
2050.0,223.5,4
2050.0,226.5,4
2050.0,229.5,3
2050.0,232.5,1
2050.0,235.5,1
2050.0,238.5,1
2050.0,241.5,1
2050.0,244.5,2
2050.0,247.5,2
2050.0,262.5,2
2050.0,265.5,1
2050.0,274.5,1
2050.0,277.5,1
2050.0,286.5,1
2050.0,289.5,1
2050.0,319.5,2
2050.0,355.5,2
2050.0,364.5,1
2050.0,445.5,1
2050.0,586.5,1
2050.0,628.5,1
2050.0,1189.5,1
2050.0,1375.5,1
2050.0,2077.5,1
2050.0,7768.5,1
2050.0,8692.5,1
2050.0,55603.5,1
2050.0,57928.5,1
2150.0,31.5,12
2150.0,34.5,240
2150.0,37.5,181
2150.0,40.5,103
2150.0,43.5,51
2150.0,46.5,20
2150.0,49.5,6
2150.0,52.5,2
2150.0,55.5,6
2150.0,58.5,4
2150.0,61.5,6
2150.0,64.5,6
2150.0,67.5,1
2150.0,70.5,4
2150.0,73.5,8
2150.0,76.5,10
2150.0,79.5,20
2150.0,82.5,39
2150.0,85.5,43
2150.0,88.5,30
2150.0,91.5,9
2150.0,94.5,5
2150.0,97.5,42
2150.0,100.5,41
2150.0,103.5,20
2150.0,106.5,8
2150.0,109.5,4
2150.0,112.5,4
2150.0,115.5,3
2150.0,118.5,8
2150.0,127.5,3
2150.0,133.5,1
2150.0,136.5,1
2150.0,142.5,1
2150.0,145.5,1
2150.0,151.5,1
2150.0,157.5,2
2150.0,160.5,10
2150.0,163.5,3
2150.0,166.5,12
2150.0,169.5,4
2150.0,172.5,2
2150.0,187.5,1
2150.0,193.5,1
2150.0,196.5,4
2150.0,199.5,3
2150.0,202.5,7
2150.0,205.5,12
2150.0,208.5,12
2150.0,211.5,3
2150.0,214.5,1
2150.0,217.5,1
2150.0,223.5,1
2150.0,280.5,1
2150.0,304.5,2
2150.0,358.5,1
2150.0,382.5,1
2150.0,2038.5,1
2150.0,2128.5,1
2150.0,2290.5,1
2150.0,44587.5,1
2150.0,53530.5,1
2150.0,53644.5,1
2150.0,55933.5,1
2150.0,57988.5,1
2150.0,60160.5,1
2150.0,62635.5,1
2150.0,63217.5,1
2150.0,63460.5,1
2150.0,64111.5,1
2150.0,64597.5,1
2150.0,65305.5,1
2150.0,65314.5,1
2150.0,66697.5,1
2150.0,68131.5,1
2250.0,34.5,6
2250.0,37.5,67
2250.0,40.5,31
2250.0,43.5,13
2250.0,46.5,3
2250.0,49.5,2
2250.0,52.5,4
2250.0,55.5,4
2250.0,58.5,12
2250.0,61.5,3
2250.0,64.5,2
2250.0,67.5,2
2250.0,70.5,4
2250.0,73.5,7
2250.0,76.5,6
2250.0,79.5,9
2250.0,82.5,27
2250.0,85.5,37
2250.0,88.5,50
2250.0,91.5,36
2250.0,94.5,10
2250.0,97.5,4
2250.0,100.5,9
2250.0,103.5,16
2250.0,106.5,13
2250.0,109.5,18
2250.0,112.5,18
2250.0,115.5,16
2250.0,118.5,11
2250.0,121.5,3
2250.0,124.5,1
2250.0,127.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,145.5,1
2250.0,151.5,1
2250.0,166.5,1
2250.0,172.5,1
2250.0,193.5,1
2250.0,202.5,1
2250.0,205.5,2
2250.0,211.5,4
2250.0,214.5,4
2250.0,217.5,1
2250.0,220.5,1
2250.0,223.5,1
2250.0,229.5,1
2250.0,232.5,1
2250.0,241.5,2
2250.0,244.5,2
2250.0,274.5,1
2250.0,52654.5,1
2250.0,55144.5,1
2250.0,56590.5,1
2250.0,57178.5,1
2350.0,34.5,5
2350.0,37.5,7
2350.0,40.5,35
2350.0,43.5,27
2350.0,46.5,1
2350.0,49.5,9
2350.0,52.5,31
2350.0,55.5,80
2350.0,58.5,60
2350.0,61.5,26
2350.0,64.5,12
2350.0,67.5,10
2350.0,70.5,1
2350.0,73.5,6
2350.0,76.5,1
2350.0,79.5,4
2350.0,82.5,3
2350.0,85.5,8
2350.0,88.5,6
2350.0,91.5,8
2350.0,94.5,16
2350.0,97.5,9
2350.0,100.5,8
2350.0,103.5,10
2350.0,106.5,14
2350.0,109.5,23
2350.0,112.5,27
2350.0,115.5,15
2350.0,118.5,10
2350.0,121.5,11
2350.0,124.5,20
2350.0,127.5,7
2350.0,130.5,4
2350.0,133.5,5
2350.0,136.5,1
2350.0,139.5,2
2350.0,142.5,2
2350.0,151.5,2
2350.0,160.5,2
2350.0,163.5,1
2350.0,172.5,1
2350.0,196.5,1
2350.0,199.5,3
2350.0,202.5,3
2350.0,205.5,2
2350.0,208.5,1
2350.0,211.5,5
2350.0,214.5,3
2350.0,217.5,6
2350.0,220.5,2
2350.0,223.5,1
2350.0,226.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,238.5,1
2350.0,277.5,1
2350.0,325.5,1
2350.0,51325.5,1
2350.0,52219.5,1
2350.0,54790.5,1
2350.0,56122.5,1
2350.0,60331.5,1
2350.0,60496.5,1
2450.0,40.5,1
2450.0,46.5,1
2450.0,52.5,2
2450.0,55.5,5
2450.0,58.5,9
2450.0,61.5,7
2450.0,64.5,7
2450.0,67.5,10
2450.0,70.5,3
2450.0,73.5,6
2450.0,76.5,5
2450.0,79.5,6
2450.0,82.5,10
2450.0,85.5,8
2450.0,88.5,10
2450.0,91.5,19
2450.0,94.5,13
2450.0,97.5,10
2450.0,100.5,20
2450.0,103.5,34
2450.0,106.5,32
2450.0,109.5,21
2450.0,112.5,11
2450.0,115.5,11
2450.0,118.5,7
2450.0,121.5,7
2450.0,124.5,3
2450.0,127.5,1
2450.0,130.5,2
2450.0,133.5,1
2450.0,136.5,1
2450.0,142.5,1
2450.0,145.5,2
2450.0,151.5,2
2450.0,157.5,1
2450.0,169.5,2
2450.0,190.5,1
2450.0,193.5,1
2450.0,196.5,4
2450.0,199.5,3
2450.0,202.5,4
2450.0,205.5,2
2450.0,208.5,7
2450.0,211.5,3
2450.0,214.5,3
2450.0,217.5,5
2450.0,220.5,4
2450.0,223.5,4
2450.0,1099.5,1
2550.0,31.5,1
2550.0,55.5,5
2550.0,58.5,4
2550.0,61.5,4
2550.0,64.5,2
2550.0,67.5,2
2550.0,73.5,1
2550.0,79.5,1
2550.0,82.5,4
2550.0,85.5,5
2550.0,88.5,3
2550.0,91.5,11
2550.0,94.5,8
2550.0,97.5,12
2550.0,100.5,12
2550.0,103.5,7
2550.0,106.5,16
2550.0,109.5,10
2550.0,112.5,15
2550.0,115.5,11
2550.0,118.5,7
2550.0,121.5,2
2550.0,124.5,3
2550.0,127.5,5
2550.0,148.5,1
2550.0,160.5,1
2550.0,163.5,1
2550.0,172.5,1
2550.0,205.5,1
2550.0,211.5,1
2550.0,223.5,1
2650.0,55.5,1
2650.0,76.5,1
2650.0,79.5,1
2650.0,82.5,14
2650.0,85.5,5
2650.0,88.5,8
2650.0,91.5,7
2650.0,94.5,5
2650.0,97.5,2
2650.0,103.5,4
2650.0,106.5,10
2650.0,109.5,13
2650.0,112.5,12
2650.0,115.5,12
2650.0,118.5,12
2650.0,121.5,15
2650.0,124.5,14
2650.0,127.5,8
2650.0,130.5,5
2650.0,133.5,3
2650.0,175.5,1
2650.0,178.5,1
2650.0,205.5,3
2650.0,208.5,4
2650.0,211.5,1
2650.0,217.5,1
2650.0,220.5,3
2650.0,232.5,1
2650.0,265.5,1
2650.0,1849.5,1
2750.0,85.5,1
2750.0,109.5,3
2750.0,112.5,3
2750.0,118.5,3
2750.0,121.5,6
2750.0,124.5,6
2750.0,130.5,3
2750.0,133.5,2
2750.0,145.5,1
2750.0,187.5,3
2750.0,208.5,2
2750.0,214.5,1
2750.0,226.5,1
2750.0,379.5,1
2850.0,4.5,6
2850.0,7.5,3
2850.0,31.5,2
2850.0,34.5,2
2850.0,46.5,3
2850.0,49.5,13
2850.0,52.5,30
2850.0,55.5,63
2850.0,58.5,25
2850.0,61.5,13
2850.0,64.5,2
2850.0,70.5,3
2850.0,73.5,5
2850.0,76.5,30
2850.0,79.5,98
2850.0,82.5,26
2850.0,85.5,19
2850.0,88.5,10
2850.0,91.5,12
2850.0,94.5,16
2850.0,97.5,24
2850.0,100.5,18
2850.0,103.5,115
2850.0,106.5,71
2850.0,109.5,20
2850.0,112.5,25
2850.0,115.5,15
2850.0,118.5,10
2850.0,121.5,11
2850.0,124.5,12
2850.0,127.5,11
2850.0,130.5,8
2850.0,133.5,5
2850.0,136.5,9
2850.0,139.5,9
2850.0,142.5,5
2850.0,145.5,3
2850.0,148.5,4
2850.0,151.5,3
2850.0,154.5,6
2850.0,157.5,4
2850.0,160.5,3
2850.0,163.5,7
2850.0,166.5,4
2850.0,169.5,4
2850.0,172.5,4
2850.0,178.5,1
2850.0,181.5,3
2850.0,184.5,5
2850.0,187.5,7
2850.0,190.5,3
2850.0,193.5,5
2850.0,196.5,5
2850.0,199.5,3
2850.0,202.5,4
2850.0,205.5,1
2850.0,208.5,7
2850.0,214.5,1
2850.0,217.5,5
2850.0,220.5,1
2850.0,223.5,2
2850.0,226.5,6
2850.0,229.5,1
2850.0,232.5,3
2850.0,235.5,4
2850.0,238.5,4
2850.0,241.5,1
2850.0,244.5,3
2850.0,247.5,2
2850.0,250.5,2
2850.0,253.5,5
2850.0,256.5,4
2850.0,259.5,7
2850.0,265.5,1
2850.0,268.5,4
2850.0,274.5,2
2850.0,277.5,1
2850.0,280.5,2
2850.0,283.5,1
2850.0,307.5,1
2850.0,310.5,1
2850.0,316.5,3
2850.0,319.5,1
2850.0,322.5,3
2850.0,331.5,2
2850.0,334.5,2
2850.0,337.5,2
2850.0,352.5,1
2850.0,355.5,1
2850.0,358.5,3
2850.0,373.5,1
2850.0,376.5,1
2850.0,391.5,1
2850.0,409.5,1
2850.0,421.5,1
2850.0,442.5,1
2850.0,1639.5,1
2850.0,2005.5,1
2850.0,2041.5,1
2850.0,2053.5,1
2850.0,2119.5,1
2950.0,37.5,3
2950.0,43.5,1
2950.0,49.5,4
2950.0,52.5,1
2950.0,55.5,4
2950.0,58.5,4
2950.0,61.5,3
2950.0,64.5,6
2950.0,67.5,10
2950.0,70.5,15
2950.0,73.5,12
2950.0,76.5,11
2950.0,79.5,5
2950.0,82.5,17
2950.0,85.5,10
2950.0,88.5,2
2950.0,91.5,2
2950.0,94.5,9
2950.0,97.5,21
2950.0,100.5,27
2950.0,103.5,16
2950.0,106.5,18
2950.0,109.5,12
2950.0,112.5,29
2950.0,115.5,70
2950.0,118.5,81
2950.0,121.5,64
2950.0,124.5,24
2950.0,127.5,17
2950.0,130.5,10
2950.0,133.5,6
2950.0,136.5,3
2950.0,139.5,6
2950.0,142.5,7
2950.0,145.5,5
2950.0,148.5,2
2950.0,151.5,1
2950.0,154.5,6
2950.0,157.5,2
2950.0,160.5,14
2950.0,163.5,17
2950.0,166.5,23
2950.0,169.5,32
2950.0,172.5,27
2950.0,175.5,27
2950.0,178.5,16
2950.0,181.5,5
2950.0,184.5,8
2950.0,187.5,9
2950.0,190.5,6
2950.0,193.5,8
2950.0,196.5,13
2950.0,199.5,10
2950.0,202.5,8
2950.0,205.5,12
2950.0,208.5,7
2950.0,211.5,6
2950.0,214.5,9
2950.0,217.5,8
2950.0,220.5,2
2950.0,223.5,4
2950.0,226.5,4
2950.0,229.5,2
2950.0,232.5,2
2950.0,238.5,1
2950.0,244.5,1
