binned_distance,binned_rtt,count
950.0,85.5,2
950.0,97.5,1
950.0,100.5,1
950.0,106.5,2
950.0,109.5,1
950.0,130.5,1
950.0,193.5,1
950.0,196.5,1
950.0,529.5,1
950.0,1063.5,1
950.0,1558.5,1
950.0,2026.5,1
950.0,2359.5,1
950.0,3097.5,1
1050.0,1.5,1
1050.0,7.5,2
1050.0,13.5,27
1050.0,16.5,5
1050.0,19.5,23
1050.0,22.5,19
1050.0,25.5,17
1050.0,28.5,20
1050.0,31.5,10
1050.0,34.5,13
1050.0,37.5,16
1050.0,40.5,10
1050.0,43.5,10
1050.0,46.5,12
1050.0,49.5,5
1050.0,52.5,4
1050.0,55.5,2
1050.0,58.5,1
1050.0,61.5,3
1050.0,64.5,2
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,1
1050.0,79.5,1
1050.0,88.5,7
1050.0,91.5,2
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,2
1050.0,187.5,1
1050.0,220.5,1
1050.0,343.5,1
1050.0,346.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,2026.5,1
1150.0,1.5,2
1150.0,13.5,2
1150.0,16.5,5
1150.0,19.5,9
1150.0,22.5,18
1150.0,25.5,39
1150.0,28.5,29
1150.0,31.5,57
1150.0,34.5,31
1150.0,37.5,17
1150.0,40.5,22
1150.0,43.5,7
1150.0,46.5,14
1150.0,49.5,7
1150.0,52.5,5
1150.0,55.5,3
1150.0,58.5,3
1150.0,61.5,3
1150.0,64.5,1
1150.0,67.5,1
1150.0,73.5,2
1150.0,79.5,1
1150.0,82.5,2
1150.0,85.5,1
1150.0,103.5,1
1150.0,271.5,1
1150.0,499.5,1
1150.0,1528.5,1
1150.0,1537.5,1
1150.0,1561.5,1
1150.0,1744.5,1
1150.0,2311.5,1
1150.0,2407.5,1
1250.0,13.5,1
1250.0,16.5,3
1250.0,19.5,9
1250.0,22.5,30
1250.0,25.5,21
1250.0,28.5,16
1250.0,31.5,12
1250.0,34.5,14
1250.0,37.5,8
1250.0,40.5,13
1250.0,43.5,3
1250.0,46.5,8
1250.0,49.5,9
1250.0,52.5,6
1250.0,55.5,3
1250.0,58.5,4
1250.0,61.5,8
1250.0,70.5,2
1250.0,73.5,1
1250.0,79.5,2
1250.0,82.5,2
1250.0,85.5,1
1250.0,91.5,2
1250.0,100.5,2
1250.0,103.5,2
1250.0,106.5,5
1250.0,118.5,1
1250.0,124.5,1
1250.0,145.5,1
1250.0,190.5,2
1250.0,193.5,1
1250.0,217.5,1
1250.0,232.5,1
1250.0,775.5,1
1250.0,2032.5,1
1250.0,2104.5,1
1350.0,7.5,1
1350.0,13.5,1
1350.0,16.5,4
1350.0,19.5,18
1350.0,22.5,14
1350.0,25.5,25
1350.0,28.5,24
1350.0,31.5,34
1350.0,34.5,23
1350.0,37.5,18
1350.0,40.5,23
1350.0,43.5,18
1350.0,46.5,5
1350.0,49.5,9
1350.0,52.5,3
1350.0,55.5,4
1350.0,58.5,4
1350.0,61.5,2
1350.0,64.5,1
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,2
1350.0,97.5,1
1350.0,190.5,1
1350.0,1468.5,1
1350.0,2338.5,1
1350.0,19900.5,1
1450.0,1.5,70
1450.0,4.5,2
1450.0,7.5,17
1450.0,10.5,5
1450.0,13.5,20
1450.0,16.5,10
1450.0,19.5,21
1450.0,22.5,58
1450.0,25.5,124
1450.0,28.5,221
1450.0,31.5,181
1450.0,34.5,121
1450.0,37.5,81
1450.0,40.5,77
1450.0,43.5,68
1450.0,46.5,40
1450.0,49.5,30
1450.0,52.5,44
1450.0,55.5,14
1450.0,58.5,22
1450.0,61.5,33
1450.0,64.5,46
1450.0,67.5,18
1450.0,70.5,14
1450.0,73.5,22
1450.0,76.5,34
1450.0,79.5,7
1450.0,82.5,7
1450.0,85.5,2
1450.0,88.5,4
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,19
1450.0,103.5,38
1450.0,106.5,43
1450.0,109.5,31
1450.0,112.5,49
1450.0,115.5,50
1450.0,118.5,27
1450.0,121.5,15
1450.0,124.5,28
1450.0,127.5,19
1450.0,130.5,7
1450.0,133.5,23
1450.0,136.5,14
1450.0,139.5,12
1450.0,142.5,20
1450.0,145.5,2
1450.0,148.5,10
1450.0,151.5,17
1450.0,154.5,4
1450.0,157.5,3
1450.0,160.5,6
1450.0,163.5,2
1450.0,166.5,9
1450.0,172.5,4
1450.0,175.5,1
1450.0,187.5,1
1450.0,190.5,2
1450.0,196.5,1
1450.0,199.5,2
1450.0,205.5,2
1450.0,211.5,10
1450.0,214.5,12
1450.0,217.5,3
1450.0,220.5,2
1450.0,223.5,7
1450.0,226.5,3
1450.0,229.5,7
1450.0,232.5,2
1450.0,235.5,2
1450.0,238.5,1
1450.0,241.5,2
1450.0,244.5,1
1450.0,247.5,1
1450.0,250.5,1
1450.0,253.5,1
1450.0,259.5,3
1450.0,262.5,1
1450.0,667.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1570.5,1
1450.0,1579.5,1
1450.0,1582.5,1
1450.0,1585.5,1
1450.0,1603.5,1
1450.0,2332.5,1
1450.0,2392.5,1
1450.0,2410.5,1
1450.0,2413.5,1
1450.0,4726.5,1
1550.0,1.5,24
1550.0,10.5,1
1550.0,22.5,8
1550.0,25.5,67
1550.0,28.5,84
1550.0,31.5,104
1550.0,34.5,75
1550.0,37.5,64
1550.0,40.5,47
1550.0,43.5,31
1550.0,46.5,19
1550.0,49.5,17
1550.0,52.5,25
1550.0,55.5,16
1550.0,58.5,9
1550.0,61.5,8
1550.0,64.5,9
1550.0,67.5,4
1550.0,70.5,3
1550.0,73.5,1
1550.0,76.5,2
1550.0,79.5,2
1550.0,82.5,3
1550.0,85.5,2
1550.0,91.5,1
1550.0,97.5,1
1550.0,100.5,1
1550.0,106.5,1
1550.0,109.5,2
1550.0,115.5,6
1550.0,118.5,1
1550.0,130.5,1
1550.0,169.5,1
1550.0,214.5,2
1550.0,229.5,1
1550.0,232.5,1
1550.0,496.5,1
1550.0,718.5,1
1550.0,1543.5,1
1550.0,2026.5,1
1550.0,2032.5,1
1550.0,2035.5,1
1550.0,2047.5,1
1550.0,2056.5,1
1550.0,2062.5,1
1550.0,2353.5,1
1550.0,2392.5,1
1550.0,3325.5,1
1550.0,24244.5,1
1650.0,1.5,2
1650.0,4.5,3
1650.0,7.5,7
1650.0,10.5,1
1650.0,13.5,2
1650.0,16.5,4
1650.0,19.5,3
1650.0,22.5,4
1650.0,25.5,19
1650.0,28.5,58
1650.0,31.5,149
1650.0,34.5,85
1650.0,37.5,82
1650.0,40.5,95
1650.0,43.5,48
1650.0,46.5,33
1650.0,49.5,103
1650.0,52.5,35
1650.0,55.5,24
1650.0,58.5,19
1650.0,61.5,33
1650.0,64.5,14
1650.0,67.5,7
1650.0,70.5,4
1650.0,73.5,7
1650.0,76.5,7
1650.0,79.5,5
1650.0,82.5,6
1650.0,85.5,2
1650.0,88.5,1
1650.0,91.5,3
1650.0,94.5,1
1650.0,103.5,1
1650.0,112.5,1
1650.0,115.5,2
1650.0,118.5,1
1650.0,121.5,5
1650.0,124.5,1
1650.0,127.5,1
1650.0,130.5,1
1650.0,139.5,1
1650.0,151.5,1
1650.0,160.5,1
1650.0,169.5,1
1650.0,175.5,2
1650.0,190.5,1
1650.0,202.5,1
1650.0,241.5,1
1650.0,247.5,2
1650.0,250.5,1
1650.0,256.5,1
1650.0,262.5,1
1650.0,265.5,2
1650.0,268.5,2
1650.0,271.5,1
1650.0,283.5,1
1650.0,286.5,1
1650.0,292.5,1
1650.0,388.5,1
1650.0,1531.5,1
1650.0,1537.5,1
1650.0,2038.5,1
1650.0,2044.5,1
1650.0,2047.5,1
1650.0,2122.5,1
1650.0,2377.5,1
1650.0,3040.5,1
1650.0,3085.5,1
1750.0,1.5,68
1750.0,4.5,9
1750.0,7.5,12
1750.0,10.5,3
1750.0,13.5,27
1750.0,16.5,19
1750.0,19.5,22
1750.0,22.5,41
1750.0,25.5,84
1750.0,28.5,187
1750.0,31.5,313
1750.0,34.5,308
1750.0,37.5,176
1750.0,40.5,115
1750.0,43.5,100
1750.0,46.5,69
1750.0,49.5,78
1750.0,52.5,63
1750.0,55.5,29
1750.0,58.5,25
1750.0,61.5,39
1750.0,64.5,30
1750.0,67.5,29
1750.0,70.5,18
1750.0,73.5,19
1750.0,76.5,12
1750.0,79.5,10
1750.0,82.5,3
1750.0,85.5,9
1750.0,88.5,4
1750.0,91.5,5
1750.0,94.5,8
1750.0,97.5,7
1750.0,100.5,3
1750.0,103.5,8
1750.0,106.5,10
1750.0,109.5,10
1750.0,112.5,6
1750.0,115.5,7
1750.0,118.5,14
1750.0,121.5,7
1750.0,124.5,3
1750.0,127.5,4
1750.0,130.5,3
1750.0,133.5,1
1750.0,136.5,3
1750.0,142.5,3
1750.0,145.5,4
1750.0,151.5,1
1750.0,163.5,1
1750.0,166.5,1
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,1
1750.0,181.5,2
1750.0,187.5,2
1750.0,190.5,1
1750.0,205.5,1
1750.0,208.5,1
1750.0,211.5,2
1750.0,214.5,5
1750.0,217.5,5
1750.0,220.5,2
1750.0,223.5,4
1750.0,226.5,3
1750.0,229.5,5
1750.0,235.5,1
1750.0,241.5,1
1750.0,244.5,3
1750.0,247.5,9
1750.0,250.5,4
1750.0,253.5,1
1750.0,259.5,2
1750.0,265.5,2
1750.0,271.5,1
1750.0,274.5,2
1750.0,277.5,2
1750.0,421.5,1
1750.0,439.5,1
1750.0,442.5,1
1750.0,553.5,1
1750.0,868.5,1
1750.0,1273.5,1
1750.0,1309.5,1
1750.0,1381.5,1
1750.0,1537.5,2
1750.0,1543.5,1
1750.0,1549.5,1
1750.0,1555.5,1
1750.0,1561.5,2
1750.0,1564.5,2
1750.0,1567.5,3
1750.0,1606.5,1
1750.0,1627.5,1
1750.0,2041.5,1
1750.0,2044.5,1
1750.0,2053.5,1
1750.0,2377.5,1
1750.0,3076.5,1
1750.0,3319.5,1
1750.0,8920.5,1
1750.0,25870.5,1
1850.0,1.5,2
1850.0,4.5,1
1850.0,7.5,2
1850.0,10.5,2
1850.0,13.5,1
1850.0,16.5,2
1850.0,22.5,1
1850.0,25.5,7
1850.0,28.5,42
1850.0,31.5,48
1850.0,34.5,56
1850.0,37.5,104
1850.0,40.5,52
1850.0,43.5,50
1850.0,46.5,58
1850.0,49.5,37
1850.0,52.5,30
1850.0,55.5,17
1850.0,58.5,7
1850.0,61.5,13
1850.0,64.5,6
1850.0,67.5,11
1850.0,70.5,6
1850.0,73.5,5
1850.0,76.5,7
1850.0,79.5,2
1850.0,85.5,2
1850.0,91.5,1
1850.0,94.5,3
1850.0,100.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,1
1850.0,118.5,5
1850.0,127.5,1
1850.0,130.5,3
1850.0,136.5,1
1850.0,151.5,1
1850.0,157.5,1
1850.0,163.5,1
1850.0,175.5,1
1850.0,187.5,2
1850.0,196.5,1
1850.0,199.5,1
1850.0,205.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,223.5,1
1850.0,226.5,2
1850.0,229.5,1
1850.0,277.5,1
1850.0,1186.5,1
1850.0,1534.5,1
1850.0,1540.5,1
1850.0,2026.5,1
1850.0,2050.5,2
1850.0,2098.5,1
1950.0,1.5,10
1950.0,4.5,3
1950.0,7.5,6
1950.0,10.5,3
1950.0,13.5,17
1950.0,16.5,1
1950.0,19.5,9
1950.0,22.5,3
1950.0,25.5,23
1950.0,28.5,48
1950.0,31.5,104
1950.0,34.5,111
1950.0,37.5,115
1950.0,40.5,137
1950.0,43.5,121
1950.0,46.5,118
1950.0,49.5,98
1950.0,52.5,53
1950.0,55.5,37
1950.0,58.5,40
1950.0,61.5,35
1950.0,64.5,24
1950.0,67.5,17
1950.0,70.5,19
1950.0,73.5,9
1950.0,76.5,8
1950.0,79.5,10
1950.0,82.5,4
1950.0,85.5,9
1950.0,88.5,3
1950.0,91.5,2
1950.0,94.5,1
1950.0,97.5,5
1950.0,100.5,4
1950.0,103.5,4
1950.0,106.5,6
1950.0,109.5,1
1950.0,112.5,4
1950.0,115.5,3
1950.0,118.5,2
1950.0,121.5,4
1950.0,124.5,8
1950.0,127.5,1
1950.0,130.5,1
1950.0,133.5,1
1950.0,139.5,1
1950.0,142.5,2
1950.0,145.5,1
1950.0,154.5,1
1950.0,160.5,1
1950.0,166.5,3
1950.0,193.5,2
1950.0,199.5,1
1950.0,208.5,1
1950.0,223.5,1
1950.0,226.5,1
1950.0,229.5,1
1950.0,241.5,1
1950.0,244.5,1
1950.0,247.5,1
1950.0,250.5,1
1950.0,253.5,1
1950.0,1042.5,1
1950.0,1045.5,1
1950.0,1528.5,1
1950.0,1537.5,1
1950.0,1540.5,1
1950.0,1558.5,1
1950.0,1606.5,1
1950.0,1609.5,1
1950.0,2056.5,1
1950.0,2326.5,1
1950.0,2395.5,1
1950.0,47500.5,1
1950.0,48010.5,1
1950.0,48340.5,1
1950.0,49744.5,1
2050.0,1.5,33
2050.0,7.5,1
2050.0,13.5,3
2050.0,16.5,3
2050.0,19.5,1
2050.0,22.5,5
2050.0,25.5,11
2050.0,28.5,11
2050.0,31.5,17
2050.0,34.5,36
2050.0,37.5,134
2050.0,40.5,75
2050.0,43.5,46
2050.0,46.5,60
2050.0,49.5,49
2050.0,52.5,49
2050.0,55.5,53
2050.0,58.5,39
2050.0,61.5,29
2050.0,64.5,22
2050.0,67.5,25
2050.0,70.5,10
2050.0,73.5,16
2050.0,76.5,7
2050.0,79.5,5
2050.0,82.5,17
2050.0,85.5,10
2050.0,88.5,7
2050.0,91.5,2
2050.0,94.5,2
2050.0,97.5,9
2050.0,100.5,8
2050.0,103.5,16
2050.0,106.5,18
2050.0,109.5,7
2050.0,112.5,7
2050.0,115.5,8
2050.0,118.5,8
2050.0,121.5,5
2050.0,124.5,4
2050.0,127.5,4
2050.0,130.5,3
2050.0,133.5,1
2050.0,136.5,2
2050.0,142.5,3
2050.0,148.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,187.5,1
2050.0,190.5,1
2050.0,202.5,1
2050.0,208.5,1
2050.0,211.5,1
2050.0,220.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,232.5,6
2050.0,238.5,6
2050.0,241.5,3
2050.0,247.5,1
2050.0,253.5,1
2050.0,259.5,2
2050.0,262.5,1
2050.0,271.5,1
2050.0,292.5,1
2050.0,337.5,1
2050.0,343.5,1
2050.0,430.5,1
2050.0,490.5,1
2050.0,1045.5,1
2050.0,1552.5,1
2050.0,1582.5,1
2050.0,1606.5,1
2050.0,2044.5,1
2050.0,2098.5,1
2050.0,2368.5,1
2050.0,13813.5,1
2050.0,21340.5,1
2050.0,27991.5,1
2150.0,28.5,4
2150.0,31.5,7
2150.0,34.5,13
2150.0,37.5,5
2150.0,40.5,32
2150.0,43.5,32
2150.0,46.5,17
2150.0,49.5,16
2150.0,52.5,11
2150.0,55.5,11
2150.0,58.5,7
2150.0,61.5,3
2150.0,64.5,3
2150.0,67.5,2
2150.0,70.5,1
2150.0,73.5,2
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,4
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,2
2150.0,97.5,1
2150.0,103.5,3
2150.0,115.5,4
2150.0,118.5,1
2150.0,124.5,1
2150.0,145.5,1
2150.0,151.5,1
2150.0,181.5,1
2150.0,187.5,1
2150.0,211.5,1
2150.0,223.5,1
2150.0,280.5,1
2150.0,469.5,1
2150.0,697.5,1
2150.0,1591.5,1
2150.0,2047.5,1
2250.0,1.5,3
2250.0,4.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,9
2250.0,31.5,13
2250.0,34.5,22
2250.0,37.5,62
2250.0,40.5,32
2250.0,43.5,36
2250.0,46.5,44
2250.0,49.5,39
2250.0,52.5,19
2250.0,55.5,16
2250.0,58.5,21
2250.0,61.5,16
2250.0,64.5,6
2250.0,67.5,8
2250.0,70.5,2
2250.0,73.5,8
2250.0,76.5,4
2250.0,79.5,4
2250.0,82.5,1
2250.0,88.5,2
2250.0,94.5,1
2250.0,97.5,1
2250.0,103.5,2
2250.0,106.5,1
2250.0,112.5,1
2250.0,115.5,1
2250.0,124.5,1
2250.0,127.5,1
2250.0,214.5,1
2250.0,223.5,1
2250.0,238.5,1
2250.0,244.5,1
2250.0,280.5,1
2250.0,1588.5,1
2250.0,1603.5,1
2250.0,2053.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,28.5,2
2350.0,31.5,4
2350.0,34.5,1
2350.0,37.5,5
2350.0,40.5,4
2350.0,43.5,3
2350.0,46.5,16
2350.0,49.5,10
2350.0,52.5,9
2350.0,55.5,5
2350.0,58.5,4
2350.0,61.5,4
2350.0,64.5,3
2350.0,67.5,2
2350.0,70.5,1
2350.0,73.5,3
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,3
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,106.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,133.5,1
2350.0,163.5,1
2350.0,766.5,1
2350.0,1117.5,1
2350.0,1588.5,1
2350.0,1618.5,1
2350.0,2272.5,1
2450.0,1.5,2
2450.0,19.5,1
2450.0,25.5,4
2450.0,28.5,3
2450.0,31.5,4
2450.0,34.5,10
2450.0,37.5,24
2450.0,40.5,48
2450.0,43.5,25
2450.0,46.5,23
2450.0,49.5,21
2450.0,52.5,12
2450.0,55.5,17
2450.0,58.5,11
2450.0,61.5,13
2450.0,64.5,11
2450.0,67.5,8
2450.0,70.5,3
2450.0,73.5,6
2450.0,76.5,1
2450.0,79.5,6
2450.0,82.5,1
2450.0,85.5,5
2450.0,88.5,2
2450.0,94.5,3
2450.0,97.5,2
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,2
2450.0,115.5,2
2450.0,133.5,1
2450.0,136.5,3
2450.0,139.5,1
2450.0,142.5,1
2450.0,154.5,1
2450.0,169.5,1
2450.0,196.5,1
2450.0,256.5,1
2450.0,1576.5,1
2550.0,19.5,1
2550.0,37.5,6
2550.0,43.5,2
2550.0,46.5,7
2550.0,49.5,8
2550.0,52.5,9
2550.0,55.5,18
2550.0,58.5,5
2550.0,61.5,3
2550.0,64.5,4
2550.0,67.5,8
2550.0,70.5,8
2550.0,76.5,2
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,2
2550.0,88.5,3
2550.0,97.5,1
2550.0,103.5,2
2550.0,214.5,1
2550.0,1567.5,1
2550.0,2377.5,1
2550.0,2662.5,1
2650.0,1.5,1
2650.0,13.5,1
2650.0,28.5,4
2650.0,31.5,1
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,20
2650.0,46.5,6
2650.0,49.5,5
2650.0,52.5,13
2650.0,55.5,17
2650.0,58.5,12
2650.0,61.5,7
2650.0,64.5,10
2650.0,67.5,2
2650.0,70.5,1
2650.0,73.5,3
2650.0,76.5,2
2650.0,79.5,1
2650.0,82.5,1
2650.0,85.5,2
2650.0,88.5,1
2650.0,100.5,2
2650.0,106.5,1
2650.0,112.5,1
2750.0,1.5,1
2750.0,7.5,1
2750.0,13.5,3
2750.0,16.5,3
2750.0,19.5,3
2750.0,22.5,5
2750.0,25.5,6
2750.0,28.5,6
2750.0,31.5,12
2750.0,34.5,19
2750.0,37.5,5
2750.0,40.5,14
2750.0,43.5,71
2750.0,46.5,24
2750.0,49.5,42
2750.0,52.5,20
2750.0,55.5,21
2750.0,58.5,10
2750.0,61.5,16
2750.0,64.5,18
2750.0,67.5,6
2750.0,70.5,3
2750.0,73.5,3
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,3
2750.0,88.5,1
2750.0,97.5,4
2750.0,100.5,5
2750.0,103.5,9
2750.0,106.5,4
2750.0,109.5,5
2750.0,112.5,5
2750.0,115.5,5
2750.0,118.5,2
2750.0,121.5,2
2750.0,124.5,4
2750.0,127.5,2
2750.0,130.5,4
2750.0,136.5,3
2750.0,139.5,2
2750.0,142.5,1
2750.0,148.5,1
2750.0,157.5,3
2750.0,169.5,1
2750.0,172.5,1
2750.0,187.5,1
2750.0,190.5,2
2750.0,196.5,2
2750.0,235.5,1
2750.0,364.5,1
2750.0,643.5,1
2750.0,2020.5,1
2750.0,2035.5,1
2750.0,2038.5,1
2750.0,2041.5,1
2750.0,2044.5,1
2750.0,2056.5,1
2750.0,2083.5,1
2750.0,2137.5,1
2850.0,28.5,2
2850.0,34.5,1
2850.0,43.5,7
2850.0,46.5,12
2850.0,49.5,10
2850.0,52.5,7
2850.0,55.5,9
2850.0,58.5,4
2850.0,61.5,4
2850.0,64.5,5
2850.0,67.5,2
2850.0,70.5,4
2850.0,73.5,2
2850.0,76.5,4
2850.0,88.5,1
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,3
2850.0,115.5,1
2850.0,118.5,3
2850.0,226.5,1
2850.0,241.5,1
2850.0,1606.5,1
2950.0,13.5,1
2950.0,49.5,1
2950.0,52.5,4
2950.0,55.5,1
2950.0,58.5,1
2950.0,64.5,3
2950.0,67.5,2
2950.0,73.5,1
2950.0,76.5,2
2950.0,85.5,1
3050.0,34.5,1
3050.0,40.5,1
3050.0,43.5,7
3050.0,46.5,3
3050.0,49.5,5
3050.0,52.5,9
3050.0,55.5,1
3050.0,58.5,8
3050.0,61.5,5
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,7
3050.0,79.5,4
3050.0,82.5,4
3050.0,85.5,3
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,145.5,1
3150.0,1.5,1
3150.0,13.5,1
3150.0,22.5,1
3150.0,25.5,5
3150.0,28.5,4
3150.0,34.5,3
3150.0,37.5,2
3150.0,40.5,1
3150.0,43.5,1
3150.0,46.5,4
3150.0,49.5,5
3150.0,52.5,41
3150.0,55.5,25
3150.0,58.5,18
3150.0,61.5,14
3150.0,64.5,3
3150.0,67.5,7
3150.0,70.5,4
3150.0,73.5,15
3150.0,76.5,6
3150.0,79.5,8
3150.0,82.5,4
3150.0,85.5,4
3150.0,88.5,1
3150.0,91.5,1
3150.0,94.5,1
3150.0,100.5,3
3150.0,103.5,1
3150.0,106.5,1
3150.0,112.5,1
3150.0,151.5,2
3150.0,154.5,1
3150.0,238.5,1
3150.0,253.5,1
3150.0,259.5,1
3150.0,1171.5,1
3150.0,1465.5,1
3150.0,1549.5,1
3150.0,1579.5,1
3150.0,1585.5,1
3250.0,34.5,1
3250.0,43.5,1
3250.0,52.5,1
3250.0,61.5,1
3250.0,67.5,4
3250.0,73.5,1
3250.0,79.5,1
3250.0,82.5,2
3250.0,85.5,1
3250.0,106.5,2
3250.0,109.5,9
3250.0,112.5,9
3250.0,115.5,10
3250.0,118.5,8
3250.0,121.5,19
3250.0,124.5,14
3250.0,127.5,3
3250.0,130.5,4
3250.0,133.5,2
3250.0,136.5,3
3350.0,34.5,1
3350.0,40.5,1
3350.0,52.5,18
3350.0,55.5,24
3350.0,58.5,22
3350.0,61.5,8
3350.0,64.5,8
3350.0,67.5,7
3350.0,70.5,14
3350.0,73.5,4
3350.0,76.5,1
3350.0,79.5,2
3350.0,82.5,4
3350.0,85.5,5
3350.0,88.5,6
3350.0,91.5,2
3350.0,94.5,1
3350.0,100.5,1
3350.0,118.5,1
3350.0,121.5,3
3350.0,130.5,1
3350.0,154.5,1
3350.0,1552.5,1
3350.0,1579.5,1
3350.0,1597.5,1
3350.0,1600.5,2
3350.0,1603.5,1
3350.0,1606.5,1
3350.0,1618.5,2
