binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14400.0,281.39,277.382,287.992
14500.0,276.853,266.329,287.975
14600.0,278.916,267.979,289.068
14700.0,279.173,263.161,323.644
14800.0,259.01,249.909,275.412
14900.0,274.648,267.2885,290.77750000000003
15000.0,265.145,251.55700000000002,276.87525000000005
15100.0,249.482,241.7215,288.212
15200.0,257.108,245.03,268.691
15300.0,294.202,270.5605,310.225
15400.0,277.51599999999996,267.2065,304.371
15500.0,235.494,223.996,374.473
15600.0,265.757,260.973,275.316
15700.0,259.694,252.236,272.8875
15800.0,250.68099999999998,242.456,259.9615
15900.0,258.039,231.02725,267.186
16000.0,223.80475,215.537,234.85399999999998
16100.0,225.58925,220.019,236.505
16200.0,244.554,235.923,265.976
16300.0,231.3205,228.72,238.3
16400.0,234.113,226.026,243.213
16500.0,52.533,38.822,228.523
16600.0,307.0215,298.307,327.1
17500.0,312.125,308.341,320.175
17700.0,310.917,265.175,322.179
