binned_distance,binned_rtt,count
50.0,18061.5,1
50.0,18091.5,1
50.0,18094.5,1
50.0,18097.5,2
50.0,18100.5,1
50.0,18103.5,1
50.0,18109.5,1
50.0,18115.5,1
50.0,18118.5,1
50.0,18130.5,2
50.0,18136.5,1
50.0,18139.5,1
50.0,18145.5,1
50.0,18148.5,1
50.0,18160.5,2
50.0,18166.5,1
50.0,18172.5,2
50.0,18196.5,3
50.0,18199.5,1
50.0,18202.5,2
50.0,18205.5,1
50.0,18208.5,1
50.0,18214.5,3
50.0,18217.5,1
50.0,18220.5,2
50.0,18226.5,1
50.0,18241.5,2
50.0,18250.5,2
50.0,18259.5,1
50.0,18262.5,1
50.0,18283.5,1
50.0,18286.5,1
50.0,18289.5,1
50.0,18307.5,1
50.0,18325.5,1
50.0,18328.5,3
50.0,18331.5,4
50.0,18334.5,1
50.0,18343.5,2
50.0,18346.5,1
50.0,18349.5,1
50.0,18352.5,2
50.0,18364.5,2
50.0,18367.5,1
50.0,18370.5,1
50.0,18373.5,1
50.0,18385.5,1
50.0,18397.5,2
50.0,18403.5,1
50.0,18406.5,1
50.0,18409.5,2
50.0,18421.5,1
50.0,18436.5,1
50.0,18439.5,1
50.0,18442.5,1
50.0,18457.5,1
50.0,18460.5,1
50.0,18466.5,2
50.0,18472.5,1
50.0,18475.5,1
50.0,18481.5,1
50.0,18487.5,1
50.0,18490.5,1
50.0,18493.5,3
50.0,18499.5,2
50.0,18508.5,1
50.0,18514.5,1
50.0,18520.5,1
50.0,18523.5,1
50.0,18529.5,1
50.0,18532.5,2
50.0,18535.5,1
50.0,18538.5,1
50.0,18556.5,2
50.0,18559.5,1
50.0,18583.5,2
50.0,18586.5,1
50.0,18592.5,1
50.0,18601.5,1
50.0,18610.5,1
50.0,18613.5,1
50.0,18622.5,1
50.0,18628.5,1
50.0,18631.5,1
50.0,18634.5,1
50.0,18640.5,2
50.0,18661.5,3
50.0,18673.5,1
50.0,18697.5,1
50.0,18703.5,1
50.0,18718.5,1
50.0,18724.5,1
50.0,18727.5,1
50.0,18733.5,1
50.0,18739.5,1
50.0,18742.5,1
50.0,18745.5,1
50.0,18751.5,2
50.0,18766.5,1
50.0,18769.5,1
50.0,18772.5,1
50.0,18775.5,1
50.0,18778.5,1
50.0,18787.5,1
50.0,18805.5,1
50.0,18808.5,1
50.0,18811.5,1
50.0,18814.5,1
50.0,18826.5,1
50.0,18829.5,2
50.0,18832.5,1
50.0,18838.5,2
50.0,18856.5,2
50.0,18859.5,1
50.0,18865.5,1
50.0,18868.5,1
50.0,18883.5,1
50.0,18889.5,1
50.0,18904.5,3
50.0,18907.5,1
50.0,18931.5,1
50.0,18940.5,1
50.0,18955.5,1
50.0,18958.5,1
50.0,18964.5,1
50.0,18967.5,1
50.0,18979.5,1
50.0,18982.5,1
50.0,18994.5,1
50.0,19006.5,1
50.0,19009.5,1
50.0,19015.5,1
50.0,19027.5,1
50.0,19036.5,2
50.0,19045.5,1
50.0,19054.5,1
50.0,19057.5,1
50.0,19060.5,2
50.0,19066.5,1
50.0,19072.5,1
50.0,19084.5,1
50.0,19099.5,1
50.0,19105.5,1
50.0,19120.5,2
50.0,19123.5,2
50.0,19129.5,2
50.0,19144.5,2
50.0,19159.5,1
50.0,19165.5,1
50.0,19168.5,1
50.0,19174.5,2
50.0,19186.5,2
50.0,19192.5,1
50.0,19201.5,1
50.0,19207.5,2
50.0,19222.5,1
50.0,19243.5,1
50.0,19252.5,1
50.0,19279.5,1
50.0,19288.5,1
50.0,19291.5,1
50.0,19318.5,1
50.0,19324.5,1
50.0,19333.5,1
50.0,19351.5,1
50.0,19360.5,1
50.0,19363.5,1
50.0,19366.5,1
50.0,19369.5,1
50.0,19375.5,1
50.0,19384.5,1
50.0,19387.5,1
50.0,19396.5,1
50.0,19402.5,1
50.0,19411.5,1
50.0,19438.5,1
50.0,19450.5,1
50.0,19480.5,1
50.0,19507.5,2
50.0,19513.5,1
50.0,19516.5,1
50.0,19540.5,1
50.0,19543.5,1
50.0,19558.5,1
50.0,19564.5,1
50.0,19567.5,1
50.0,19570.5,2
50.0,19579.5,1
50.0,19633.5,1
50.0,19645.5,1
50.0,19663.5,1
50.0,19702.5,1
50.0,19720.5,1
50.0,19741.5,1
50.0,19759.5,1
50.0,19762.5,1
50.0,19765.5,1
50.0,19789.5,1
50.0,19828.5,1
50.0,19831.5,2
50.0,19858.5,1
50.0,19891.5,1
50.0,19915.5,1
50.0,19924.5,1
50.0,19948.5,1
50.0,19951.5,2
50.0,20065.5,1
50.0,20068.5,1
50.0,20083.5,2
50.0,20152.5,1
50.0,20179.5,1
50.0,20248.5,1
50.0,20332.5,1
50.0,20353.5,1
150.0,10.5,9
150.0,13.5,5
150.0,16.5,3
150.0,19.5,3
150.0,22.5,1
150.0,28.5,3
150.0,31.5,3
150.0,34.5,1
150.0,52.5,1
150.0,1531.5,1
150.0,1543.5,1
150.0,1573.5,1
250.0,4.5,11
250.0,7.5,4
250.0,16.5,54
250.0,19.5,6
250.0,25.5,2
250.0,31.5,8
250.0,34.5,3
250.0,37.5,1
250.0,43.5,1
250.0,49.5,4
250.0,55.5,1
250.0,613.5,1
250.0,1534.5,1
250.0,1555.5,1
250.0,1579.5,1
250.0,2020.5,1
250.0,2029.5,1
250.0,2047.5,1
350.0,19.5,1
350.0,22.5,2
350.0,25.5,20
350.0,31.5,3
350.0,34.5,10
350.0,37.5,9
350.0,40.5,3
350.0,46.5,1
350.0,49.5,1
350.0,52.5,1
350.0,55.5,1
350.0,58.5,2
350.0,61.5,2
350.0,64.5,2
350.0,67.5,3
350.0,70.5,2
350.0,73.5,2
350.0,82.5,1
350.0,157.5,1
350.0,1525.5,1
350.0,1546.5,1
350.0,1576.5,1
350.0,1600.5,1
350.0,1672.5,1
350.0,3115.5,1
450.0,7.5,3
450.0,16.5,10
450.0,19.5,2
450.0,25.5,4
450.0,28.5,3
450.0,31.5,9
450.0,34.5,13
450.0,37.5,5
450.0,40.5,6
450.0,43.5,3
450.0,46.5,1
450.0,52.5,1
450.0,73.5,1
450.0,79.5,1
450.0,82.5,2
450.0,139.5,1
450.0,1522.5,1
450.0,1540.5,1
450.0,1555.5,1
450.0,1567.5,1
450.0,2995.5,1
450.0,3049.5,1
450.0,6007.5,1
450.0,6040.5,1
550.0,4.5,2
550.0,7.5,5
550.0,10.5,33
550.0,13.5,18
550.0,16.5,25
550.0,19.5,13
550.0,22.5,14
550.0,25.5,14
550.0,28.5,15
550.0,31.5,29
550.0,34.5,8
550.0,37.5,37
550.0,40.5,8
550.0,43.5,11
550.0,46.5,21
550.0,49.5,33
550.0,52.5,5
550.0,55.5,4
550.0,58.5,6
550.0,61.5,1
550.0,67.5,9
550.0,70.5,2
550.0,73.5,2
550.0,112.5,3
550.0,115.5,1
550.0,121.5,1
550.0,124.5,1
550.0,130.5,1
550.0,145.5,1
550.0,328.5,1
550.0,334.5,1
550.0,349.5,1
550.0,634.5,1
550.0,655.5,1
550.0,1021.5,1
550.0,1504.5,1
550.0,1510.5,1
550.0,1525.5,2
550.0,1528.5,1
550.0,1531.5,2
550.0,1540.5,1
550.0,1543.5,1
550.0,1549.5,2
550.0,1561.5,1
550.0,1594.5,1
550.0,1642.5,1
550.0,2011.5,1
550.0,2014.5,1
550.0,2032.5,1
550.0,3148.5,1
550.0,7546.5,1
650.0,1.5,3
650.0,7.5,2
650.0,10.5,13
650.0,13.5,43
650.0,16.5,23
650.0,19.5,14
650.0,22.5,35
650.0,25.5,28
650.0,28.5,47
650.0,31.5,49
650.0,34.5,17
650.0,37.5,27
650.0,40.5,31
650.0,43.5,92
650.0,46.5,68
650.0,49.5,79
650.0,52.5,66
650.0,55.5,65
650.0,58.5,30
650.0,61.5,36
650.0,64.5,28
650.0,67.5,18
650.0,70.5,14
650.0,73.5,5
650.0,76.5,3
650.0,79.5,8
650.0,82.5,4
650.0,85.5,1
650.0,97.5,1
650.0,100.5,1
650.0,124.5,1
650.0,127.5,3
650.0,142.5,1
650.0,574.5,1
650.0,583.5,1
650.0,595.5,2
650.0,598.5,1
650.0,601.5,1
650.0,604.5,1
650.0,610.5,2
650.0,613.5,1
650.0,616.5,2
650.0,619.5,1
650.0,625.5,1
650.0,634.5,1
650.0,1051.5,1
650.0,1060.5,1
650.0,1243.5,1
650.0,1423.5,1
650.0,1513.5,1
650.0,1525.5,1
650.0,1528.5,6
650.0,1531.5,7
650.0,1534.5,5
650.0,1537.5,3
650.0,1540.5,2
650.0,1543.5,3
650.0,1546.5,6
650.0,1549.5,2
650.0,1555.5,2
650.0,1561.5,3
650.0,1564.5,3
650.0,1567.5,1
650.0,1573.5,2
650.0,1576.5,2
650.0,1582.5,1
650.0,1585.5,1
650.0,1588.5,3
650.0,1591.5,2
650.0,1594.5,1
650.0,1600.5,1
650.0,1603.5,2
650.0,1606.5,1
650.0,1609.5,2
650.0,1624.5,1
650.0,1654.5,1
650.0,1660.5,1
650.0,3052.5,1
650.0,3055.5,1
650.0,3058.5,1
650.0,3076.5,1
650.0,6019.5,1
650.0,6028.5,1
650.0,6031.5,1
650.0,6058.5,1
650.0,6061.5,1
650.0,6118.5,1
650.0,8821.5,1
750.0,7.5,1
750.0,10.5,23
750.0,13.5,14
750.0,16.5,5
750.0,19.5,11
750.0,22.5,30
750.0,25.5,22
750.0,28.5,119
750.0,31.5,134
750.0,34.5,53
750.0,37.5,22
750.0,40.5,35
750.0,43.5,78
750.0,46.5,92
750.0,49.5,51
750.0,52.5,57
750.0,55.5,39
750.0,58.5,26
750.0,61.5,12
750.0,64.5,19
750.0,67.5,29
750.0,70.5,13
750.0,73.5,14
750.0,76.5,7
750.0,79.5,13
750.0,82.5,3
750.0,85.5,2
750.0,88.5,1
750.0,91.5,1
750.0,94.5,1
750.0,97.5,3
750.0,103.5,1
750.0,109.5,1
750.0,133.5,1
750.0,136.5,1
750.0,157.5,1
750.0,169.5,1
750.0,208.5,1
750.0,217.5,1
750.0,232.5,1
750.0,1399.5,1
750.0,1519.5,1
750.0,1525.5,2
750.0,1528.5,6
750.0,1531.5,14
750.0,1534.5,6
750.0,1537.5,5
750.0,1540.5,1
750.0,1543.5,1
750.0,1546.5,7
750.0,1549.5,3
750.0,1552.5,4
750.0,1555.5,2
750.0,1561.5,1
750.0,1570.5,1
750.0,1573.5,2
750.0,1576.5,3
750.0,1579.5,4
750.0,1582.5,2
750.0,1585.5,4
750.0,1588.5,1
750.0,1591.5,3
750.0,1594.5,3
750.0,1597.5,1
750.0,1600.5,7
750.0,1603.5,4
750.0,1606.5,1
750.0,1609.5,3
750.0,1612.5,5
750.0,1615.5,2
750.0,1618.5,1
750.0,1621.5,2
750.0,1624.5,1
750.0,1663.5,2
750.0,1669.5,1
750.0,1684.5,4
750.0,1705.5,1
750.0,1711.5,1
750.0,3058.5,1
750.0,3163.5,1
750.0,5983.5,1
750.0,5989.5,1
750.0,6013.5,1
750.0,6025.5,1
750.0,6028.5,1
750.0,6031.5,1
750.0,6061.5,1
750.0,6064.5,1
750.0,6094.5,1
750.0,6112.5,1
750.0,9286.5,1
750.0,17749.5,1
850.0,13.5,5
850.0,16.5,233
850.0,19.5,58
850.0,22.5,35
850.0,25.5,34
850.0,28.5,39
850.0,31.5,17
850.0,34.5,8
850.0,37.5,12
850.0,40.5,12
850.0,43.5,24
850.0,46.5,31
850.0,49.5,23
850.0,52.5,7
850.0,55.5,5
850.0,58.5,18
850.0,61.5,6
850.0,64.5,4
850.0,67.5,5
850.0,70.5,3
850.0,73.5,1
850.0,79.5,6
850.0,100.5,1
850.0,118.5,3
850.0,121.5,23
850.0,124.5,1
850.0,127.5,7
850.0,130.5,4
850.0,136.5,6
850.0,139.5,2
850.0,145.5,2
850.0,151.5,5
850.0,154.5,1
850.0,157.5,4
850.0,160.5,4
850.0,163.5,4
850.0,166.5,2
850.0,196.5,1
850.0,226.5,1
850.0,229.5,1
850.0,244.5,5
850.0,253.5,1
850.0,259.5,1
850.0,262.5,2
850.0,313.5,2
850.0,322.5,1
850.0,331.5,2
850.0,334.5,1
850.0,337.5,2
850.0,349.5,1
850.0,625.5,1
850.0,679.5,1
850.0,1531.5,1
850.0,1537.5,1
850.0,1540.5,3
850.0,1546.5,3
850.0,1555.5,1
850.0,1558.5,1
850.0,1570.5,2
850.0,1579.5,1
850.0,1582.5,1
850.0,1585.5,1
850.0,1588.5,1
850.0,1600.5,2
850.0,1666.5,1
850.0,2014.5,1
850.0,2023.5,1
850.0,2554.5,1
850.0,3154.5,1
850.0,3397.5,1
850.0,8632.5,1
850.0,8731.5,1
850.0,9349.5,1
850.0,11800.5,1
950.0,16.5,14
950.0,19.5,10
950.0,22.5,4
950.0,25.5,2
950.0,28.5,21
950.0,31.5,20
950.0,34.5,24
950.0,37.5,4
950.0,40.5,5
950.0,43.5,19
950.0,46.5,30
950.0,49.5,14
950.0,52.5,4
950.0,55.5,15
950.0,58.5,17
950.0,61.5,14
950.0,64.5,22
950.0,67.5,11
950.0,70.5,7
950.0,73.5,14
950.0,76.5,13
950.0,79.5,28
950.0,82.5,6
950.0,85.5,6
950.0,88.5,5
950.0,91.5,2
950.0,94.5,2
950.0,97.5,2
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,112.5,2
950.0,115.5,1
950.0,148.5,1
950.0,157.5,1
950.0,172.5,1
950.0,196.5,1
950.0,571.5,1
950.0,634.5,1
950.0,649.5,1
950.0,655.5,1
950.0,1531.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,1579.5,1
950.0,1582.5,1
950.0,1594.5,1
950.0,1603.5,1
950.0,1615.5,1
950.0,1636.5,1
950.0,1654.5,1
950.0,1714.5,1
950.0,9226.5,1
1050.0,22.5,4
1050.0,25.5,5
1050.0,28.5,28
1050.0,31.5,13
1050.0,34.5,22
1050.0,37.5,12
1050.0,40.5,6
1050.0,43.5,4
1050.0,46.5,1
1050.0,49.5,1
1050.0,52.5,2
1050.0,55.5,1
1050.0,58.5,1
1050.0,61.5,2
1050.0,73.5,1
1050.0,76.5,1
1050.0,79.5,1
1050.0,100.5,1
1050.0,427.5,1
1050.0,586.5,1
1050.0,631.5,2
1050.0,637.5,1
1050.0,1534.5,1
1050.0,1543.5,1
1050.0,1552.5,1
1050.0,2623.5,1
1050.0,2986.5,1
1150.0,10.5,8
1150.0,13.5,9
1150.0,16.5,58
1150.0,19.5,22
1150.0,22.5,48
1150.0,25.5,60
1150.0,28.5,50
1150.0,31.5,83
1150.0,34.5,65
1150.0,37.5,111
1150.0,40.5,129
1150.0,43.5,63
1150.0,46.5,127
1150.0,49.5,143
1150.0,52.5,59
1150.0,55.5,30
1150.0,58.5,93
1150.0,61.5,47
1150.0,64.5,32
1150.0,67.5,12
1150.0,70.5,7
1150.0,73.5,2
1150.0,76.5,4
1150.0,79.5,5
1150.0,82.5,2
1150.0,85.5,1
1150.0,88.5,3
1150.0,91.5,1
1150.0,94.5,4
1150.0,97.5,1
1150.0,100.5,5
1150.0,103.5,3
1150.0,106.5,9
1150.0,109.5,4
1150.0,112.5,47
1150.0,115.5,57
1150.0,118.5,21
1150.0,121.5,33
1150.0,124.5,84
1150.0,127.5,56
1150.0,130.5,17
1150.0,133.5,32
1150.0,136.5,25
1150.0,139.5,18
1150.0,142.5,23
1150.0,145.5,43
1150.0,148.5,34
1150.0,151.5,28
1150.0,154.5,15
1150.0,157.5,13
1150.0,160.5,14
1150.0,163.5,13
1150.0,166.5,2
1150.0,169.5,3
1150.0,172.5,4
1150.0,175.5,2
1150.0,178.5,6
1150.0,181.5,5
1150.0,184.5,4
1150.0,187.5,3
1150.0,190.5,3
1150.0,193.5,1
1150.0,196.5,9
1150.0,202.5,1
1150.0,205.5,13
1150.0,208.5,3
1150.0,211.5,2
1150.0,214.5,12
1150.0,217.5,2
1150.0,220.5,4
1150.0,229.5,1
1150.0,235.5,1
1150.0,238.5,1
1150.0,244.5,2
1150.0,268.5,1
1150.0,292.5,1
1150.0,298.5,1
1150.0,634.5,1
1150.0,1123.5,1
1150.0,1132.5,1
1150.0,1135.5,1
1150.0,1300.5,1
1150.0,1333.5,1
1150.0,1411.5,1
1150.0,1480.5,1
1150.0,1516.5,1
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1531.5,2
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1591.5,3
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1609.5,1
1150.0,1618.5,2
1150.0,1624.5,2
1150.0,1627.5,2
1150.0,1633.5,1
1150.0,1642.5,2
1150.0,1645.5,2
1150.0,1657.5,1
1150.0,1660.5,1
1150.0,1663.5,1
1150.0,1666.5,1
1150.0,1669.5,2
1150.0,1675.5,1
1150.0,1684.5,2
1150.0,1690.5,3
1150.0,1699.5,2
1150.0,1708.5,1
1150.0,1756.5,1
1150.0,1921.5,1
1150.0,2023.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,2056.5,1
1150.0,2059.5,1
1150.0,2122.5,1
1150.0,2137.5,1
1150.0,2140.5,2
1150.0,2149.5,1
1150.0,2155.5,1
1150.0,2170.5,1
1150.0,2209.5,1
1150.0,2530.5,1
1150.0,3013.5,1
1150.0,3043.5,1
1150.0,3049.5,1
1150.0,3058.5,1
1150.0,3064.5,1
1150.0,3136.5,1
1150.0,5008.5,1
1150.0,7246.5,1
1150.0,9364.5,1
1150.0,15382.5,1
1150.0,15475.5,1
1150.0,18823.5,1
1250.0,10.5,1
1250.0,13.5,2
1250.0,16.5,7
1250.0,19.5,2
1250.0,22.5,20
1250.0,25.5,28
1250.0,28.5,11
1250.0,31.5,20
1250.0,34.5,18
1250.0,37.5,22
1250.0,40.5,15
1250.0,43.5,23
1250.0,46.5,11
1250.0,49.5,18
1250.0,52.5,13
1250.0,55.5,10
1250.0,58.5,26
1250.0,61.5,36
1250.0,64.5,2
1250.0,67.5,3
1250.0,82.5,2
1250.0,85.5,1
1250.0,97.5,2
1250.0,121.5,2
1250.0,124.5,4
1250.0,127.5,5
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,2
1250.0,157.5,1
1250.0,184.5,1
1250.0,199.5,4
1250.0,217.5,1
1250.0,220.5,1
1250.0,232.5,1
1250.0,283.5,1
1250.0,355.5,1
1250.0,616.5,1
1250.0,619.5,1
1250.0,634.5,1
1250.0,640.5,1
1250.0,697.5,1
1250.0,1522.5,2
1250.0,1528.5,2
1250.0,1534.5,2
1250.0,1540.5,3
1250.0,1552.5,1
1250.0,1561.5,2
1250.0,1579.5,3
1250.0,1606.5,1
1250.0,1780.5,1
1250.0,10222.5,1
1350.0,16.5,4
1350.0,19.5,2
1350.0,22.5,2
1350.0,25.5,6
1350.0,28.5,10
1350.0,31.5,20
1350.0,34.5,24
1350.0,37.5,29
1350.0,40.5,28
1350.0,43.5,29
1350.0,46.5,13
1350.0,49.5,7
1350.0,52.5,8
1350.0,55.5,5
1350.0,58.5,10
1350.0,61.5,2
1350.0,64.5,1
1350.0,70.5,1
1350.0,73.5,2
1350.0,103.5,1
1350.0,106.5,2
1350.0,112.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,121.5,2
1350.0,124.5,2
1350.0,127.5,3
1350.0,130.5,1
1350.0,136.5,2
1350.0,139.5,1
1350.0,148.5,1
1350.0,154.5,1
1350.0,181.5,1
1350.0,205.5,1
1350.0,214.5,1
1350.0,223.5,2
1350.0,226.5,1
1350.0,247.5,1
1350.0,262.5,1
1350.0,268.5,2
1350.0,280.5,1
1350.0,316.5,1
1350.0,319.5,1
1350.0,334.5,1
1350.0,562.5,1
1350.0,604.5,1
1350.0,616.5,1
1350.0,622.5,1
1350.0,625.5,1
1350.0,628.5,1
1350.0,637.5,1
1350.0,667.5,1
1350.0,1534.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1609.5,1
1350.0,1768.5,1
1450.0,10.5,3
1450.0,22.5,2
1450.0,25.5,7
1450.0,28.5,6
1450.0,31.5,24
1450.0,34.5,40
1450.0,37.5,116
1450.0,40.5,60
1450.0,43.5,52
1450.0,46.5,38
1450.0,49.5,34
1450.0,52.5,11
1450.0,55.5,7
1450.0,58.5,10
1450.0,61.5,9
1450.0,64.5,7
1450.0,67.5,5
1450.0,70.5,1
1450.0,73.5,8
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,91.5,2
1450.0,94.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,3
1450.0,124.5,3
1450.0,127.5,7
1450.0,130.5,2
1450.0,136.5,7
1450.0,139.5,3
1450.0,142.5,1
1450.0,145.5,3
1450.0,148.5,2
1450.0,151.5,3
1450.0,157.5,2
1450.0,163.5,1
1450.0,196.5,1
1450.0,208.5,1
1450.0,214.5,1
1450.0,223.5,3
1450.0,247.5,2
1450.0,250.5,1
1450.0,259.5,2
1450.0,262.5,1
1450.0,268.5,1
1450.0,301.5,1
1450.0,595.5,1
1450.0,1036.5,1
1450.0,1045.5,1
1450.0,1528.5,1
1450.0,1534.5,1
1450.0,1540.5,2
1450.0,1543.5,2
1450.0,1546.5,1
1450.0,1549.5,2
1450.0,1558.5,1
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,1579.5,1
1450.0,1585.5,3
1450.0,1591.5,2
1450.0,1606.5,1
1450.0,1666.5,1
1450.0,1669.5,1
1450.0,2146.5,1
1450.0,3046.5,1
1450.0,3055.5,1
1450.0,3064.5,1
1450.0,3196.5,1
1450.0,3211.5,1
1450.0,4141.5,1
1550.0,4.5,2
1550.0,16.5,4
1550.0,19.5,1
1550.0,22.5,4
1550.0,25.5,134
1550.0,28.5,24
1550.0,31.5,16
1550.0,34.5,22
1550.0,37.5,23
1550.0,40.5,11
1550.0,43.5,15
1550.0,46.5,24
1550.0,49.5,33
1550.0,52.5,19
1550.0,55.5,13
1550.0,58.5,19
1550.0,61.5,13
1550.0,64.5,15
1550.0,67.5,7
1550.0,70.5,7
1550.0,73.5,5
1550.0,76.5,6
1550.0,79.5,4
1550.0,82.5,4
1550.0,85.5,2
1550.0,88.5,3
1550.0,91.5,5
1550.0,94.5,2
1550.0,97.5,2
1550.0,100.5,4
1550.0,106.5,1
1550.0,109.5,1
1550.0,121.5,1
1550.0,124.5,2
