binned_distance,binned_rtt,count
850.0,163.5,1
850.0,181.5,1
850.0,184.5,3
850.0,199.5,1
850.0,202.5,1
850.0,208.5,1
850.0,211.5,1
850.0,220.5,1
850.0,226.5,2
850.0,2017.5,1
850.0,2023.5,2
850.0,2032.5,1
850.0,2185.5,1
950.0,7.5,1
950.0,16.5,3
950.0,19.5,6
950.0,22.5,2
950.0,28.5,13
950.0,31.5,3
950.0,34.5,5
950.0,37.5,5
950.0,40.5,10
950.0,43.5,8
950.0,46.5,9
950.0,49.5,3
950.0,52.5,2
950.0,55.5,6
950.0,58.5,5
950.0,61.5,8
950.0,64.5,4
950.0,67.5,2
950.0,70.5,2
950.0,73.5,1
950.0,76.5,1
950.0,79.5,3
950.0,82.5,2
950.0,94.5,1
950.0,136.5,1
950.0,148.5,1
1050.0,16.5,2
1050.0,22.5,5
1050.0,25.5,8
1050.0,28.5,9
1050.0,31.5,6
1050.0,34.5,5
1050.0,37.5,4
1050.0,40.5,3
1050.0,43.5,1
1050.0,46.5,7
1050.0,49.5,1
1050.0,52.5,1
1050.0,55.5,1
1050.0,58.5,2
1050.0,61.5,1
1050.0,67.5,2
1050.0,70.5,2
1050.0,73.5,1
1050.0,79.5,1
1050.0,91.5,1
1150.0,13.5,1
1150.0,16.5,1
1150.0,19.5,3
1150.0,22.5,16
1150.0,25.5,13
1150.0,28.5,11
1150.0,31.5,12
1150.0,34.5,10
1150.0,37.5,15
1150.0,40.5,6
1150.0,43.5,9
1150.0,46.5,9
1150.0,49.5,19
1150.0,52.5,4
1150.0,55.5,5
1150.0,58.5,3
1150.0,61.5,3
1150.0,64.5,5
1150.0,67.5,1
1150.0,70.5,1
1150.0,73.5,1
1150.0,76.5,2
1150.0,79.5,1
1150.0,130.5,1
1150.0,151.5,1
1150.0,154.5,2
1150.0,166.5,2
1150.0,2062.5,1
1250.0,16.5,4
1250.0,22.5,29
1250.0,25.5,17
1250.0,28.5,19
1250.0,31.5,16
1250.0,34.5,9
1250.0,37.5,15
1250.0,40.5,42
1250.0,43.5,12
1250.0,46.5,7
1250.0,49.5,21
1250.0,52.5,12
1250.0,55.5,5
1250.0,58.5,5
1250.0,61.5,5
1250.0,64.5,2
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,1
1250.0,94.5,1
1250.0,133.5,1
1250.0,1024.5,1
1250.0,2023.5,2
1250.0,2059.5,1
1350.0,16.5,2
1350.0,19.5,1
1350.0,22.5,1
1350.0,25.5,5
1350.0,28.5,3
1350.0,31.5,7
1350.0,34.5,12
1350.0,37.5,16
1350.0,40.5,8
1350.0,43.5,6
1350.0,46.5,3
1350.0,49.5,9
1350.0,52.5,3
1350.0,55.5,1
1350.0,58.5,3
1350.0,61.5,1
1350.0,64.5,1
1350.0,67.5,1
1350.0,70.5,3
1350.0,73.5,1
1350.0,76.5,1
1350.0,94.5,1
1350.0,115.5,1
1350.0,130.5,1
1350.0,169.5,1
1350.0,193.5,1
1350.0,196.5,1
1350.0,211.5,1
1450.0,16.5,8
1450.0,22.5,1
1450.0,25.5,9
1450.0,28.5,11
1450.0,31.5,18
1450.0,34.5,27
1450.0,37.5,83
1450.0,40.5,37
1450.0,43.5,14
1450.0,46.5,23
1450.0,49.5,18
1450.0,52.5,6
1450.0,55.5,17
1450.0,58.5,8
1450.0,61.5,6
1450.0,64.5,5
1450.0,67.5,5
1450.0,70.5,2
1450.0,73.5,2
1450.0,76.5,3
1450.0,82.5,1
1450.0,85.5,2
1450.0,121.5,1
1450.0,127.5,1
1450.0,133.5,1
1450.0,139.5,1
1450.0,145.5,1
1450.0,196.5,1
1450.0,223.5,1
1450.0,229.5,1
1450.0,238.5,1
1450.0,358.5,1
1450.0,2041.5,1
1450.0,2056.5,1
1550.0,16.5,2
1550.0,19.5,6
1550.0,22.5,4
1550.0,25.5,36
1550.0,28.5,31
1550.0,31.5,76
1550.0,34.5,38
1550.0,37.5,32
1550.0,40.5,20
1550.0,43.5,15
1550.0,46.5,23
1550.0,49.5,21
1550.0,52.5,6
1550.0,55.5,14
1550.0,58.5,7
1550.0,61.5,8
1550.0,64.5,5
1550.0,67.5,7
1550.0,70.5,3
1550.0,73.5,1
1550.0,76.5,2
1550.0,79.5,2
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,97.5,1
1550.0,100.5,1
1550.0,106.5,1
1550.0,109.5,1
1550.0,118.5,1
1550.0,157.5,1
1550.0,175.5,1
1550.0,178.5,1
1550.0,181.5,1
1550.0,196.5,1
1550.0,280.5,1
1550.0,823.5,1
1650.0,16.5,11
1650.0,19.5,1
1650.0,22.5,6
1650.0,25.5,15
1650.0,28.5,18
1650.0,31.5,96
1650.0,34.5,75
1650.0,37.5,35
1650.0,40.5,38
1650.0,43.5,35
1650.0,46.5,37
1650.0,49.5,41
1650.0,52.5,20
1650.0,55.5,21
1650.0,58.5,8
1650.0,61.5,15
1650.0,64.5,5
1650.0,67.5,2
1650.0,70.5,7
1650.0,73.5,5
1650.0,76.5,2
1650.0,79.5,2
1650.0,82.5,4
1650.0,91.5,1
1650.0,100.5,1
1650.0,112.5,10
1650.0,115.5,11
1650.0,118.5,1
1650.0,121.5,3
1650.0,124.5,11
1650.0,127.5,9
1650.0,130.5,5
1650.0,133.5,6
1650.0,136.5,2
1650.0,139.5,6
1650.0,142.5,1
1650.0,145.5,6
1650.0,148.5,4
1650.0,151.5,5
1650.0,154.5,1
1650.0,160.5,2
1650.0,163.5,2
1650.0,166.5,1
1650.0,169.5,2
1650.0,190.5,1
1650.0,229.5,1
1650.0,271.5,1
1650.0,649.5,1
1650.0,1111.5,1
1650.0,2032.5,1
1650.0,2038.5,1
1650.0,2044.5,2
1650.0,2047.5,1
1650.0,2059.5,2
1650.0,2065.5,1
1650.0,2068.5,2
1650.0,2074.5,1
1650.0,2077.5,1
1750.0,10.5,1
1750.0,16.5,3
1750.0,19.5,1
1750.0,22.5,5
1750.0,25.5,199
1750.0,28.5,66
1750.0,31.5,98
1750.0,34.5,56
1750.0,37.5,65
1750.0,40.5,105
1750.0,43.5,77
1750.0,46.5,76
1750.0,49.5,62
1750.0,52.5,59
1750.0,55.5,21
1750.0,58.5,19
1750.0,61.5,24
1750.0,64.5,20
1750.0,67.5,10
1750.0,70.5,14
1750.0,73.5,4
1750.0,76.5,8
1750.0,79.5,2
1750.0,82.5,11
1750.0,85.5,2
1750.0,91.5,1
1750.0,97.5,1
1750.0,100.5,2
1750.0,109.5,1
1750.0,115.5,3
1750.0,124.5,4
1750.0,127.5,7
1750.0,130.5,7
1750.0,133.5,1
1750.0,136.5,2
1750.0,142.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,166.5,2
1750.0,175.5,1
1750.0,178.5,1
1750.0,214.5,1
1750.0,220.5,2
1750.0,226.5,3
1750.0,229.5,1
1750.0,232.5,1
1750.0,238.5,1
1750.0,241.5,2
1750.0,262.5,1
1750.0,268.5,1
1750.0,277.5,2
1750.0,292.5,1
1750.0,2035.5,1
1750.0,2038.5,1
1750.0,2056.5,1
1850.0,16.5,1
1850.0,22.5,1
1850.0,25.5,13
1850.0,28.5,28
1850.0,31.5,25
1850.0,34.5,38
1850.0,37.5,72
1850.0,40.5,97
1850.0,43.5,97
1850.0,46.5,100
1850.0,49.5,145
1850.0,52.5,80
1850.0,55.5,43
1850.0,58.5,65
1850.0,61.5,31
1850.0,64.5,20
1850.0,67.5,3
1850.0,70.5,6
1850.0,73.5,6
1850.0,76.5,2
1850.0,82.5,3
1850.0,88.5,1
1850.0,91.5,2
1850.0,94.5,2
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,3
1850.0,115.5,1
1850.0,118.5,2
1850.0,145.5,2
1850.0,151.5,1
1850.0,154.5,5
1850.0,169.5,1
1850.0,175.5,1
1850.0,250.5,1
1850.0,2050.5,1
1850.0,2056.5,2
1850.0,2065.5,1
1850.0,2068.5,1
1850.0,4774.5,1
1950.0,4.5,1
1950.0,10.5,1
1950.0,13.5,2
1950.0,16.5,11
1950.0,19.5,2
1950.0,22.5,5
1950.0,25.5,9
1950.0,28.5,16
1950.0,31.5,15
1950.0,34.5,22
1950.0,37.5,139
1950.0,40.5,150
1950.0,43.5,203
1950.0,46.5,304
1950.0,49.5,296
1950.0,52.5,116
1950.0,55.5,85
1950.0,58.5,59
1950.0,61.5,50
1950.0,64.5,34
1950.0,67.5,33
1950.0,70.5,24
1950.0,73.5,19
1950.0,76.5,9
1950.0,79.5,6
1950.0,82.5,5
1950.0,85.5,5
1950.0,88.5,8
1950.0,91.5,3
1950.0,94.5,9
1950.0,97.5,2
1950.0,100.5,4
1950.0,103.5,3
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,12
1950.0,115.5,5
1950.0,118.5,6
1950.0,121.5,2
1950.0,124.5,3
1950.0,127.5,4
1950.0,130.5,3
1950.0,133.5,8
1950.0,136.5,2
1950.0,139.5,8
1950.0,142.5,5
1950.0,145.5,2
1950.0,148.5,10
1950.0,151.5,11
1950.0,154.5,5
1950.0,157.5,5
1950.0,160.5,1
1950.0,163.5,1
1950.0,169.5,2
1950.0,172.5,2
1950.0,175.5,2
1950.0,178.5,1
1950.0,181.5,1
1950.0,187.5,2
1950.0,193.5,2
1950.0,196.5,5
1950.0,199.5,2
1950.0,202.5,4
1950.0,205.5,3
1950.0,208.5,4
1950.0,211.5,3
1950.0,214.5,2
1950.0,217.5,3
1950.0,220.5,2
1950.0,223.5,2
1950.0,229.5,5
1950.0,232.5,1
1950.0,235.5,2
1950.0,238.5,1
1950.0,241.5,1
1950.0,244.5,3
1950.0,247.5,2
1950.0,253.5,2
1950.0,256.5,3
1950.0,259.5,1
1950.0,265.5,2
1950.0,271.5,1
1950.0,277.5,1
1950.0,280.5,1
1950.0,283.5,2
1950.0,286.5,1
1950.0,289.5,1
1950.0,295.5,1
1950.0,301.5,1
1950.0,697.5,1
1950.0,2044.5,1
1950.0,2047.5,1
1950.0,2053.5,1
1950.0,2065.5,1
1950.0,2071.5,1
1950.0,2251.5,1
1950.0,27019.5,1
2050.0,10.5,1
2050.0,16.5,1
2050.0,19.5,2
2050.0,22.5,3
2050.0,25.5,3
2050.0,28.5,3
2050.0,31.5,8
2050.0,34.5,20
2050.0,37.5,88
2050.0,40.5,94
2050.0,43.5,103
2050.0,46.5,48
2050.0,49.5,68
2050.0,52.5,46
2050.0,55.5,24
2050.0,58.5,35
2050.0,61.5,29
2050.0,64.5,9
2050.0,67.5,6
2050.0,70.5,11
2050.0,73.5,15
2050.0,76.5,10
2050.0,79.5,12
2050.0,82.5,7
2050.0,85.5,2
2050.0,88.5,5
2050.0,94.5,2
2050.0,97.5,2
2050.0,100.5,1
2050.0,106.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,115.5,1
2050.0,124.5,1
2050.0,127.5,2
2050.0,142.5,1
2050.0,145.5,1
2050.0,151.5,1
2050.0,154.5,2
2050.0,187.5,1
2050.0,205.5,1
2050.0,289.5,1
2050.0,1165.5,1
2050.0,2134.5,1
2050.0,2137.5,1
2150.0,10.5,1
2150.0,13.5,3
2150.0,16.5,18
2150.0,19.5,3
2150.0,25.5,16
2150.0,28.5,20
2150.0,31.5,36
2150.0,34.5,32
2150.0,37.5,178
2150.0,40.5,170
2150.0,43.5,151
2150.0,46.5,101
2150.0,49.5,119
2150.0,52.5,88
2150.0,55.5,87
2150.0,58.5,56
2150.0,61.5,33
2150.0,64.5,36
2150.0,67.5,16
2150.0,70.5,10
2150.0,73.5,6
2150.0,76.5,1
2150.0,79.5,2
2150.0,82.5,2
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,2
2150.0,100.5,1
2150.0,103.5,1
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,7
2150.0,118.5,2
2150.0,121.5,3
2150.0,124.5,3
2150.0,127.5,6
2150.0,130.5,4
2150.0,133.5,6
2150.0,136.5,3
2150.0,139.5,1
2150.0,142.5,2
2150.0,145.5,4
2150.0,148.5,2
2150.0,151.5,4
2150.0,154.5,3
2150.0,157.5,1
2150.0,172.5,2
2150.0,196.5,1
2150.0,199.5,2
2150.0,211.5,2
2150.0,223.5,1
2150.0,244.5,1
2150.0,265.5,2
2150.0,274.5,1
2150.0,277.5,1
2150.0,757.5,1
2150.0,1537.5,1
2150.0,2038.5,1
2150.0,2050.5,1
2150.0,2062.5,1
2250.0,16.5,1
2250.0,25.5,2
2250.0,28.5,1
2250.0,31.5,9
2250.0,34.5,18
2250.0,37.5,40
2250.0,40.5,90
2250.0,43.5,169
2250.0,46.5,89
2250.0,49.5,121
2250.0,52.5,91
2250.0,55.5,52
2250.0,58.5,69
2250.0,61.5,34
2250.0,64.5,27
2250.0,67.5,22
2250.0,70.5,32
2250.0,73.5,24
2250.0,76.5,1
2250.0,79.5,10
2250.0,82.5,5
2250.0,85.5,3
2250.0,88.5,3
2250.0,91.5,2
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,4
2250.0,124.5,1
2250.0,127.5,5
2250.0,130.5,1
2250.0,136.5,1
2250.0,145.5,2
2250.0,157.5,1
2250.0,160.5,1
2250.0,166.5,3
2250.0,169.5,1
2250.0,175.5,1
2250.0,184.5,1
2250.0,187.5,1
2250.0,196.5,4
2250.0,199.5,2
2250.0,202.5,2
2250.0,205.5,2
2250.0,211.5,2
2250.0,223.5,1
2250.0,229.5,1
2250.0,232.5,1
2250.0,238.5,1
2250.0,244.5,2
2250.0,253.5,1
2250.0,274.5,1
2250.0,277.5,1
2250.0,286.5,1
2250.0,328.5,1
2250.0,418.5,1
2250.0,445.5,1
2250.0,460.5,1
2250.0,1396.5,1
2250.0,1780.5,1
2250.0,2047.5,1
2250.0,2065.5,1
2350.0,25.5,2
2350.0,28.5,5
2350.0,31.5,7
2350.0,34.5,22
2350.0,37.5,19
2350.0,40.5,34
2350.0,43.5,28
2350.0,46.5,77
2350.0,49.5,70
2350.0,52.5,40
2350.0,55.5,60
2350.0,58.5,53
2350.0,61.5,37
2350.0,64.5,17
2350.0,67.5,14
2350.0,70.5,15
2350.0,73.5,9
2350.0,79.5,2
2350.0,82.5,7
2350.0,88.5,4
2350.0,91.5,1
2350.0,94.5,1
2350.0,97.5,2
2350.0,106.5,1
2350.0,112.5,1
2350.0,139.5,1
2350.0,145.5,1
2350.0,151.5,1
2350.0,157.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,172.5,1
2350.0,178.5,1
2350.0,184.5,1
2350.0,199.5,5
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,214.5,1
2350.0,217.5,2
2350.0,220.5,1
2350.0,226.5,3
2350.0,235.5,2
2350.0,238.5,1
2350.0,343.5,1
2350.0,2053.5,1
2450.0,4.5,18
2450.0,7.5,3
2450.0,10.5,4
2450.0,16.5,13
2450.0,19.5,16
2450.0,22.5,2
2450.0,25.5,8
2450.0,28.5,8
2450.0,31.5,13
2450.0,34.5,28
2450.0,37.5,42
2450.0,40.5,29
2450.0,43.5,58
2450.0,46.5,188
2450.0,49.5,144
2450.0,52.5,75
2450.0,55.5,151
2450.0,58.5,249
2450.0,61.5,144
2450.0,64.5,67
2450.0,67.5,66
2450.0,70.5,41
2450.0,73.5,22
2450.0,76.5,13
2450.0,79.5,8
2450.0,82.5,6
2450.0,85.5,9
2450.0,88.5,4
2450.0,91.5,2
2450.0,94.5,3
2450.0,103.5,1
2450.0,106.5,3
2450.0,112.5,2
2450.0,115.5,15
2450.0,118.5,8
2450.0,121.5,3
2450.0,124.5,6
2450.0,127.5,14
2450.0,130.5,8
2450.0,133.5,8
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,8
2450.0,145.5,2
2450.0,148.5,3
2450.0,151.5,6
2450.0,154.5,7
2450.0,157.5,10
2450.0,160.5,4
2450.0,163.5,6
2450.0,169.5,1
2450.0,172.5,4
2450.0,175.5,1
2450.0,178.5,3
2450.0,181.5,1
2450.0,184.5,5
2450.0,187.5,5
2450.0,190.5,6
2450.0,193.5,9
2450.0,196.5,5
2450.0,199.5,3
2450.0,202.5,1
2450.0,205.5,1
2450.0,208.5,4
2450.0,211.5,2
2450.0,214.5,4
2450.0,217.5,9
2450.0,220.5,2
2450.0,223.5,6
2450.0,226.5,5
2450.0,229.5,2
2450.0,232.5,3
2450.0,235.5,1
2450.0,238.5,4
2450.0,241.5,1
2450.0,247.5,1
2450.0,253.5,1
2450.0,256.5,1
2450.0,259.5,1
2450.0,262.5,1
2450.0,268.5,3
2450.0,271.5,1
2450.0,274.5,3
2450.0,277.5,2
2450.0,280.5,1
2450.0,283.5,1
2450.0,286.5,2
2450.0,520.5,1
2450.0,658.5,1
2450.0,2041.5,1
2450.0,2062.5,1
2450.0,2071.5,1
2450.0,4189.5,1
2450.0,5029.5,1
2450.0,5320.5,1
2450.0,8191.5,1
2450.0,16540.5,1
2550.0,10.5,1
2550.0,13.5,53
2550.0,16.5,13
2550.0,19.5,10
2550.0,22.5,9
2550.0,25.5,15
2550.0,28.5,2
2550.0,31.5,18
2550.0,34.5,22
2550.0,37.5,31
2550.0,40.5,107
2550.0,43.5,121
2550.0,46.5,112
2550.0,49.5,95
2550.0,52.5,107
2550.0,55.5,63
2550.0,58.5,41
2550.0,61.5,26
2550.0,64.5,27
2550.0,67.5,12
2550.0,70.5,11
2550.0,73.5,4
2550.0,76.5,5
2550.0,79.5,4
2550.0,82.5,3
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,2
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,2
2550.0,103.5,2
2550.0,106.5,3
2550.0,112.5,2
2550.0,115.5,15
2550.0,118.5,1
2550.0,124.5,13
2550.0,127.5,7
2550.0,136.5,4
2550.0,139.5,4
2550.0,145.5,2
2550.0,148.5,7
2550.0,151.5,1
2550.0,154.5,3
2550.0,157.5,1
2550.0,166.5,1
2550.0,169.5,1
2550.0,172.5,1
2550.0,175.5,1
2550.0,199.5,2
2550.0,202.5,1
2550.0,232.5,1
2550.0,235.5,1
2550.0,250.5,1
2550.0,373.5,1
2550.0,484.5,1
2650.0,1.5,2
2650.0,4.5,3
2650.0,7.5,2
2650.0,10.5,20
2650.0,13.5,9
2650.0,16.5,32
2650.0,19.5,9
2650.0,22.5,7
2650.0,25.5,36
2650.0,28.5,11
2650.0,31.5,31
2650.0,34.5,37
2650.0,37.5,76
2650.0,40.5,128
2650.0,43.5,192
2650.0,46.5,151
2650.0,49.5,101
2650.0,52.5,82
2650.0,55.5,65
2650.0,58.5,43
2650.0,61.5,36
2650.0,64.5,28
2650.0,67.5,18
2650.0,70.5,16
2650.0,73.5,3
2650.0,76.5,4
2650.0,79.5,7
2650.0,82.5,8
2650.0,85.5,1
2650.0,88.5,1
2650.0,91.5,1
2650.0,94.5,3
2650.0,97.5,1
2650.0,100.5,1
2650.0,109.5,1
2650.0,112.5,20
2650.0,115.5,29
2650.0,118.5,34
2650.0,121.5,36
2650.0,124.5,59
2650.0,127.5,47
2650.0,130.5,19
2650.0,133.5,29
2650.0,136.5,25
2650.0,139.5,22
2650.0,142.5,14
2650.0,145.5,28
2650.0,148.5,10
2650.0,151.5,15
2650.0,154.5,20
2650.0,157.5,4
2650.0,160.5,5
2650.0,163.5,14
2650.0,166.5,2
2650.0,172.5,2
2650.0,178.5,4
2650.0,184.5,1
2650.0,187.5,1
2650.0,190.5,1
2650.0,193.5,2
2650.0,196.5,31
2650.0,199.5,11
2650.0,202.5,2
2650.0,205.5,3
2650.0,208.5,1
2650.0,211.5,4
2650.0,214.5,4
2650.0,217.5,6
2650.0,220.5,4
2650.0,223.5,3
2650.0,226.5,2
2650.0,229.5,1
2650.0,238.5,2
2650.0,241.5,1
2650.0,247.5,2
2650.0,253.5,1
2650.0,265.5,1
2650.0,271.5,1
2650.0,277.5,1
2650.0,292.5,1
2650.0,295.5,1
2650.0,394.5,1
2650.0,1045.5,1
2750.0,13.5,1
2750.0,25.5,4
2750.0,34.5,1
2750.0,37.5,7
2750.0,40.5,5
2750.0,43.5,21
2750.0,46.5,40
2750.0,49.5,114
2750.0,52.5,166
2750.0,55.5,123
2750.0,58.5,105
2750.0,61.5,47
2750.0,64.5,47
2750.0,67.5,49
2750.0,70.5,23
2750.0,73.5,17
2750.0,76.5,13
2750.0,79.5,6
2750.0,82.5,23
2750.0,85.5,15
2750.0,88.5,11
2750.0,91.5,4
2750.0,94.5,2
2750.0,97.5,2
2750.0,100.5,2
2750.0,103.5,2
2750.0,118.5,4
2750.0,121.5,1
2750.0,127.5,1
2750.0,130.5,2
2750.0,142.5,1
2750.0,148.5,1
2750.0,157.5,1
2750.0,205.5,2
2750.0,217.5,1
2750.0,250.5,1
2750.0,1384.5,1
2850.0,19.5,1
2850.0,22.5,3
2850.0,25.5,4
2850.0,28.5,1
2850.0,31.5,3
2850.0,34.5,3
2850.0,37.5,14
2850.0,40.5,17
2850.0,43.5,65
2850.0,46.5,122
2850.0,49.5,70
2850.0,52.5,83
2850.0,55.5,75
2850.0,58.5,63
2850.0,61.5,33
2850.0,64.5,30
2850.0,67.5,22
2850.0,70.5,26
2850.0,73.5,19
2850.0,76.5,13
2850.0,79.5,14
2850.0,82.5,9
2850.0,85.5,14
2850.0,88.5,3
2850.0,91.5,5
2850.0,94.5,4
2850.0,97.5,1
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,2
2850.0,115.5,6
2850.0,121.5,1
2850.0,127.5,1
2850.0,130.5,1
2850.0,133.5,1
2850.0,196.5,1
2850.0,205.5,1
2850.0,232.5,1
2850.0,2056.5,1
2850.0,2065.5,1
2850.0,2080.5,1
2850.0,2092.5,2
2850.0,6517.5,1
2950.0,13.5,5
2950.0,16.5,42
2950.0,19.5,9
2950.0,22.5,11
2950.0,25.5,29
2950.0,28.5,23
2950.0,31.5,39
2950.0,34.5,42
2950.0,37.5,49
2950.0,40.5,70
2950.0,43.5,95
2950.0,46.5,311
2950.0,49.5,283
2950.0,52.5,266
2950.0,55.5,129
2950.0,58.5,103
2950.0,61.5,69
2950.0,64.5,106
2950.0,67.5,110
2950.0,70.5,100
2950.0,73.5,67
2950.0,76.5,38
2950.0,79.5,20
2950.0,82.5,15
2950.0,85.5,15
2950.0,88.5,6
2950.0,91.5,5
2950.0,94.5,2
2950.0,97.5,5
2950.0,100.5,5
2950.0,112.5,8
2950.0,115.5,5
2950.0,118.5,3
2950.0,121.5,7
2950.0,124.5,8
2950.0,127.5,8
2950.0,130.5,10
2950.0,133.5,6
2950.0,136.5,5
2950.0,139.5,3
2950.0,142.5,2
2950.0,148.5,3
2950.0,151.5,2
2950.0,154.5,4
2950.0,157.5,2
2950.0,160.5,4
2950.0,163.5,1
2950.0,166.5,2
2950.0,169.5,1
