rtt,perc_gte
3.411,0.9912343046671405
3.412,0.9911948195530285
3.413,0.9911553344389166
3.415,0.9910763642106926
3.417,0.9910368790965806
3.419,0.9909579088683567
3.422,0.9909184237542447
3.424,0.9908789386401327
3.425,0.9907999684119088
3.431,0.9907604832977968
3.432,0.9907209981836848
3.433,0.9906815130695728
3.435,0.9906025428413489
3.436,0.9905630577272369
3.438,0.9904840874990128
3.439,0.9904446023849008
3.443,0.990405117270789
3.446,0.990365632156677
3.447,0.9902866619284529
3.448,0.990207691700229
3.45,0.990168206586117
3.451,0.9900497512437811
3.452,0.9900102661296691
3.453,0.9899707810155571
3.454,0.9898918107873331
3.458,0.9898523256732212
3.463,0.9898128405591092
3.469,0.9897733554449972
3.471,0.9897338703308852
3.48,0.9896549001026613
3.482,0.9896154149885493
3.483,0.9895759298744373
3.495,0.9895364447603253
3.53,0.9894969596462134
3.537,0.9894574745321014
3.551,0.9894179894179894
3.569,0.9893785043038774
3.727,0.9893390191897654
4.149,0.9892995340756535
4.409,0.9892600489615415
5.211,0.9892205638474295
5.997,0.9891810787333175
6.1,0.9891415936192055
7.198,0.9891021085050936
8.529,0.9890626233909816
8.932,0.9890231382768696
8.961,0.9889836531627576
8.962,0.9889441680486457
8.974,0.9889046829345337
8.98,0.9888651978204217
8.981,0.9887862275921977
8.986,0.9887467424780858
9.0,0.9886677722498618
9.001,0.9886282871357498
9.004,0.9885888020216378
9.01,0.9885493169075259
9.029,0.9885098317934139
9.041,0.9884703466793019
9.049,0.9884308615651899
9.05,0.988391376451078
9.061,0.988351891336966
9.062,0.988312406222854
9.063,0.988272921108742
9.069,0.98823343599463
9.07,0.9881939508805181
9.072,0.9881544657664061
9.073,0.9880754955381821
9.074,0.9880360104240701
9.075,0.9879965253099582
9.076,0.9879570401958462
9.078,0.9878780699676222
9.079,0.9878385848535103
9.081,0.9877990997393983
9.082,0.9877596146252863
9.085,0.9876806443970623
9.087,0.9876411592829504
9.091,0.9876016741688384
9.092,0.9875621890547264
9.094,0.9875227039406144
9.095,0.9874832188265024
9.096,0.9874437337123905
9.097,0.9873647634841665
9.098,0.9873252783700545
9.1,0.9872857932559425
9.103,0.9872463081418306
9.104,0.9872068230277186
9.115,0.9871673379136066
9.121,0.9871278527994946
9.129,0.9870488825712707
9.138,0.9869699123430467
9.141,0.9868909421148228
9.151,0.9868514570007108
9.159,0.9867724867724867
9.161,0.9867330016583747
9.165,0.9866935165442628
9.167,0.9866540314301508
9.168,0.9866145463160388
9.169,0.9865750612019268
9.172,0.9864566058595909
9.173,0.9864171207454789
9.174,0.986338150517255
9.178,0.986298665403143
9.179,0.986259180289031
9.181,0.986219695174919
9.182,0.986180210060807
9.186,0.9861407249466951
9.187,0.9861012398325831
9.191,0.9859827844902471
9.192,0.9859432993761352
9.194,0.9858248440337992
9.196,0.9857853589196873
9.217,0.9857458738055753
9.221,0.9857063886914633
9.237,0.9856669035773513
9.243,0.9856274184632393
9.246,0.9855879333491274
9.257,0.9855484482350154
9.258,0.9855089631209034
9.282,0.9854694780067914
9.289,0.9854299928926794
9.303,0.9853905077785675
9.392,0.9853510226644555
9.405,0.9853115375503435
9.459,0.9852720524362315
9.48,0.9852325673221196
9.497,0.9851930822080076
9.513,0.9851535970938956
9.515,0.9851141119797836
9.587,0.9850746268656716
9.877,0.9850351417515597
9.94,0.9849956566374477
10.198,0.9849561715233357
10.203,0.9849166864092237
10.206,0.9848772012951117
10.209,0.9848377161809998
10.213,0.9847982310668878
10.223,0.9847587459527758
10.225,0.9847192608386638
10.229,0.9846797757245519
10.24,0.9846402906104399
10.243,0.9846008054963279
10.245,0.9845613203822159
10.252,0.9845218352681039
10.259,0.984482350153992
10.26,0.98444286503988
10.271,0.984403379925768
10.321,0.984363894811656
10.331,0.984324409697544
10.342,0.9842454394693201
10.368,0.9842059543552081
10.503,0.9841664692410961
10.508,0.9841269841269842
10.666,0.9840874990128722
10.756,0.9840480138987602
11.213,0.9840085287846482
11.25,0.9839690436705362
11.425,0.9839295585564243
11.433,0.9838900734423123
11.445,0.9838505883282003
11.448,0.9838111032140883
11.456,0.9837716180999763
11.465,0.9837321329858644
11.476,0.9836926478717524
11.483,0.9836531627576404
11.486,0.9836136776435284
11.487,0.9835347074153045
11.494,0.9834952223011925
11.496,0.9834557371870805
11.499,0.9833767669588566
11.515,0.9833372818447446
11.526,0.9832977967306326
11.539,0.9832583116165206
11.543,0.9832188265024085
11.547,0.9831793413882967
11.555,0.9831398562741847
11.558,0.9831003711600727
11.56,0.9830608860459606
11.561,0.9830214009318486
11.569,0.9829819158177368
11.572,0.9829424307036247
11.591,0.9829029455895127
11.601,0.9828634604754007
11.603,0.9828239753612888
11.609,0.9827844902471768
11.615,0.9827450051330648
11.644,0.9827055200189528
11.657,0.9826660349048408
11.671,0.9826265497907289
11.674,0.9825870646766169
11.691,0.9825080944483929
11.698,0.9824686093342809
11.699,0.982429124220169
11.712,0.982389639106057
11.713,0.982350153991945
11.716,0.982310668877833
11.717,0.982271183763721
11.725,0.9822316986496091
11.733,0.9821922135354971
11.734,0.9821527284213851
11.735,0.9820342730790492
11.739,0.9819947879649372
11.741,0.9819158177367132
11.747,0.9818763326226013
11.752,0.9818368475084893
11.753,0.9817973623943773
11.76,0.9817578772802653
11.761,0.9817183921661533
11.766,0.9816789070520414
11.77,0.9815999368238174
11.772,0.9815604517097054
11.773,0.9815209665955935
11.774,0.9814814814814815
11.779,0.9814419963673695
11.784,0.9814025112532575
11.785,0.9813630261391455
11.793,0.9813235410250336
11.796,0.9812840559109216
11.798,0.9812445707968096
11.81,0.9812050856826976
11.815,0.9811656005685856
11.824,0.9811261154544737
11.827,0.9810866303403617
11.828,0.9810471452262497
11.832,0.9809681749980257
11.833,0.9809286898839138
11.837,0.9808892047698018
11.839,0.9808497196556898
11.84,0.9807312643133539
11.843,0.9806917791992419
11.846,0.9806522940851299
11.849,0.9806128089710179
11.852,0.980573323856906
11.858,0.980533838742794
11.862,0.980494353628682
11.864,0.98045486851457
11.88,0.980415383400458
11.887,0.9803758982863461
11.888,0.9803364131722341
11.889,0.9802969280581221
11.896,0.9802574429440101
11.897,0.9801784727157862
11.9,0.9800995024875622
11.902,0.9800600173734502
11.911,0.9800205322593383
11.916,0.9799415620311143
11.921,0.9799020769170023
11.922,0.9798231066887784
11.929,0.9797836215746664
11.937,0.9797441364605544
11.939,0.9797046513464424
11.941,0.9796651662323305
11.943,0.9796256811182185
11.949,0.9795861960041065
11.966,0.9795467108899945
11.983,0.9795072257758825
11.99,0.9794677406617706
11.994,0.9794282555476586
11.998,0.9793887704335466
11.999,0.9793492853194345
12.009,0.9793098002053225
12.016,0.9792703150912107
12.024,0.9792308299770986
12.031,0.9791913448629866
12.032,0.9791518597488746
12.033,0.9791123746347627
12.035,0.9790728895206507
12.036,0.9790334044065387
12.037,0.9789939192924267
12.039,0.9789544341783147
12.042,0.9788754639500908
12.047,0.9788359788359788
12.05,0.9787964937218668
12.056,0.9787570086077548
12.061,0.9787175234936429
12.066,0.9786780383795309
12.072,0.9786385532654189
12.073,0.9785990681513069
12.079,0.9785595830371949
12.087,0.978480612808971
12.099,0.978401642580747
12.103,0.9783226723525231
12.104,0.9782831872384111
12.106,0.9782437021242991
12.114,0.9781647318960752
12.123,0.9781252467819632
12.13,0.9780857616678512
12.135,0.9780462765537392
12.14,0.9780067914396272
12.16,0.9779673063255153
12.165,0.9779278212114033
12.183,0.9778883360972913
12.191,0.9778488509831793
12.197,0.9778093658690674
12.217,0.9777303956408434
12.219,0.9776909105267314
12.221,0.9776514254126194
12.237,0.9776119402985075
12.263,0.9775329700702835
12.268,0.9774934849561715
12.27,0.9774539998420595
12.281,0.9774145147279476
12.29,0.9773750296138356
12.299,0.9773355444997236
12.353,0.9772960593856116
12.425,0.9772565742714996
12.428,0.9772170891573877
12.438,0.9771776040432757
12.49,0.9771381189291637
12.493,0.9770986338150517
12.76,0.9770591487009398
12.768,0.9770196635868278
12.787,0.9769801784727158
12.934,0.9769406933586038
12.943,0.9769012082444918
12.967,0.9768617231303799
12.99,0.9768222380162679
12.994,0.9767827529021559
13.186,0.9767432677880439
13.209,0.9767037826739319
13.281,0.97666429755982
13.404,0.976624812445708
13.465,0.976585327331596
13.656,0.976545842217484
13.746,0.9765063571033721
13.854,0.9764668719892601
14.033,0.9764273868751481
14.072,0.9763879017610361
14.081,0.9763484166469241
14.432,0.9763089315328122
14.444,0.9762694464187002
14.47,0.9762299613045882
14.53,0.9761904761904762
14.571,0.9761509910763642
14.604,0.9761115059622523
14.607,0.9760720208481403
14.613,0.9760325357340283
14.641,0.9759930506199163
14.733,0.9759535655058043
14.816,0.9759140803916924
14.941,0.9758745952775804
15.261,0.9758351101634684
15.285,0.9757956250493564
15.305,0.9757561399352445
15.313,0.9757166548211325
15.32,0.9756771697070205
15.325,0.9756376845929084
15.329,0.9755981994787964
15.337,0.9755587143646846
15.34,0.9755192292505726
15.342,0.9754402590223485
15.344,0.9754007739082367
15.349,0.9753218036800126
15.356,0.9752823185659006
15.375,0.9752428334517886
15.376,0.9752033483376767
15.382,0.9751638632235647
15.39,0.9750848929953407
15.394,0.9750454078812287
15.396,0.9750059227671168
15.398,0.9749664376530048
15.4,0.9748874674247808
15.404,0.9748479823106688
15.405,0.9748084971965569
15.408,0.9747690120824449
15.413,0.9746900418542209
15.416,0.974650556740109
15.42,0.974611071625997
15.424,0.974571586511885
15.426,0.974532101397773
15.431,0.9744531311695491
15.435,0.9744136460554371
15.442,0.9743741609413251
15.444,0.9743346758272131
15.446,0.9742951907131011
15.449,0.9742557055989892
15.451,0.9742162204848772
15.454,0.9741767353707652
15.455,0.9740977651425413
15.469,0.9740582800284293
15.471,0.9740187949143173
15.476,0.9739793098002053
15.486,0.9739398246860933
15.49,0.9739003395719814
15.498,0.9738608544578694
15.5,0.9738213693437574
15.503,0.9737818842296454
15.526,0.9737423991155334
15.544,0.9737029140014215
15.545,0.9736634288873095
15.552,0.9735844586590855
15.566,0.9735449735449735
15.574,0.9735054884308616
15.575,0.9734660033167496
15.577,0.9734265182026376
15.591,0.9733870330885256
15.596,0.9733475479744137
15.598,0.9733080628603017
15.609,0.9732685777461897
15.614,0.9732290926320777
15.617,0.9731896075179657
15.627,0.9731501224038538
15.634,0.9730711521756298
15.637,0.9730316670615178
15.638,0.9729921819474058
15.645,0.9729526968332939
15.648,0.9729132117191819
15.652,0.9728737266050699
15.662,0.9728342414909579
15.664,0.972794756376846
15.675,0.972755271262734
15.678,0.972715786148622
15.681,0.97267630103451
15.682,0.972636815920398
15.684,0.9725973308062861
15.704,0.9725578456921741
15.708,0.9725183605780621
15.716,0.9724788754639501
15.731,0.9724393903498381
15.735,0.9723999052357262
15.738,0.9723604201216142
15.748,0.9723209350075022
15.749,0.9722814498933902
15.75,0.9722419647792782
15.751,0.9722024796651663
15.754,0.9721629945510543
15.76,0.9721235094369423
15.768,0.9720840243228303
15.769,0.9720050540946064
15.771,0.9719655689804944
15.775,0.9719260838663824
15.778,0.9718865987522703
15.787,0.9718471136381585
15.79,0.9718076285240465
15.808,0.9717681434099344
15.81,0.9717286582958224
15.813,0.9716891731817104
15.826,0.9716102029534865
15.827,0.9715707178393745
15.83,0.9715312327252625
15.837,0.9714917476111506
15.842,0.9714522624970386
15.843,0.9714127773829266
15.848,0.9713732922688146
15.853,0.9713338071547026
15.859,0.9712943220405907
15.863,0.9712548369264787
15.885,0.9712153518123667
15.893,0.9711758666982547
15.896,0.9711363815841427
15.909,0.9710968964700308
15.913,0.9710179262418068
15.936,0.9709784411276948
15.938,0.9709389560135829
15.94,0.9708994708994709
15.945,0.9708599857853589
15.951,0.9708205006712469
15.956,0.9707810155571349
15.958,0.970741530443023
15.968,0.970702045328911
15.97,0.970662560214799
15.981,0.970623075100687
15.985,0.970583589986575
15.992,0.9705441048724631
15.995,0.9705046197583511
15.996,0.9704651346442391
16.005,0.9704256495301271
16.009,0.9703861644160152
16.01,0.9703466793019032
16.011,0.9703071941877912
16.018,0.9702677090736792
16.021,0.9702282239595672
16.023,0.9701887388454553
16.024,0.9701492537313433
16.033,0.9701097686172313
16.034,0.9700307983890073
16.035,0.9699913132748954
16.037,0.9699518281607834
16.038,0.9699123430466714
16.04,0.9698333728184474
16.044,0.9697938877043355
16.045,0.9697544025902235
16.047,0.9697149174761115
16.049,0.9696754323619995
16.051,0.9696359472478876
16.052,0.9695569770196636
16.053,0.9693990365632157
16.054,0.9692016109926558
16.056,0.9690831556503199
16.058,0.9690436705362079
16.061,0.9689647003079839
16.064,0.9689252151938719
16.066,0.968846244965648
16.068,0.968806759851536
16.069,0.968727789623312
16.071,0.9686883045092001
16.072,0.9686093342809761
16.074,0.9685698491668641
16.075,0.9685303640527521
16.078,0.9684908789386402
16.079,0.9684119087104162
16.08,0.9683724235963042
16.081,0.9682934533680803
16.084,0.9682144831398563
16.085,0.9681355129116324
16.09,0.9680565426834083
16.091,0.9680170575692963
16.094,0.9679380873410725
16.096,0.9678591171128484
16.097,0.9678196319987364
16.099,0.9677801468846245
16.1,0.9677406617705125
16.101,0.9676616915422885
16.102,0.9676222064281765
16.106,0.9675432361999526
16.111,0.9675037510858406
16.112,0.9674642659717286
16.114,0.9674247808576166
16.117,0.9673063255152807
16.118,0.9671878701729448
16.119,0.9671483850588328
16.12,0.9671088999447208
16.121,0.9670694148306088
16.123,0.9669904446023849
16.124,0.9669509594882729
16.126,0.9668719892600489
16.127,0.966793019031825
16.128,0.966753533917713
16.13,0.966714048803601
16.131,0.9666745636894891
16.133,0.9666350785753771
16.134,0.9665955934612651
16.136,0.9665166232330411
16.138,0.9664771381189292
16.14,0.9664376530048172
16.141,0.9663981678907052
16.143,0.9663191976624812
16.145,0.9662797125483693
16.147,0.9661612572060333
16.148,0.9660428018636974
16.15,0.9660033167495854
16.151,0.9659638316354734
16.152,0.9659243465213615
16.153,0.9658453762931375
16.154,0.9658058911790255
16.158,0.9657664060649135
16.165,0.9656479507225776
16.167,0.9656084656084656
16.168,0.9655689804943536
16.169,0.9655294953802417
16.17,0.9654900102661297
16.173,0.9654505251520177
16.174,0.9654110400379057
16.176,0.9653320698096818
16.177,0.9652925846955698
16.18,0.9651741293532339
16.182,0.9651346442391219
16.183,0.9650161888967859
16.184,0.964976703782674
16.186,0.964937218668562
16.188,0.964858248440338
16.189,0.964818763326226
16.192,0.9647792782121141
16.194,0.9647003079838901
16.195,0.9645818526415542
16.196,0.9645423675274422
16.197,0.9645028824133302
16.199,0.9644633972992182
16.201,0.9643844270709943
16.203,0.9643449419568823
16.204,0.9642659717286582
16.208,0.9642264866145464
16.21,0.9641475163863223
16.211,0.9640685461580984
16.212,0.9640290610439864
16.213,0.9639895759298744
16.215,0.9639106057016504
16.22,0.9638711205875385
16.224,0.9638316354734265
16.23,0.9637526652452025
16.231,0.9637131801310905
16.233,0.9636736950169786
16.234,0.9635947247887546
16.237,0.9635552396746426
16.241,0.9634762694464187
16.244,0.9633972992181947
16.247,0.9632788438758588
16.248,0.9631998736476348
16.25,0.9631209034194109
16.253,0.9630814183052989
16.254,0.9630419331911869
16.255,0.962962962962963
16.256,0.962923477848851
16.258,0.962844507620627
16.259,0.962805022506515
16.26,0.9627655373924031
16.263,0.9627260522782911
16.266,0.9626865671641791
16.272,0.9626470820500671
16.275,0.9626075969359551
16.276,0.9625681118218432
16.28,0.9625286267077312
16.282,0.9624891415936192
16.283,0.9624496564795072
16.284,0.9624101713653952
16.285,0.9623312011371713
16.286,0.9622917160230593
16.287,0.9622522309089473
16.288,0.9622127457948353
16.291,0.9621732606807234
16.294,0.9621337755666114
16.295,0.9620153202242755
16.296,0.9619758351101635
16.297,0.9619363499960515
16.298,0.9618968648819395
16.303,0.9618573797678275
16.304,0.9618178946537156
16.305,0.9617784095396036
16.306,0.9617389244254916
16.307,0.9616994393113796
16.308,0.9616204690831557
16.31,0.9615809839690437
16.311,0.9615020137408197
16.313,0.9614625286267078
16.315,0.9614230435125958
16.316,0.9613440732843718
16.32,0.9613045881702598
16.321,0.9612651030561479
16.322,0.9612256179420359
16.324,0.9611861328279239
16.328,0.9611466477138119
16.33,0.9611071625996999
16.331,0.961067677485588
16.335,0.960988707257364
16.337,0.9609097370291401
16.338,0.9608702519150281
16.341,0.9608307668009161
16.342,0.960751796572692
16.343,0.9607123114585802
16.347,0.9606728263444682
16.348,0.9606333412303562
16.353,0.9605938561162441
16.356,0.9605543710021321
16.357,0.9605148858880203
16.36,0.9604754007739082
16.364,0.9603964305456842
16.366,0.9603569454315724
16.367,0.9603174603174603
16.369,0.9602779752033483
16.37,0.9601595198610124
16.371,0.9601200347469004
16.373,0.9600805496327884
16.374,0.9600410645186764
16.375,0.9600015794045644
16.376,0.9599226091763405
16.378,0.9598831240622285
16.38,0.9598436389481165
16.383,0.9598041538340045
16.388,0.9597646687198926
16.39,0.9597251836057806
16.392,0.9596856984916686
16.393,0.9596462133775566
16.394,0.9595672431493327
16.396,0.9595277580352207
16.397,0.9594882729211087
16.399,0.9594093026928848
16.4,0.9592908473505488
16.401,0.9592513622364369
16.402,0.9592118771223249
16.404,0.9590934217799889
16.415,0.959014451551765
16.416,0.958935481323541
16.417,0.958895996209429
16.426,0.9588565110953171
16.427,0.9588170259812051
16.43,0.9587775408670931
16.432,0.9586985706388691
16.434,0.9586196004106452
16.435,0.9585801152965332
16.436,0.9585406301824212
16.437,0.9584616599541973
16.438,0.9583826897259733
16.444,0.9583037194977494
16.445,0.9581852641554134
16.447,0.9581457790413014
16.448,0.9581062939271895
16.45,0.9580668088130775
16.451,0.9579483534707416
16.454,0.9577904130142936
16.455,0.9577509279001817
16.456,0.9577114427860697
16.458,0.9576324725578457
16.459,0.9575929874437337
16.461,0.9574745321013978
16.462,0.9574350469872858
16.463,0.9573955618731738
16.468,0.9572771065308379
16.469,0.9572376214167259
16.471,0.957079680960278
16.476,0.957040195846166
16.477,0.9570007107320541
16.479,0.9569612256179421
16.48,0.956882255389718
16.484,0.9568032851614942
16.485,0.9567243149332701
16.488,0.9566848298191581
16.495,0.9566453447050463
16.498,0.9565663744768222
16.499,0.9564874042485982
16.5,0.9564479191344863
16.501,0.9564084340203743
16.502,0.9563689489062623
16.504,0.9563294637921503
16.505,0.9562899786780383
16.506,0.9562504935639264
16.508,0.9562110084498144
16.51,0.9560925531074784
16.514,0.9560530679933665
16.516,0.9560135828792545
16.517,0.9557766721945826
16.519,0.9556977019663587
16.523,0.9555792466240227
16.524,0.9555397615099107
16.525,0.9555002763957988
16.526,0.9554213061675748
16.529,0.9553028508252389
16.53,0.9552633657111269
16.531,0.9552238805970149
16.532,0.955144910368791
16.533,0.955105425254679
16.535,0.955065940140567
16.538,0.955026455026455
16.542,0.9549474847982311
16.543,0.9549079996841191
16.548,0.9548685145700071
16.549,0.9548290294558951
16.552,0.9547500592276712
16.554,0.9547105741135592
16.556,0.9546710889994472
16.561,0.9546316038853352
16.563,0.9545526336571113
16.564,0.9545131485429993
16.565,0.9544736634288873
16.568,0.9544341783147753
16.57,0.9543946932006634
16.575,0.9542762378583274
16.577,0.9542367527442155
16.579,0.9541972676301035
16.58,0.9541577825159915
16.582,0.9541182974018795
16.583,0.9540788122877675
16.584,0.9539998420595436
16.585,0.9539208718313196
16.587,0.9538419016030957
16.59,0.9538024164889837
16.593,0.9537234462607597
16.594,0.9536839611466477
16.598,0.9536049909184238
16.601,0.9535260206901998
16.602,0.9534865355760878
16.603,0.9534470504619759
16.604,0.9534075653478639
16.605,0.9533680802337519
16.608,0.9533285951196399
16.609,0.953249624891416
16.611,0.953210139777304
16.612,0.953170654663192
16.613,0.95313116954908
16.618,0.9530916844349681
16.62,0.953052199320856
16.627,0.953012714206744
16.629,0.952973229092632
16.631,0.9529337439785202
16.638,0.9528942588644082
16.64,0.9528547737502961
16.642,0.9528152886361841
16.643,0.9527758035220721
16.644,0.9527363184079602
16.646,0.9526968332938482
16.648,0.9526573481797362
16.65,0.9525783779515122
16.654,0.9525388928374003
16.656,0.9524994077232883
16.66,0.9524599226091763
16.665,0.9524204374950643
16.666,0.9523809523809523
16.667,0.9523414672668404
16.669,0.9523019821527284
16.671,0.9522624970386164
16.677,0.9521835268103925
16.683,0.9521440416962805
16.684,0.9521045565821685
16.688,0.9520255863539445
16.692,0.9519861012398326
16.693,0.9519466161257206
16.696,0.9519071310116086
16.702,0.9518676458974966
16.706,0.9518281607833846
16.714,0.9517886756692727
16.718,0.9517491905551607
16.72,0.9517097054410487
16.722,0.9516702203269367
16.728,0.9516307352128248
16.729,0.9515912500987128
16.73,0.9515517649846008
16.735,0.9515122798704888
16.752,0.9514727947563768
16.761,0.9514333096422649
16.766,0.9513938245281529
16.769,0.9513543394140409
16.774,0.9513148542999289
16.776,0.9512753691858169
16.777,0.951196398957593
16.78,0.951156913843481
16.789,0.951117428729369
16.798,0.951077943615257
16.804,0.9510384585011451
16.806,0.9509989733870331
16.812,0.9509594882729211
16.818,0.9509200031588091
16.82,0.9508805180446972
16.828,0.9508410329305852
16.833,0.9508015478164732
16.841,0.9507620627023612
16.844,0.9507225775882492
16.846,0.9506830924741373
16.847,0.9506041222459133
16.853,0.9505251520176894
16.861,0.9504856669035774
16.872,0.9504461817894654
16.873,0.9504066966753534
16.876,0.9503672115612414
16.877,0.9503277264471295
16.891,0.9502882413330175
16.894,0.9502487562189055
16.895,0.9502092711047935
16.898,0.9501697859906815
16.908,0.9501303008765696
16.913,0.9500908157624576
16.916,0.9500513306483456
16.918,0.9500118455342336
16.929,0.9499723604201216
16.935,0.9499328753060097
16.941,0.9498933901918977
16.945,0.9498144199636737
16.963,0.9497749348495617
16.97,0.9497354497354498
16.975,0.9496959646213378
16.977,0.9496564795072258
16.978,0.9496169943931138
16.98,0.9495775092790019
16.981,0.9495380241648899
16.988,0.9494985390507779
16.993,0.9494590539366659
17.004,0.9494195688225538
17.006,0.949380083708442
17.014,0.94934059859433
17.016,0.949301113480218
17.019,0.949261628366106
17.021,0.949222143251994
17.04,0.949182658137882
17.041,0.949103687909658
17.044,0.949064202795546
17.059,0.9490247176814341
17.06,0.9489457474532101
17.061,0.9489062623390981
17.062,0.9488667772249861
17.072,0.9488272921108742
17.073,0.9487878069967622
17.074,0.9487483218826502
17.079,0.9487088367685382
17.098,0.9486693516544262
17.1,0.9486298665403143
17.101,0.9485903814262023
17.102,0.9485508963120903
17.103,0.9485114111979783
17.106,0.9484719260838663
17.108,0.9484324409697544
17.109,0.9483929558556424
17.111,0.9483534707415304
17.114,0.9482745005133065
17.116,0.9481955302850825
17.12,0.9481165600568585
17.122,0.9480770749427466
17.124,0.9479981047145226
17.126,0.9479586196004106
17.129,0.9479191344862987
17.131,0.9478401642580747
17.133,0.9478006791439627
17.134,0.9477611940298507
17.136,0.9476822238016268
17.139,0.9476427386875148
17.141,0.9476032535734028
17.147,0.9475637684592908
17.151,0.9475242833451789
17.152,0.9474847982310669
17.153,0.9474453131169549
17.156,0.9474058280028429
17.159,0.9473663428887309
17.16,0.947326857774619
17.163,0.947287372660507
17.169,0.947247887546395
17.17,0.947208402432283
17.176,0.9471689173181711
17.178,0.9471294322040591
17.18,0.9470899470899471
17.186,0.9470504619758351
17.187,0.9470109768617231
17.188,0.9469714917476112
17.189,0.9469320066334992
17.191,0.9468925215193872
17.193,0.9468530364052752
17.201,0.9468135512911632
17.205,0.9467740661770513
17.21,0.9467345810629393
17.213,0.9466950959488273
17.216,0.9466556108347153
17.219,0.9466161257206034
17.23,0.9465766406064914
17.235,0.9465371554923794
17.239,0.9464976703782674
17.251,0.9464581852641554
17.258,0.9464187001500435
17.264,0.9463792150359315
17.268,0.9463397299218195
17.27,0.9463002448077075
17.316,0.9462212745794836
17.331,0.9461817894653716
17.337,0.9461423043512596
17.351,0.9461028192371476
17.357,0.9460633341230356
17.358,0.9460238490089237
17.362,0.9459843638948117
17.385,0.9459448787806997
17.407,0.9459053936665877
17.436,0.9458659085524758
17.465,0.9458264234383638
17.485,0.9457869383242518
17.492,0.9457474532101398
17.511,0.9457079680960278
17.512,0.9456684829819159
17.513,0.9456289978678039
17.533,0.9455895127536919
17.536,0.9455500276395798
17.54,0.945510542525468
17.575,0.945471057411356
17.585,0.945431572297244
17.601,0.945392087183132
17.611,0.9453526020690199
17.622,0.945313116954908
17.643,0.945273631840796
17.646,0.945234146726684
17.66,0.945194661612572
17.67,0.94515517649846
17.68,0.9451156913843481
17.698,0.9450762062702361
17.704,0.9450367211561241
17.709,0.9449972360420121
17.729,0.9449577509279001
17.742,0.9448787806996762
17.753,0.9448392955855642
17.77,0.9447998104714522
17.774,0.9447603253573402
17.788,0.9447208402432283
17.803,0.9446813551291163
17.808,0.9446418700150043
17.841,0.9446023849008923
17.86,0.9445234146726684
17.864,0.9444839295585564
17.866,0.9444444444444444
17.879,0.9444049593303324
