binned_distance,binned_rtt,count
550.0,2011.5,1
550.0,2014.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2029.5,1
550.0,2032.5,1
550.0,2038.5,2
550.0,2137.5,2
550.0,2140.5,1
550.0,2155.5,1
550.0,2167.5,2
550.0,2188.5,1
550.0,2503.5,1
550.0,2584.5,1
550.0,2980.5,1
550.0,2986.5,1
550.0,3013.5,1
550.0,3016.5,1
550.0,3028.5,1
550.0,3100.5,1
550.0,3148.5,1
650.0,7.5,45
650.0,10.5,15
650.0,13.5,55
650.0,16.5,36
650.0,19.5,27
650.0,22.5,24
650.0,25.5,20
650.0,28.5,40
650.0,31.5,27
650.0,34.5,40
650.0,37.5,47
650.0,40.5,51
650.0,43.5,38
650.0,46.5,25
650.0,49.5,14
650.0,52.5,15
650.0,55.5,3
650.0,58.5,3
650.0,61.5,4
650.0,64.5,7
650.0,67.5,1
650.0,70.5,2
650.0,79.5,1
650.0,85.5,1
650.0,88.5,1
650.0,118.5,2
650.0,121.5,1
650.0,166.5,2
650.0,349.5,1
650.0,568.5,1
650.0,574.5,1
650.0,613.5,1
650.0,649.5,2
650.0,655.5,1
650.0,769.5,1
650.0,1027.5,1
650.0,1045.5,1
650.0,1054.5,1
650.0,1336.5,1
650.0,1507.5,1
650.0,1513.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1531.5,3
650.0,1537.5,1
650.0,1546.5,2
650.0,1552.5,2
650.0,1558.5,1
650.0,1561.5,1
650.0,1564.5,2
650.0,1579.5,1
650.0,1582.5,1
650.0,1585.5,2
650.0,1597.5,1
650.0,1621.5,1
650.0,1885.5,1
650.0,2032.5,1
650.0,3034.5,1
650.0,3121.5,1
650.0,6862.5,1
650.0,8962.5,1
750.0,4.5,1
750.0,7.5,13
750.0,10.5,7
750.0,13.5,48
750.0,16.5,28
750.0,19.5,153
750.0,22.5,49
750.0,25.5,153
750.0,28.5,55
750.0,31.5,91
750.0,34.5,83
750.0,37.5,58
750.0,40.5,47
750.0,43.5,50
750.0,46.5,36
750.0,49.5,60
750.0,52.5,13
750.0,55.5,23
750.0,58.5,11
750.0,61.5,4
750.0,64.5,18
750.0,67.5,4
750.0,70.5,1
750.0,76.5,5
750.0,85.5,1
750.0,88.5,2
750.0,91.5,1
750.0,94.5,2
750.0,97.5,1
750.0,100.5,1
750.0,103.5,1
750.0,109.5,1
750.0,115.5,4
750.0,118.5,4
750.0,127.5,1
750.0,133.5,1
750.0,142.5,1
750.0,169.5,1
750.0,178.5,1
750.0,187.5,4
750.0,229.5,1
750.0,238.5,1
750.0,253.5,1
750.0,310.5,1
750.0,436.5,1
750.0,448.5,1
750.0,508.5,1
750.0,592.5,1
750.0,610.5,1
750.0,616.5,1
750.0,628.5,1
750.0,799.5,1
750.0,898.5,1
750.0,1048.5,1
750.0,1069.5,1
750.0,1276.5,1
750.0,1474.5,1
750.0,1516.5,1
750.0,1522.5,1
750.0,1528.5,1
750.0,1531.5,2
750.0,1546.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1573.5,1
750.0,1582.5,1
750.0,1585.5,2
750.0,1588.5,1
750.0,1594.5,1
750.0,1624.5,1
750.0,1636.5,1
750.0,1654.5,1
750.0,1657.5,1
750.0,1861.5,1
750.0,2023.5,1
750.0,2044.5,1
750.0,2071.5,1
750.0,2272.5,1
750.0,2581.5,1
750.0,2722.5,1
750.0,3058.5,1
750.0,3388.5,1
750.0,3832.5,1
750.0,4348.5,1
750.0,6103.5,1
750.0,6793.5,1
750.0,7189.5,1
750.0,8665.5,1
750.0,8842.5,1
750.0,9919.5,1
750.0,10219.5,1
750.0,12496.5,1
850.0,7.5,20
850.0,10.5,18
850.0,13.5,11
850.0,16.5,12
850.0,19.5,85
850.0,22.5,78
850.0,25.5,105
850.0,28.5,181
850.0,31.5,59
850.0,34.5,106
850.0,37.5,67
850.0,40.5,79
850.0,43.5,60
850.0,46.5,58
850.0,49.5,31
850.0,52.5,15
850.0,55.5,12
850.0,58.5,14
850.0,61.5,8
850.0,64.5,8
850.0,67.5,2
850.0,70.5,2
850.0,76.5,2
850.0,79.5,1
850.0,82.5,1
850.0,88.5,2
850.0,91.5,1
850.0,94.5,1
850.0,97.5,1
850.0,103.5,1
850.0,106.5,3
850.0,109.5,9
850.0,112.5,35
850.0,115.5,7
850.0,121.5,2
850.0,124.5,3
850.0,127.5,5
850.0,136.5,1
850.0,139.5,5
850.0,142.5,1
850.0,145.5,2
850.0,148.5,1
850.0,151.5,1
850.0,154.5,2
850.0,157.5,1
850.0,163.5,1
850.0,178.5,1
850.0,184.5,4
850.0,199.5,1
850.0,205.5,1
850.0,214.5,2
850.0,217.5,1
850.0,220.5,3
850.0,223.5,1
850.0,226.5,1
850.0,229.5,1
850.0,247.5,1
850.0,256.5,1
850.0,283.5,1
850.0,397.5,1
850.0,439.5,1
850.0,586.5,1
850.0,598.5,1
850.0,610.5,1
850.0,619.5,1
850.0,643.5,1
850.0,655.5,1
850.0,658.5,1
850.0,667.5,1
850.0,1036.5,1
850.0,1279.5,1
850.0,1387.5,1
850.0,1522.5,1
850.0,1531.5,2
850.0,1543.5,3
850.0,1549.5,2
850.0,1555.5,1
850.0,1561.5,5
850.0,1564.5,2
850.0,1567.5,1
850.0,1570.5,5
850.0,1573.5,1
850.0,1579.5,1
850.0,1582.5,2
850.0,1594.5,1
850.0,1606.5,1
850.0,1627.5,1
850.0,1648.5,1
850.0,1651.5,1
850.0,2062.5,1
850.0,2080.5,1
850.0,3127.5,1
850.0,4009.5,1
850.0,6913.5,1
850.0,9424.5,1
850.0,10366.5,1
850.0,21997.5,1
950.0,7.5,4
950.0,10.5,1
950.0,13.5,3
950.0,16.5,15
950.0,19.5,18
950.0,22.5,46
950.0,25.5,91
950.0,28.5,73
950.0,31.5,50
950.0,34.5,48
950.0,37.5,38
950.0,40.5,21
950.0,43.5,35
950.0,46.5,28
950.0,49.5,21
950.0,52.5,24
950.0,55.5,27
950.0,58.5,31
950.0,61.5,29
950.0,64.5,29
950.0,67.5,33
950.0,70.5,21
950.0,73.5,4
950.0,76.5,5
950.0,79.5,11
950.0,82.5,5
950.0,85.5,3
950.0,88.5,5
950.0,91.5,10
950.0,94.5,13
950.0,97.5,8
950.0,100.5,7
950.0,103.5,4
950.0,109.5,2
950.0,112.5,2
950.0,124.5,1
950.0,127.5,1
950.0,142.5,1
950.0,148.5,1
950.0,328.5,1
950.0,559.5,1
950.0,589.5,2
950.0,592.5,3
950.0,604.5,1
950.0,610.5,1
950.0,616.5,1
950.0,619.5,1
950.0,622.5,1
950.0,646.5,1
950.0,1519.5,1
950.0,1531.5,2
950.0,1534.5,1
950.0,1546.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1561.5,2
950.0,1564.5,2
950.0,1576.5,1
950.0,1579.5,2
950.0,1588.5,1
950.0,1594.5,1
950.0,1597.5,1
950.0,1606.5,1
950.0,1609.5,2
950.0,1612.5,1
950.0,1615.5,1
950.0,1618.5,3
950.0,1624.5,1
950.0,1636.5,1
950.0,1669.5,1
950.0,1699.5,1
950.0,2995.5,1
950.0,3055.5,1
950.0,3124.5,1
950.0,3163.5,1
950.0,9061.5,1
950.0,9661.5,1
950.0,16756.5,1
1050.0,7.5,40
1050.0,10.5,7
1050.0,13.5,3
1050.0,16.5,7
1050.0,19.5,76
1050.0,22.5,64
1050.0,25.5,63
1050.0,28.5,53
1050.0,31.5,41
1050.0,34.5,45
1050.0,37.5,54
1050.0,40.5,39
1050.0,43.5,11
1050.0,46.5,10
1050.0,49.5,10
1050.0,52.5,4
1050.0,55.5,9
1050.0,58.5,4
1050.0,70.5,2
1050.0,73.5,5
1050.0,76.5,3
1050.0,79.5,1
1050.0,85.5,1
1050.0,100.5,1
1050.0,112.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,154.5,2
1050.0,175.5,3
1050.0,181.5,1
1050.0,187.5,1
1050.0,313.5,1
1050.0,574.5,1
1050.0,622.5,1
1050.0,634.5,1
1050.0,796.5,1
1050.0,1525.5,1
1050.0,1531.5,1
1050.0,1534.5,2
1050.0,1537.5,1
1050.0,1558.5,3
1050.0,1561.5,1
1050.0,1582.5,1
1050.0,1594.5,1
1050.0,1609.5,1
1050.0,1627.5,1
1050.0,1642.5,1
1050.0,1672.5,1
1050.0,2011.5,1
1050.0,2017.5,1
1050.0,2020.5,2
1050.0,2041.5,2
1050.0,3007.5,1
1150.0,4.5,1
1150.0,7.5,25
1150.0,10.5,3
1150.0,13.5,6
1150.0,16.5,17
1150.0,19.5,250
1150.0,22.5,108
1150.0,25.5,160
1150.0,28.5,92
1150.0,31.5,109
1150.0,34.5,80
1150.0,37.5,62
1150.0,40.5,586
1150.0,43.5,118
1150.0,46.5,165
1150.0,49.5,414
1150.0,52.5,175
1150.0,55.5,252
1150.0,58.5,135
1150.0,61.5,76
1150.0,64.5,46
1150.0,67.5,37
1150.0,70.5,51
1150.0,73.5,30
1150.0,76.5,20
1150.0,79.5,31
1150.0,82.5,28
1150.0,85.5,3
1150.0,88.5,18
1150.0,91.5,53
1150.0,94.5,21
1150.0,97.5,9
1150.0,100.5,5
1150.0,103.5,5
1150.0,106.5,10
1150.0,109.5,4
1150.0,112.5,9
1150.0,115.5,2
1150.0,118.5,1
1150.0,124.5,2
1150.0,136.5,4
1150.0,139.5,2
1150.0,142.5,3
1150.0,145.5,6
1150.0,148.5,3
1150.0,151.5,1
1150.0,157.5,2
1150.0,160.5,3
1150.0,163.5,1
1150.0,175.5,1
1150.0,178.5,3
1150.0,190.5,1
1150.0,193.5,1
1150.0,199.5,1
1150.0,214.5,1
1150.0,217.5,1
1150.0,220.5,1
1150.0,223.5,3
1150.0,226.5,2
1150.0,232.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,1
1150.0,250.5,1
1150.0,316.5,1
1150.0,355.5,1
1150.0,373.5,1
1150.0,385.5,1
1150.0,487.5,1
1150.0,568.5,1
1150.0,598.5,1
1150.0,604.5,1
1150.0,613.5,1
1150.0,622.5,2
1150.0,631.5,1
1150.0,637.5,1
1150.0,760.5,1
1150.0,808.5,1
1150.0,925.5,2
1150.0,934.5,1
1150.0,937.5,1
1150.0,976.5,1
1150.0,979.5,1
1150.0,994.5,1
1150.0,1054.5,1
1150.0,1123.5,1
1150.0,1144.5,1
1150.0,1231.5,1
1150.0,1240.5,1
1150.0,1366.5,1
1150.0,1513.5,1
1150.0,1516.5,1
1150.0,1519.5,2
1150.0,1522.5,7
1150.0,1525.5,2
1150.0,1528.5,4
1150.0,1531.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1543.5,1
1150.0,1552.5,3
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1570.5,3
1150.0,1573.5,1
1150.0,1579.5,2
1150.0,1582.5,1
1150.0,1585.5,2
1150.0,1588.5,3
1150.0,1591.5,2
1150.0,1594.5,2
1150.0,1597.5,1
1150.0,1603.5,2
1150.0,1621.5,2
1150.0,1630.5,1
1150.0,1639.5,1
1150.0,1645.5,1
1150.0,1669.5,1
1150.0,1681.5,1
1150.0,1756.5,1
1150.0,2017.5,1
1150.0,2023.5,1
1150.0,2104.5,1
1150.0,2203.5,1
1150.0,2464.5,1
1150.0,2593.5,1
1150.0,2818.5,1
1150.0,2830.5,1
1150.0,2878.5,1
1150.0,2953.5,1
1150.0,2986.5,1
1150.0,3052.5,1
1150.0,3094.5,1
1150.0,3103.5,1
1150.0,3130.5,1
1150.0,3277.5,1
1150.0,3637.5,1
1150.0,4378.5,1
1150.0,4387.5,1
1150.0,4915.5,1
1150.0,5383.5,1
1150.0,5500.5,1
1150.0,5554.5,1
1150.0,5560.5,1
1150.0,5599.5,1
1150.0,5680.5,1
1150.0,5812.5,1
1150.0,5908.5,1
1150.0,5932.5,1
1150.0,5944.5,1
1150.0,5947.5,1
1150.0,5974.5,2
1150.0,5986.5,1
1150.0,5989.5,1
1150.0,5995.5,5
1150.0,5998.5,3
1150.0,6004.5,3
1150.0,6007.5,3
1150.0,6010.5,1
1150.0,6013.5,4
1150.0,6016.5,1
1150.0,6019.5,1
1150.0,6022.5,1
1150.0,6025.5,4
1150.0,6031.5,1
1150.0,6034.5,3
1150.0,6043.5,2
1150.0,6046.5,3
1150.0,6052.5,2
1150.0,6055.5,3
1150.0,6058.5,5
1150.0,6064.5,7
1150.0,6067.5,3
1150.0,6070.5,2
1150.0,6076.5,2
1150.0,6079.5,1
1150.0,6085.5,1
1150.0,6088.5,2
1150.0,6091.5,1
1150.0,6094.5,2
1150.0,6106.5,1
1150.0,6112.5,2
1150.0,6193.5,1
1150.0,6301.5,1
1150.0,6361.5,1
1150.0,6436.5,1
1150.0,6454.5,1
1150.0,6598.5,1
1150.0,6637.5,1
1150.0,6811.5,1
1150.0,7165.5,1
1150.0,7171.5,1
1150.0,7255.5,1
1150.0,7333.5,1
1150.0,7384.5,1
1150.0,7405.5,1
1150.0,7522.5,1
1150.0,7627.5,1
1150.0,7918.5,1
1150.0,8011.5,1
1150.0,8293.5,1
1150.0,8320.5,1
1150.0,8371.5,1
1150.0,8653.5,1
1150.0,8791.5,1
1150.0,8842.5,1
1150.0,8866.5,1
1150.0,8968.5,1
1150.0,9097.5,1
1150.0,9103.5,1
1150.0,9262.5,1
1150.0,9307.5,1
1150.0,9337.5,1
1150.0,9385.5,1
1150.0,9400.5,1
1150.0,9463.5,1
1150.0,9688.5,1
1150.0,9721.5,1
1150.0,9733.5,1
1150.0,9745.5,1
1150.0,9817.5,1
1150.0,9937.5,1
1150.0,9961.5,1
1150.0,10012.5,1
1150.0,10033.5,1
1150.0,10036.5,1
1150.0,10048.5,1
1150.0,10120.5,1
1150.0,10123.5,1
1150.0,10153.5,2
1150.0,10240.5,1
1150.0,10267.5,1
1150.0,10285.5,1
1150.0,10390.5,1
1150.0,10420.5,1
1150.0,10576.5,1
1150.0,10732.5,1
1150.0,10771.5,1
1150.0,10789.5,1
1150.0,10801.5,1
1150.0,10924.5,1
1150.0,11050.5,1
1150.0,11140.5,1
1150.0,11149.5,1
1150.0,11161.5,1
1150.0,11269.5,1
1150.0,11419.5,1
1150.0,11497.5,1
1150.0,11743.5,1
1150.0,11863.5,1
1150.0,12037.5,1
1150.0,12280.5,1
1150.0,12322.5,1
1150.0,12367.5,1
1150.0,12496.5,1
1150.0,12529.5,1
1150.0,12655.5,1
1150.0,12730.5,1
1150.0,12748.5,1
1150.0,12763.5,1
1150.0,12778.5,1
1150.0,12826.5,1
1150.0,12850.5,1
1150.0,12910.5,1
1150.0,12970.5,1
1150.0,13000.5,1
1150.0,13006.5,1
1150.0,13072.5,1
1150.0,13075.5,1
1150.0,13120.5,1
1150.0,13126.5,1
1150.0,13138.5,1
1150.0,13207.5,1
1150.0,13249.5,1
1150.0,13261.5,1
1150.0,13312.5,1
1150.0,13369.5,1
1150.0,13465.5,1
1150.0,13492.5,1
1150.0,13642.5,1
1150.0,13756.5,1
1150.0,13882.5,1
1150.0,13900.5,1
1150.0,13939.5,1
1150.0,13966.5,1
1150.0,14038.5,2
1150.0,14056.5,1
1150.0,14143.5,1
1150.0,14152.5,1
1150.0,14209.5,1
1150.0,14293.5,1
1150.0,14356.5,1
1150.0,14395.5,1
1150.0,14419.5,1
1150.0,14428.5,1
1150.0,14437.5,1
1150.0,14548.5,1
1150.0,14563.5,1
1150.0,14677.5,1
1150.0,14731.5,1
1150.0,14788.5,1
1150.0,14815.5,1
1150.0,14824.5,1
1150.0,14854.5,2
1150.0,14899.5,1
1150.0,14905.5,1
1150.0,14908.5,1
1150.0,14947.5,1
1150.0,14965.5,1
1150.0,14995.5,1
1150.0,15004.5,1
1150.0,15259.5,1
1150.0,15373.5,1
1150.0,15385.5,1
1150.0,15421.5,1
1150.0,15478.5,1
1150.0,15532.5,1
1150.0,15577.5,1
1150.0,15589.5,1
1150.0,15601.5,2
1150.0,15679.5,1
1150.0,15712.5,1
1150.0,15727.5,1
1150.0,15736.5,1
1150.0,15781.5,1
1150.0,15796.5,1
1150.0,15970.5,1
1150.0,16000.5,1
1150.0,16012.5,1
1150.0,16102.5,1
1150.0,16120.5,1
1150.0,16240.5,1
1150.0,16243.5,1
1150.0,16288.5,1
1150.0,16306.5,1
1150.0,16342.5,1
1150.0,16360.5,1
1150.0,16375.5,1
1150.0,16378.5,1
1150.0,16387.5,1
1150.0,16423.5,1
1150.0,16429.5,1
1150.0,16432.5,1
1150.0,16453.5,1
1150.0,16483.5,3
1150.0,16543.5,1
1150.0,16549.5,1
1150.0,16570.5,1
1150.0,16576.5,1
1150.0,16639.5,1
1150.0,16642.5,2
1150.0,16645.5,1
1150.0,16657.5,1
1150.0,16672.5,1
1150.0,16681.5,1
1150.0,16684.5,1
1150.0,16708.5,1
1150.0,16714.5,1
1150.0,16717.5,1
1150.0,16741.5,1
1150.0,16750.5,1
1150.0,16753.5,1
1150.0,16762.5,1
1150.0,16765.5,1
1150.0,16774.5,1
1150.0,16801.5,1
1150.0,16813.5,1
1150.0,16825.5,1
1150.0,16852.5,1
1150.0,16855.5,1
1150.0,16861.5,1
1150.0,16864.5,1
1150.0,16870.5,1
1150.0,16891.5,1
1150.0,16924.5,1
1150.0,16936.5,1
1150.0,16966.5,1
1150.0,17002.5,1
1150.0,17038.5,1
1150.0,17062.5,1
1150.0,17101.5,1
1150.0,17113.5,1
1150.0,17116.5,1
1150.0,17119.5,1
1150.0,17122.5,1
1150.0,17125.5,1
1150.0,17140.5,1
1150.0,17143.5,1
1150.0,17155.5,2
1150.0,17164.5,1
1150.0,17176.5,1
1150.0,17179.5,1
1150.0,17203.5,2
1150.0,17206.5,1
1150.0,17215.5,1
1150.0,17239.5,1
1150.0,17248.5,1
1150.0,17251.5,1
1150.0,17266.5,1
1150.0,17269.5,1
1150.0,17272.5,1
1150.0,17281.5,2
1150.0,17284.5,1
1150.0,17293.5,1
1150.0,17305.5,1
1150.0,17326.5,1
1150.0,17335.5,1
1150.0,17350.5,1
1150.0,17365.5,1
1150.0,17368.5,1
1150.0,17386.5,1
1150.0,17392.5,1
1150.0,17395.5,1
1150.0,17410.5,1
1150.0,17416.5,1
1150.0,17419.5,1
1150.0,17437.5,2
1150.0,17449.5,1
1150.0,17452.5,2
1150.0,17464.5,1
1150.0,17470.5,1
1150.0,17473.5,1
1150.0,17500.5,1
1150.0,17506.5,1
1150.0,17512.5,1
1150.0,17515.5,1
1150.0,17521.5,1
1150.0,17527.5,1
1150.0,17542.5,1
1150.0,17548.5,2
1150.0,17560.5,1
1150.0,17566.5,1
1150.0,17581.5,2
1150.0,17590.5,2
1150.0,17605.5,1
1150.0,17626.5,1
1150.0,17659.5,2
1150.0,17677.5,1
1150.0,17680.5,1
1150.0,17692.5,3
1150.0,17707.5,1
1150.0,17710.5,3
1150.0,17716.5,2
1150.0,17719.5,2
1150.0,17734.5,1
1150.0,17743.5,2
1150.0,17746.5,1
1150.0,17752.5,2
1150.0,17761.5,1
1150.0,17785.5,1
1150.0,17788.5,1
1150.0,17791.5,1
1150.0,17794.5,1
1150.0,17806.5,1
1150.0,17815.5,1
1150.0,17830.5,1
1150.0,17833.5,1
1150.0,17836.5,1
1150.0,17839.5,1
1150.0,17842.5,1
1150.0,17857.5,1
1150.0,17860.5,1
1150.0,17863.5,2
1150.0,17869.5,3
1150.0,17872.5,1
1150.0,17881.5,1
1150.0,17893.5,3
1150.0,17905.5,2
1150.0,17920.5,1
1150.0,17923.5,1
1150.0,17935.5,1
1150.0,17944.5,1
1150.0,17953.5,1
1150.0,17965.5,2
1150.0,17968.5,1
1150.0,17989.5,1
1150.0,18001.5,2
1150.0,18004.5,1
1150.0,18007.5,2
1150.0,18013.5,1
1150.0,18031.5,2
1150.0,18037.5,2
1150.0,18040.5,3
1150.0,18043.5,1
1150.0,18046.5,2
1150.0,18055.5,1
1150.0,18061.5,1
1150.0,18067.5,1
1150.0,18073.5,1
1150.0,18076.5,1
1150.0,18082.5,1
1150.0,18085.5,2
1150.0,18088.5,2
1150.0,18097.5,2
1150.0,18121.5,1
1150.0,18124.5,1
1150.0,18136.5,1
1150.0,18139.5,1
1150.0,18142.5,1
1150.0,18145.5,1
1150.0,18154.5,1
1150.0,18160.5,1
1150.0,18172.5,1
1150.0,18178.5,2
1150.0,18196.5,2
1150.0,18202.5,2
1150.0,18205.5,1
1150.0,18211.5,1
1150.0,18223.5,1
1150.0,18235.5,2
1150.0,18238.5,2
1150.0,18250.5,1
1150.0,18265.5,1
1150.0,18274.5,1
1150.0,18277.5,2
1150.0,18283.5,1
1150.0,18286.5,2
1150.0,18298.5,2
1150.0,18307.5,2
1150.0,18313.5,1
1150.0,18316.5,1
1150.0,18319.5,2
1150.0,18325.5,1
1150.0,18340.5,1
