binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7100.0,119.493,109.724,126.579
7200.0,114.13900000000001,109.22800000000001,134.19150000000002
7300.0,123.4135,112.453,136.863
7400.0,116.599,108.498,128.471
7500.0,118.426,107.99,133.628
7600.0,131.353,121.966,141.21
7700.0,125.415,115.065,135.539
7800.0,120.733,112.218,138.405
7900.0,127.074,118.638,137.485
8000.0,129.5485,122.6175,143.097
8100.0,126.052,118.608,139.839
8200.0,129.76100000000002,123.53,142.334
8300.0,131.048,124.449,141.82
8400.0,144.787,127.668,157.146
8500.0,146.137,140.8745,156.97050000000002
8600.0,140.681,130.53,153.0
8700.0,139.22,132.058,158.446
8800.0,159.391,141.035,175.3955
8900.0,146.72,137.469,176.477
9000.0,161.319,147.445,187.9265
9100.0,144.52225,139.8005,157.3535
9200.0,154.3075,145.03324999999998,166.99099999999999
9300.0,167.603,155.777,189.3705
9400.0,155.349,150.381,166.576
9500.0,153.0755,145.568,169.49599999999998
9600.0,157.739,147.647,178.05700000000002
9700.0,173.1945,161.904,218.351
9800.0,201.43,172.052,220.036
9900.0,167.6515,157.754,178.625
10000.0,231.64249999999998,180.86849999999998,256.98225
10100.0,158.6175,152.28475,171.0035
10200.0,169.737,152.191,225.913
10300.0,174.82,156.14575000000002,204.94525
10400.0,181.0455,168.506,226.68725
10500.0,182.1085,162.1385,262.57
10600.0,252.996,192.307,280.24
10700.0,188.272,178.647,195.458
10800.0,189.111,174.181,199.656
10900.0,247.4615,230.2165,266.287
11000.0,212.644,168.14,247.196
11100.0,260.791,243.664,279.255
11200.0,264.382,249.4435,281.128
11300.0,256.3755,224.447,270.624
11400.0,256.19,205.888,273.304
11500.0,238.6535,223.856,255.656
11600.0,247.794,234.748,264.327
11700.0,245.25400000000002,234.5005,258.2025
11800.0,260.422,239.299,273.735
11900.0,263.594,233.674,293.962
12000.0,251.586,237.436,264.28
12100.0,186.327,172.563,219.047
12200.0,253.012,191.172,270.25
12300.0,231.822,183.757,277.247
12400.0,247.299,216.75,274.014
12500.0,238.345,204.498,265.776
12600.0,267.969,213.804,279.347
12700.0,252.7745,240.6905,263.6395
12800.0,195.78,185.493,240.349
12900.0,261.69849999999997,251.555,273.732
13000.0,271.238,260.531,281.7985
13100.0,223.439,201.01,275.386
13200.0,224.292,201.0645,260.311
13300.0,236.35,224.436,249.983
13400.0,219.213,202.6105,255.733
13500.0,269.863,256.33299999999997,285.941
13600.0,251.809,239.8605,278.895
13700.0,247.946,230.193,258.475
13800.0,258.83050000000003,217.684,269.502
13900.0,216.758,188.646,262.85900000000004
14000.0,270.0425,259.435,290.6255
14100.0,229.719,208.805,260.769
14200.0,234.291,230.58,240.936
14300.0,240.01350000000002,218.937,261.586
14400.0,230.397,217.573,235.1915
14500.0,206.4845,200.745,223.187
14600.0,258.15700000000004,246.648,276.354
14700.0,239.43200000000002,225.6755,253.685
14800.0,257.556,245.256,265.056
14900.0,234.3905,225.104,253.9
15000.0,240.89499999999998,220.504,247.533
15100.0,218.59025,203.93,258.337
15200.0,260.148,243.4615,267.60900000000004
15300.0,224.715,216.70325000000003,247.11700000000002
15400.0,215.611,207.427,224.014
15500.0,258.01,232.222,261.601
15600.0,235.898,227.173,248.16500000000002
15700.0,223.0685,219.144,229.58550000000002
15800.0,227.809,225.23,231.256
15900.0,228.756,221.893,240.694
16000.0,220.4055,217.51,227.062
16100.0,289.35450000000003,285.40250000000003,303.226
16900.0,228.87400000000002,203.05,245.439
17000.0,282.6775,247.904,298.272
17100.0,0,0,0
