binned_distance,binned_rtt,count
550.0,25.5,7
550.0,28.5,3
550.0,31.5,9
550.0,34.5,4
550.0,37.5,12
550.0,40.5,11
550.0,43.5,14
550.0,46.5,7
550.0,49.5,4
550.0,52.5,2
550.0,55.5,1
550.0,67.5,1
550.0,73.5,2
550.0,76.5,1
550.0,103.5,1
550.0,109.5,2
550.0,112.5,2
550.0,121.5,1
550.0,133.5,1
550.0,139.5,1
550.0,142.5,1
550.0,148.5,1
550.0,151.5,1
550.0,154.5,1
550.0,160.5,1
550.0,169.5,1
550.0,175.5,1
550.0,178.5,1
550.0,181.5,1
550.0,184.5,1
550.0,547.5,1
550.0,1024.5,1
550.0,1513.5,4
550.0,1516.5,1
550.0,2008.5,1
550.0,2026.5,1
550.0,2035.5,1
650.0,4.5,3
650.0,7.5,12
650.0,10.5,61
650.0,13.5,75
650.0,16.5,48
650.0,19.5,31
650.0,22.5,20
650.0,25.5,12
650.0,28.5,18
650.0,31.5,19
650.0,34.5,10
650.0,37.5,7
650.0,40.5,7
650.0,43.5,6
650.0,46.5,13
650.0,49.5,3
650.0,52.5,5
650.0,58.5,8
650.0,61.5,1
650.0,64.5,1
650.0,67.5,1
650.0,70.5,2
650.0,73.5,3
650.0,76.5,6
650.0,79.5,4
650.0,82.5,1
650.0,85.5,1
650.0,88.5,1
650.0,103.5,3
650.0,106.5,2
650.0,118.5,2
650.0,124.5,1
650.0,145.5,1
650.0,151.5,1
650.0,160.5,1
650.0,163.5,1
650.0,172.5,1
650.0,175.5,3
650.0,202.5,1
650.0,256.5,1
650.0,283.5,2
650.0,319.5,1
650.0,1012.5,1
650.0,1033.5,1
650.0,1546.5,1
650.0,1564.5,1
650.0,2014.5,1
650.0,2035.5,1
650.0,2308.5,1
650.0,2341.5,1
650.0,5605.5,1
650.0,7519.5,1
650.0,45484.5,1
750.0,7.5,22
750.0,10.5,10
750.0,13.5,14
750.0,16.5,15
750.0,19.5,13
750.0,22.5,14
750.0,25.5,10
750.0,28.5,18
750.0,31.5,34
750.0,34.5,19
750.0,37.5,10
750.0,40.5,6
750.0,43.5,7
750.0,46.5,8
750.0,49.5,3
750.0,52.5,2
750.0,55.5,10
750.0,58.5,2
750.0,61.5,1
750.0,64.5,1
750.0,67.5,3
750.0,70.5,1
750.0,76.5,1
750.0,79.5,1
750.0,85.5,2
750.0,106.5,2
750.0,145.5,1
750.0,307.5,1
750.0,964.5,1
750.0,1570.5,1
850.0,1.5,1
850.0,13.5,5
850.0,16.5,6
850.0,19.5,26
850.0,22.5,29
850.0,25.5,34
850.0,28.5,48
850.0,31.5,94
850.0,34.5,116
850.0,37.5,95
850.0,40.5,70
850.0,43.5,84
850.0,46.5,63
850.0,49.5,34
850.0,52.5,18
850.0,55.5,10
850.0,58.5,7
850.0,61.5,6
850.0,64.5,4
850.0,67.5,1
850.0,70.5,1
850.0,73.5,1
850.0,76.5,1
850.0,100.5,2
850.0,103.5,1
850.0,112.5,1
850.0,115.5,2
850.0,118.5,1
850.0,127.5,1
850.0,130.5,1
850.0,133.5,2
850.0,142.5,1
850.0,145.5,1
850.0,154.5,2
850.0,160.5,1
850.0,169.5,1
850.0,193.5,1
850.0,544.5,1
850.0,811.5,1
850.0,1036.5,1
850.0,1096.5,1
850.0,1384.5,1
850.0,1501.5,1
850.0,1531.5,2
850.0,1534.5,2
850.0,1543.5,1
850.0,1558.5,2
850.0,1561.5,2
850.0,1564.5,2
850.0,1567.5,1
850.0,1570.5,2
850.0,1600.5,1
850.0,2038.5,1
850.0,3058.5,1
850.0,21157.5,1
950.0,16.5,6
950.0,19.5,5
950.0,22.5,29
950.0,25.5,54
950.0,28.5,27
950.0,31.5,33
950.0,34.5,33
950.0,37.5,13
950.0,40.5,17
950.0,43.5,16
950.0,46.5,21
950.0,49.5,11
950.0,52.5,11
950.0,55.5,3
950.0,58.5,8
950.0,61.5,3
950.0,64.5,2
950.0,67.5,3
950.0,73.5,1
950.0,88.5,1
950.0,145.5,1
950.0,166.5,1
950.0,1015.5,1
950.0,1399.5,1
950.0,1612.5,1
1050.0,1.5,4
1050.0,7.5,6
1050.0,13.5,1
1050.0,16.5,1
1050.0,19.5,7
1050.0,22.5,61
1050.0,25.5,72
1050.0,28.5,95
1050.0,31.5,82
1050.0,34.5,82
1050.0,37.5,43
1050.0,40.5,66
1050.0,43.5,56
1050.0,46.5,45
1050.0,49.5,26
1050.0,52.5,13
1050.0,55.5,13
1050.0,58.5,11
1050.0,61.5,3
1050.0,64.5,4
1050.0,67.5,1
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,1
1050.0,88.5,1
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,5
1050.0,136.5,2
1050.0,157.5,1
1050.0,163.5,1
1050.0,259.5,1
1050.0,265.5,2
1050.0,274.5,1
1050.0,307.5,1
1050.0,313.5,1
1050.0,364.5,2
1050.0,550.5,1
1050.0,754.5,1
1050.0,1045.5,2
1050.0,1123.5,1
1050.0,1165.5,1
1050.0,1342.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1531.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1558.5,1
1050.0,1576.5,1
1050.0,1582.5,1
1050.0,1711.5,1
1050.0,2911.5,1
1050.0,5899.5,1
1150.0,1.5,23
1150.0,4.5,7
1150.0,7.5,2
1150.0,10.5,8
1150.0,13.5,5
1150.0,16.5,6
1150.0,19.5,40
1150.0,22.5,598
1150.0,25.5,401
1150.0,28.5,276
1150.0,31.5,284
1150.0,34.5,214
1150.0,37.5,158
1150.0,40.5,127
1150.0,43.5,73
1150.0,46.5,50
1150.0,49.5,30
1150.0,52.5,16
1150.0,55.5,15
1150.0,58.5,25
1150.0,61.5,10
1150.0,64.5,4
1150.0,67.5,5
1150.0,70.5,1
1150.0,73.5,1
1150.0,76.5,5
1150.0,79.5,7
1150.0,82.5,2
1150.0,85.5,2
1150.0,88.5,4
1150.0,91.5,3
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,10
1150.0,103.5,3
1150.0,106.5,7
1150.0,109.5,11
1150.0,112.5,5
1150.0,115.5,8
1150.0,118.5,12
1150.0,121.5,7
1150.0,124.5,6
1150.0,127.5,11
1150.0,130.5,7
1150.0,133.5,8
1150.0,136.5,5
1150.0,139.5,5
1150.0,142.5,2
1150.0,145.5,6
1150.0,148.5,5
1150.0,151.5,2
1150.0,154.5,6
1150.0,157.5,4
1150.0,160.5,6
1150.0,163.5,1
1150.0,166.5,4
1150.0,169.5,7
1150.0,172.5,1
1150.0,178.5,3
1150.0,181.5,1
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,2
1150.0,193.5,1
1150.0,196.5,2
1150.0,199.5,2
1150.0,202.5,1
1150.0,205.5,3
1150.0,208.5,5
1150.0,211.5,4
1150.0,214.5,1
1150.0,232.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,2
1150.0,262.5,1
1150.0,265.5,5
1150.0,268.5,2
1150.0,271.5,5
1150.0,274.5,2
1150.0,277.5,7
1150.0,280.5,5
1150.0,283.5,1
1150.0,298.5,3
1150.0,301.5,1
1150.0,304.5,1
1150.0,307.5,1
1150.0,310.5,2
1150.0,313.5,1
1150.0,325.5,2
1150.0,331.5,2
1150.0,334.5,3
1150.0,337.5,1
1150.0,346.5,1
1150.0,349.5,1
1150.0,364.5,5
1150.0,367.5,2
1150.0,373.5,1
1150.0,376.5,2
1150.0,379.5,2
1150.0,406.5,2
1150.0,421.5,1
1150.0,433.5,1
1150.0,493.5,1
1150.0,592.5,1
1150.0,877.5,1
1150.0,1033.5,1
1150.0,1036.5,1
1150.0,1057.5,1
1150.0,1060.5,1
1150.0,1378.5,1
1150.0,1453.5,1
1150.0,1507.5,1
1150.0,1522.5,2
1150.0,1525.5,2
1150.0,1528.5,2
1150.0,1531.5,1
1150.0,1537.5,1
1150.0,1549.5,1
1150.0,1552.5,3
1150.0,1555.5,2
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1564.5,2
1150.0,1567.5,3
1150.0,1576.5,1
1150.0,1582.5,1
1150.0,2023.5,1
1150.0,2026.5,4
1150.0,2029.5,1
1150.0,2032.5,1
1150.0,2038.5,1
1150.0,2041.5,2
1150.0,2050.5,1
1150.0,2215.5,1
1150.0,2467.5,1
1150.0,2527.5,1
1150.0,3040.5,1
1150.0,5026.5,1
1150.0,20305.5,1
1250.0,1.5,4
1250.0,4.5,1
1250.0,7.5,20
1250.0,10.5,15
1250.0,13.5,11
1250.0,16.5,14
1250.0,19.5,179
1250.0,22.5,96
1250.0,25.5,183
1250.0,28.5,204
1250.0,31.5,135
1250.0,34.5,137
1250.0,37.5,172
1250.0,40.5,191
1250.0,43.5,147
1250.0,46.5,100
1250.0,49.5,73
1250.0,52.5,58
1250.0,55.5,44
1250.0,58.5,40
1250.0,61.5,19
1250.0,64.5,24
1250.0,67.5,17
1250.0,70.5,10
1250.0,73.5,14
1250.0,76.5,14
1250.0,79.5,5
1250.0,82.5,1
1250.0,85.5,2
1250.0,88.5,2
1250.0,91.5,3
1250.0,94.5,3
1250.0,97.5,1
1250.0,100.5,6
1250.0,103.5,2
1250.0,106.5,2
1250.0,109.5,3
1250.0,112.5,2
1250.0,115.5,2
1250.0,118.5,1
1250.0,121.5,2
1250.0,124.5,2
1250.0,127.5,5
1250.0,130.5,3
1250.0,136.5,1
1250.0,139.5,2
1250.0,142.5,4
1250.0,154.5,1
1250.0,157.5,1
1250.0,163.5,2
1250.0,166.5,2
1250.0,169.5,1
1250.0,172.5,1
1250.0,181.5,1
1250.0,184.5,1
1250.0,187.5,3
1250.0,190.5,1
1250.0,205.5,1
1250.0,211.5,1
1250.0,226.5,1
1250.0,238.5,1
1250.0,244.5,1
1250.0,253.5,1
1250.0,256.5,1
1250.0,475.5,1
1250.0,694.5,1
1250.0,739.5,1
1250.0,976.5,1
1250.0,1036.5,1
1250.0,1051.5,1
1250.0,1504.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1567.5,1
1250.0,1582.5,1
1250.0,1609.5,1
1250.0,2023.5,1
1250.0,2029.5,1
1250.0,2032.5,1
1250.0,2035.5,2
1250.0,2050.5,1
1250.0,2053.5,2
1250.0,2224.5,1
1250.0,2377.5,1
1250.0,2386.5,1
1250.0,4324.5,1
1250.0,4759.5,1
1250.0,5257.5,1
1250.0,8911.5,1
1250.0,9007.5,1
1250.0,17071.5,1
1350.0,7.5,1
1350.0,13.5,2
1350.0,16.5,9
1350.0,19.5,10
1350.0,22.5,47
1350.0,25.5,115
1350.0,28.5,233
1350.0,31.5,209
1350.0,34.5,180
1350.0,37.5,179
1350.0,40.5,127
1350.0,43.5,103
1350.0,46.5,67
1350.0,49.5,33
1350.0,52.5,23
1350.0,55.5,26
1350.0,58.5,15
1350.0,61.5,9
1350.0,64.5,14
1350.0,67.5,6
1350.0,70.5,3
1350.0,73.5,4
1350.0,79.5,5
1350.0,82.5,3
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,100.5,3
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,4
1350.0,121.5,2
1350.0,127.5,3
1350.0,145.5,1
1350.0,154.5,2
1350.0,160.5,1
1350.0,163.5,1
1350.0,169.5,2
1350.0,199.5,1
1350.0,265.5,1
1350.0,931.5,1
1350.0,1015.5,1
1350.0,1237.5,1
1350.0,1276.5,1
1350.0,1525.5,1
1350.0,1546.5,1
1350.0,1555.5,1
1350.0,1564.5,2
1350.0,1567.5,1
1350.0,1573.5,1
1350.0,1588.5,1
1350.0,1603.5,1
1350.0,2026.5,1
1350.0,2056.5,1
1350.0,2380.5,1
1450.0,1.5,6
1450.0,4.5,2
1450.0,7.5,4
1450.0,10.5,6
1450.0,13.5,11
1450.0,16.5,4
1450.0,19.5,13
1450.0,22.5,40
1450.0,25.5,342
1450.0,28.5,571
1450.0,31.5,503
1450.0,34.5,233
1450.0,37.5,195
1450.0,40.5,160
1450.0,43.5,128
1450.0,46.5,83
1450.0,49.5,47
1450.0,52.5,38
1450.0,55.5,45
1450.0,58.5,23
1450.0,61.5,11
1450.0,64.5,9
1450.0,67.5,4
1450.0,70.5,5
1450.0,73.5,5
1450.0,76.5,8
1450.0,79.5,8
1450.0,82.5,2
1450.0,85.5,4
1450.0,88.5,6
1450.0,91.5,3
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,5
1450.0,103.5,3
1450.0,106.5,5
1450.0,109.5,3
1450.0,112.5,4
1450.0,115.5,4
1450.0,118.5,6
1450.0,121.5,3
1450.0,124.5,3
1450.0,127.5,7
1450.0,130.5,6
1450.0,133.5,5
1450.0,136.5,8
1450.0,139.5,1
1450.0,142.5,2
1450.0,145.5,3
1450.0,151.5,2
1450.0,154.5,7
1450.0,157.5,7
1450.0,160.5,5
1450.0,163.5,4
1450.0,166.5,3
1450.0,169.5,13
1450.0,172.5,2
1450.0,175.5,2
1450.0,178.5,5
1450.0,181.5,2
1450.0,184.5,2
1450.0,187.5,9
1450.0,190.5,7
1450.0,193.5,2
1450.0,199.5,1
1450.0,202.5,3
1450.0,205.5,1
1450.0,208.5,4
1450.0,211.5,4
1450.0,220.5,1
1450.0,226.5,1
1450.0,229.5,1
1450.0,232.5,1
1450.0,238.5,1
1450.0,247.5,3
1450.0,256.5,2
1450.0,259.5,6
1450.0,262.5,2
1450.0,265.5,1
1450.0,271.5,3
1450.0,274.5,3
1450.0,277.5,1
1450.0,280.5,2
1450.0,283.5,4
1450.0,286.5,1
1450.0,292.5,5
1450.0,298.5,1
1450.0,307.5,1
1450.0,310.5,2
1450.0,316.5,2
1450.0,322.5,1
1450.0,325.5,3
1450.0,331.5,2
1450.0,334.5,1
1450.0,355.5,1
1450.0,364.5,2
1450.0,370.5,1
1450.0,373.5,1
1450.0,376.5,2
1450.0,385.5,1
1450.0,457.5,1
1450.0,1033.5,1
1450.0,1039.5,1
1450.0,1120.5,1
1450.0,1525.5,1
1450.0,1531.5,1
1450.0,1558.5,1
1450.0,1582.5,1
1450.0,1618.5,1
1450.0,1702.5,1
1450.0,2026.5,1
1450.0,2029.5,1
1450.0,2032.5,1
1450.0,2035.5,1
1450.0,2038.5,1
1450.0,2041.5,1
1450.0,2107.5,1
1450.0,2335.5,1
1450.0,2446.5,1
1450.0,3568.5,1
1450.0,5353.5,1
1450.0,6067.5,1
1450.0,8575.5,1
1450.0,11038.5,1
1450.0,25087.5,1
1450.0,25510.5,1
1550.0,1.5,2
1550.0,19.5,1
1550.0,22.5,3
1550.0,25.5,31
1550.0,28.5,102
1550.0,31.5,235
1550.0,34.5,195
1550.0,37.5,202
1550.0,40.5,147
1550.0,43.5,80
1550.0,46.5,54
1550.0,49.5,73
1550.0,52.5,55
1550.0,55.5,52
1550.0,58.5,30
1550.0,61.5,25
1550.0,64.5,12
1550.0,67.5,10
1550.0,70.5,4
1550.0,73.5,7
1550.0,76.5,5
1550.0,79.5,6
1550.0,82.5,4
1550.0,85.5,1
1550.0,88.5,3
1550.0,91.5,1
1550.0,94.5,3
1550.0,97.5,6
1550.0,100.5,6
1550.0,106.5,4
1550.0,109.5,1
1550.0,112.5,2
1550.0,115.5,4
1550.0,118.5,1
1550.0,121.5,3
1550.0,124.5,1
1550.0,130.5,2
1550.0,133.5,3
1550.0,139.5,3
1550.0,142.5,1
1550.0,145.5,2
1550.0,151.5,1
1550.0,154.5,1
1550.0,157.5,3
1550.0,160.5,1
1550.0,169.5,2
1550.0,172.5,3
1550.0,175.5,1
1550.0,190.5,1
1550.0,193.5,1
1550.0,196.5,1
1550.0,199.5,1
1550.0,208.5,1
1550.0,223.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,241.5,1
1550.0,244.5,1
1550.0,271.5,1
1550.0,286.5,1
1550.0,409.5,1
1550.0,712.5,1
1550.0,1510.5,1
1550.0,1531.5,2
1550.0,1558.5,1
1550.0,1564.5,2
1550.0,1570.5,1
1550.0,1588.5,1
1550.0,2038.5,1
1550.0,2041.5,1
1550.0,2047.5,1
1550.0,2074.5,2
1550.0,2347.5,1
1550.0,10087.5,1
1650.0,1.5,1
1650.0,16.5,3
1650.0,19.5,1
1650.0,22.5,11
1650.0,25.5,6
1650.0,28.5,45
1650.0,31.5,74
1650.0,34.5,101
1650.0,37.5,114
1650.0,40.5,130
1650.0,43.5,104
1650.0,46.5,65
1650.0,49.5,73
1650.0,52.5,80
1650.0,55.5,73
1650.0,58.5,61
1650.0,61.5,25
1650.0,64.5,22
1650.0,67.5,9
1650.0,70.5,4
1650.0,73.5,5
1650.0,76.5,3
1650.0,82.5,1
1650.0,85.5,2
1650.0,88.5,2
1650.0,94.5,1
1650.0,97.5,2
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,2
1650.0,127.5,1
1650.0,133.5,1
1650.0,142.5,1
1650.0,154.5,2
1650.0,172.5,2
1650.0,211.5,1
1650.0,244.5,1
1650.0,268.5,1
1650.0,277.5,2
1650.0,313.5,1
1650.0,337.5,1
1650.0,349.5,1
1650.0,364.5,2
1650.0,370.5,1
1650.0,445.5,1
1650.0,1534.5,1
1650.0,1543.5,2
1650.0,1552.5,1
1650.0,1555.5,1
1750.0,13.5,2
1750.0,16.5,1
1750.0,22.5,2
1750.0,25.5,3
1750.0,28.5,9
1750.0,31.5,22
1750.0,34.5,37
1750.0,37.5,47
1750.0,40.5,43
1750.0,43.5,38
1750.0,46.5,61
1750.0,49.5,52
1750.0,52.5,27
1750.0,55.5,25
1750.0,58.5,23
1750.0,61.5,17
1750.0,64.5,19
1750.0,67.5,18
1750.0,70.5,11
1750.0,73.5,10
1750.0,76.5,5
1750.0,79.5,3
1750.0,82.5,2
1750.0,85.5,1
1750.0,88.5,2
1750.0,94.5,1
1750.0,100.5,1
1750.0,103.5,4
1750.0,127.5,1
1750.0,163.5,1
1750.0,166.5,1
1750.0,193.5,2
1750.0,334.5,1
1750.0,631.5,1
1750.0,841.5,1
1750.0,1051.5,1
1750.0,1612.5,2
1750.0,2545.5,1
1750.0,2557.5,1
1750.0,3031.5,1
1750.0,3106.5,1
1750.0,16264.5,1
1850.0,10.5,1
1850.0,19.5,1
1850.0,28.5,9
1850.0,31.5,16
1850.0,34.5,34
1850.0,37.5,28
1850.0,40.5,26
1850.0,43.5,33
1850.0,46.5,23
1850.0,49.5,32
1850.0,52.5,26
1850.0,55.5,19
1850.0,58.5,30
1850.0,61.5,13
1850.0,64.5,12
1850.0,67.5,3
1850.0,70.5,3
1850.0,73.5,5
1850.0,76.5,6
1850.0,79.5,4
1850.0,82.5,1
1850.0,88.5,2
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,1
1850.0,100.5,1
1850.0,106.5,2
1850.0,112.5,1
1850.0,121.5,1
1850.0,157.5,1
1850.0,202.5,3
1850.0,205.5,1
1850.0,208.5,2
1850.0,211.5,3
1850.0,214.5,1
1850.0,223.5,1
1850.0,241.5,1
1850.0,466.5,1
1850.0,745.5,1
1850.0,1546.5,1
1850.0,1555.5,2
1850.0,1591.5,1
1850.0,1606.5,1
1850.0,2038.5,1
1850.0,9385.5,1
1950.0,19.5,3
1950.0,25.5,2
1950.0,28.5,11
1950.0,31.5,8
1950.0,34.5,17
1950.0,37.5,46
1950.0,40.5,16
1950.0,43.5,35
1950.0,46.5,39
1950.0,49.5,45
1950.0,52.5,46
1950.0,55.5,47
1950.0,58.5,36
1950.0,61.5,19
1950.0,64.5,20
1950.0,67.5,18
1950.0,70.5,10
1950.0,73.5,23
1950.0,76.5,21
1950.0,79.5,12
1950.0,82.5,10
1950.0,85.5,4
1950.0,88.5,1
1950.0,91.5,6
1950.0,94.5,5
1950.0,97.5,3
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,115.5,3
1950.0,118.5,1
1950.0,127.5,1
1950.0,133.5,4
1950.0,139.5,1
1950.0,145.5,2
1950.0,151.5,1
1950.0,154.5,3
1950.0,157.5,3
1950.0,160.5,5
1950.0,163.5,4
1950.0,181.5,2
1950.0,187.5,3
1950.0,193.5,2
1950.0,199.5,1
1950.0,202.5,2
1950.0,208.5,5
1950.0,211.5,3
1950.0,214.5,6
1950.0,217.5,11
1950.0,220.5,6
1950.0,223.5,6
1950.0,226.5,3
1950.0,229.5,1
1950.0,232.5,4
1950.0,235.5,5
1950.0,241.5,3
1950.0,244.5,2
1950.0,247.5,1
1950.0,253.5,1
1950.0,274.5,1
1950.0,280.5,1
1950.0,331.5,1
1950.0,1546.5,1
1950.0,1558.5,1
1950.0,1618.5,2
1950.0,2329.5,1
2050.0,13.5,3
2050.0,19.5,1
2050.0,22.5,2
2050.0,25.5,7
2050.0,28.5,13
2050.0,31.5,4
2050.0,34.5,18
2050.0,37.5,36
2050.0,40.5,16
2050.0,43.5,15
2050.0,46.5,18
2050.0,49.5,21
2050.0,52.5,16
2050.0,55.5,13
2050.0,58.5,10
2050.0,61.5,11
2050.0,64.5,12
2050.0,67.5,6
2050.0,70.5,5
2050.0,73.5,10
2050.0,76.5,7
2050.0,79.5,3
2050.0,82.5,1
2050.0,85.5,5
2050.0,88.5,4
2050.0,109.5,4
2050.0,115.5,2
2050.0,121.5,1
2050.0,142.5,1
2050.0,148.5,1
2050.0,163.5,1
2050.0,184.5,1
2050.0,241.5,1
2050.0,304.5,1
2050.0,322.5,1
2050.0,523.5,1
2150.0,13.5,2
2150.0,16.5,2
2150.0,19.5,2
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,5
2150.0,31.5,11
2150.0,34.5,34
2150.0,37.5,16
2150.0,40.5,28
2150.0,43.5,14
2150.0,46.5,13
2150.0,49.5,15
2150.0,52.5,6
2150.0,55.5,5
2150.0,58.5,33
2150.0,61.5,37
2150.0,64.5,41
2150.0,67.5,58
2150.0,70.5,52
2150.0,73.5,88
2150.0,76.5,51
2150.0,79.5,64
2150.0,82.5,41
2150.0,85.5,35
2150.0,88.5,18
2150.0,91.5,20
2150.0,94.5,12
2150.0,97.5,5
2150.0,103.5,2
2150.0,106.5,2
2150.0,115.5,1
2150.0,130.5,2
2150.0,133.5,1
2150.0,142.5,1
2150.0,175.5,1
2150.0,184.5,1
2150.0,190.5,1
2150.0,307.5,1
2150.0,313.5,1
2150.0,1618.5,1
2250.0,19.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,31.5,3
2250.0,34.5,2
2250.0,37.5,2
2250.0,46.5,5
2250.0,49.5,7
2250.0,52.5,11
2250.0,55.5,11
2250.0,58.5,12
2250.0,61.5,13
2250.0,64.5,19
2250.0,67.5,22
2250.0,70.5,5
2250.0,73.5,3
2250.0,76.5,3
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,1
2250.0,91.5,1
2250.0,94.5,2
2250.0,100.5,4
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,2
2250.0,133.5,2
2250.0,166.5,2
2250.0,205.5,1
2250.0,208.5,1
2250.0,217.5,1
2250.0,229.5,1
2250.0,235.5,1
2250.0,241.5,1
2250.0,1561.5,1
2250.0,2329.5,1
2250.0,8512.5,1
2350.0,31.5,1
2350.0,34.5,2
2350.0,37.5,2
2350.0,40.5,4
2350.0,43.5,4
2350.0,46.5,4
2350.0,49.5,4
2350.0,52.5,5
2350.0,55.5,6
2350.0,58.5,6
2350.0,61.5,7
2350.0,64.5,17
2350.0,67.5,21
2350.0,70.5,9
2350.0,73.5,11
2350.0,76.5,7
2350.0,79.5,7
2350.0,82.5,2
2350.0,85.5,3
2350.0,88.5,2
2350.0,94.5,1
2350.0,100.5,4
2350.0,103.5,1
2350.0,118.5,1
2350.0,151.5,1
2350.0,172.5,1
2350.0,199.5,1
2350.0,211.5,1
2350.0,217.5,3
2350.0,298.5,1
2350.0,301.5,1
2350.0,763.5,1
2350.0,1561.5,1
2350.0,1873.5,1
2450.0,10.5,2
2450.0,19.5,2
2450.0,22.5,5
2450.0,25.5,4
2450.0,28.5,4
2450.0,34.5,1
2450.0,37.5,10
2450.0,40.5,10
2450.0,43.5,15
2450.0,46.5,9
2450.0,49.5,5
