binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5000.0,240.519,146.63825000000003,318.689
5100.0,315.55825000000004,155.24625,333.91049999999996
5200.0,431.12149999999997,202.74,736.762
5300.0,183.7375,132.327,296.529
5400.0,176.1855,149.883,305.708
5500.0,358.226,173.69,379.80100000000004
5600.0,275.842,182.601,333.279
5700.0,177.191,121.2585,237.26
5800.0,332.5085,194.80200000000002,421.1775
5900.0,131.503,119.59649999999999,224.864
6000.0,144.5,114.15275,207.4065
6100.0,180.97075,130.49075,274.57375
6200.0,287.804,273.27700000000004,300.251
6300.0,139.349,111.724,180.40699999999998
6400.0,148.20499999999998,121.427,322.9805
6500.0,130.70825000000002,112.67250000000001,329.182
6600.0,114.4745,49.781,148.22050000000002
6700.0,252.479,201.9105,388.942
6800.0,199.429,133.50725,370.2645
6900.0,155.161,128.68225,235.451
7000.0,160.784,134.277,171.099
7100.0,170.647,137.785,324.663
7200.0,179.421,134.59449999999998,351.745
7300.0,144.634,135.599,193.468
7400.0,291.0145,144.17149999999998,321.8115
7500.0,144.4195,123.8835,162.81525
7600.0,140.43849999999998,49.362,198.055
7700.0,155.48149999999998,125.02250000000001,331.52
7800.0,163.4425,132.695,184.85199999999998
7900.0,336.8985,190.301,350.066
8000.0,138.66775,112.37299999999999,174.34300000000002
8100.0,189.621,148.423,288.084
8200.0,278.1105,269.0075,322.102
8300.0,317.9155,204.23649999999998,362.868
8400.0,257.18600000000004,146.285,300.411
8500.0,172.48250000000002,143.6355,231.74374999999998
8600.0,132.379,29.502,199.765
8700.0,180.05349999999999,169.028,216.005
8800.0,213.35375,198.361,244.72275
8900.0,191.57049999999998,162.546,294.172
9000.0,171.982,161.546,213.2765
9100.0,215.269,195.05,282.598
9200.0,211.471,184.3355,242.843
9300.0,305.12424999999996,264.925,340.923
9400.0,221.066,187.415,235.333
9500.0,197.543,177.779,219.3765
9600.0,267.68075,177.433,346.103
9700.0,185.231,172.40949999999998,197.575
9800.0,238.8645,221.148,253.093
9900.0,240.0395,226.2035,279.406
10000.0,196.98275,184.794,238.212
10100.0,255.46625,236.6985,275.091
10200.0,240.96325000000002,223.324,258.7165
10300.0,248.704,231.941,270.48199999999997
10400.0,244.0545,206.043,265.6435
10500.0,297.9765,253.041,402.801
10600.0,243.38225,226.133,266.184
10700.0,234.3785,219.443,256.5535
10800.0,244.09175,226.243,255.6355
10900.0,234.463,220.362,246.51
11000.0,230.1905,217.69525,246.63675
11100.0,242.60225,235.811,257.01025
11200.0,237.66500000000002,231.782,247.395
11300.0,240.595,231.5105,259.456
11400.0,220.894,202.02249999999998,242.878
11500.0,227.137,207.95049999999998,242.852
11600.0,247.335,230.2745,266.748
11700.0,250.847,239.36725,264.36199999999997
11800.0,247.562,233.9065,270.32475
11900.0,257.0465,233.32625000000002,280.12424999999996
12000.0,263.97450000000003,253.743,281.54
12100.0,260.2115,253.332,261.449
12200.0,275.42949999999996,270.56949999999995,284.8765
12400.0,254.375,251.948,260.521
12500.0,249.78375,227.075,255.06
12600.0,252.54899999999998,236.719,271.701
12700.0,279.35699999999997,253.77499999999998,461.395
12800.0,271.653,263.986,282.517
12900.0,265.87,261.06925,273.09875
13000.0,269.1105,265.1685,381.228
13100.0,237.791,228.461,252.858
13200.0,249.045,245.456,264.146
13300.0,246.303,237.083,251.23
13400.0,373.91475,341.265,407.887
13500.0,248.29250000000002,240.3005,273.0425
13600.0,385.95799999999997,272.737,740.9404999999999
13700.0,261.904,254.927,382.609
13800.0,257.57475,240.43925000000002,273.01225
13900.0,375.324,338.072,394.2235
14000.0,277.988,276.7455,1029.06275
14100.0,0,0,0
14400.0,339.2765,294.86125000000004,378.6435
14600.0,297.496,291.093,452.2255
14800.0,309.8685,43.436,315.958
14900.0,366.866,365.752,406.588
15000.0,369.7445,319.23225,407.9915
15100.0,375.8605,330.001,438.0245
15200.0,393.335,387.185,397.1055
15300.0,260.50975,259.5245,323.15875
15500.0,378.84799999999996,374.858,470.792
15600.0,386.369,359.507,455.317
15700.0,440.22625,427.404,460.04224999999997
16000.0,357.5905,338.95799999999997,377.026
16200.0,388.485,386.2035,1141.58925
16400.0,0,0,0
17000.0,312.7375,303.06899999999996,346.995
17100.0,360.814,305.553,365.3905
17400.0,330.94725,305.0965,372.889
17500.0,343.195,323.63,348.437
17600.0,298.7695,298.197,426.399
17700.0,312.58950000000004,292.13,313.17650000000003
