rtt,perc_gte
17.439,0.9788585513841487
17.442,0.9787637466818354
17.608,0.9786689419795221
17.661,0.978574137277209
17.699,0.9784793325748957
17.884,0.9783845278725825
18.036,0.9782897231702693
18.117,0.978194918467956
18.118,0.9781001137656428
18.246,0.9780053090633295
18.283,0.9779105043610163
18.329,0.9778156996587031
18.351,0.9777208949563898
18.462,0.9776260902540767
18.586,0.9775312855517634
18.616,0.9774364808494501
18.725,0.9773416761471369
18.75,0.9772468714448237
18.789,0.9771520667425104
18.859,0.9770572620401972
18.86,0.976962457337884
18.879,0.9768676526355707
18.896,0.9767728479332575
18.98,0.9766780432309442
18.984,0.976583238528631
19.024,0.9764884338263178
19.107,0.9763936291240045
19.161,0.9762988244216914
19.172,0.9762040197193781
19.212,0.9761092150170648
19.221,0.9760144103147517
19.314,0.9758248009101251
19.352,0.9757299962078119
19.366,0.9756351915054987
19.392,0.9755403868031854
19.548,0.9754455821008722
19.552,0.975350777398559
19.569,0.9752559726962458
19.587,0.9751611679939325
19.716,0.9750663632916192
19.81,0.9749715585893061
19.879,0.9748767538869928
19.94,0.9747819491846795
19.967,0.9746871444823664
19.968,0.9745923397800531
20.073,0.9744975350777398
20.159,0.9744027303754266
20.279,0.9743079256731134
20.315,0.9742131209708002
20.373,0.9741183162684869
20.516,0.9740235115661737
20.535,0.9739287068638605
20.632,0.9738339021615472
20.673,0.9737390974592339
20.721,0.9736442927569208
20.821,0.9735494880546075
20.894,0.9734546833522942
20.943,0.9733598786499811
20.953,0.9732650739476678
20.966,0.9731702692453545
21.059,0.9730754645430413
21.068,0.9729806598407281
21.069,0.9728858551384149
21.1,0.9727910504361016
21.134,0.9726962457337884
21.135,0.9726014410314752
21.249,0.9725066363291619
21.257,0.9724118316268487
21.267,0.9723170269245355
21.269,0.9722222222222222
21.283,0.9721274175199089
21.345,0.9720326128175958
21.364,0.9719378081152825
21.372,0.9718430034129693
21.412,0.9717481987106561
21.413,0.9716533940083428
21.421,0.9715585893060296
21.424,0.9714637846037163
21.437,0.9713689799014031
21.461,0.9712741751990899
21.462,0.9711793704967766
21.489,0.9710845657944635
21.498,0.9709897610921502
21.502,0.9708949563898369
21.509,0.9708001516875236
21.563,0.9707053469852105
21.64,0.9706105422828972
21.704,0.970515737580584
21.714,0.9704209328782708
21.721,0.9702313234736443
21.735,0.9701365187713311
21.802,0.9700417140690178
21.835,0.9699469093667046
21.855,0.9698521046643913
21.919,0.9697572999620782
21.947,0.9696624952597649
21.982,0.9695676905574516
21.999,0.9694728858551385
22.013,0.9693780811528252
22.021,0.9692832764505119
22.051,0.9691884717481987
22.055,0.9690936670458855
22.093,0.9689988623435722
22.097,0.968904057641259
22.152,0.9688092529389458
22.163,0.9687144482366326
22.18,0.9686196435343193
22.181,0.968524838832006
22.202,0.9684300341296929
22.223,0.9683352294273796
22.239,0.9682404247250663
22.283,0.9681456200227532
22.297,0.9680508153204399
22.313,0.9679560106181266
22.325,0.9678612059158134
22.329,0.9677664012135002
22.332,0.967671596511187
22.418,0.9675767918088737
22.421,0.9674819871065605
22.423,0.9673871824042473
22.45,0.967292377701934
22.458,0.9671975729996207
22.563,0.9671027682973076
22.715,0.9670079635949943
22.734,0.966913158892681
22.755,0.9668183541903679
22.771,0.9667235494880546
22.773,0.9666287447857413
22.84,0.9665339400834282
22.89,0.9664391353811149
22.896,0.9663443306788017
22.907,0.9662495259764884
22.957,0.9661547212741752
22.972,0.966059916571862
22.987,0.9659651118695487
22.995,0.9658703071672355
23.124,0.9657755024649223
23.131,0.965680697762609
23.25,0.9655858930602957
23.293,0.9654910883579826
23.308,0.9653962836556693
23.392,0.965301478953356
23.442,0.9652066742510429
23.468,0.9651118695487296
23.532,0.9650170648464164
23.665,0.9649222601441032
23.716,0.9648274554417899
23.768,0.9647326507394767
23.77,0.9646378460371634
23.852,0.9645430413348502
23.915,0.964448236632537
23.937,0.9643534319302237
23.94,0.9642586272279106
23.95,0.9641638225255973
23.952,0.964069017823284
23.97,0.9639742131209708
24.02,0.9638794084186576
24.021,0.9637846037163443
24.037,0.9636897990140311
24.048,0.9635949943117179
24.108,0.9635001896094046
24.136,0.9634053849070914
24.152,0.9633105802047781
24.203,0.963215775502465
24.213,0.9631209708001517
24.249,0.9630261660978384
24.261,0.9629313613955253
24.3,0.962836556693212
24.325,0.9627417519908987
24.341,0.9626469472885855
24.363,0.9625521425862723
24.44,0.962457337883959
24.469,0.9623625331816458
24.5,0.9622677284793326
24.537,0.9621729237770194
24.615,0.9620781190747061
24.639,0.9619833143723928
24.651,0.9618885096700797
24.658,0.9617937049677664
24.676,0.9616989002654531
24.736,0.96160409556314
24.754,0.9615092908608267
24.758,0.9614144861585134
24.807,0.9613196814562002
24.818,0.961224876753887
24.866,0.9611300720515737
24.881,0.9610352673492605
24.886,0.9609404626469473
24.892,0.9608456579446341
24.917,0.9607508532423208
24.923,0.9606560485400076
24.924,0.9605612438376944
24.989,0.9604664391353811
25.021,0.9603716344330678
25.024,0.9602768297307547
25.074,0.9601820250284414
25.078,0.9600872203261281
25.08,0.959992415623815
25.123,0.9598976109215017
25.13,0.9598028062191885
25.149,0.9597080015168752
25.162,0.959613196814562
25.185,0.9595183921122488
25.187,0.9594235874099355
25.192,0.9593287827076223
25.23,0.9592339780053091
25.312,0.9591391733029958
25.313,0.9590443686006827
25.321,0.9589495638983694
25.381,0.9588547591960561
25.392,0.9587599544937428
25.414,0.9586651497914297
25.435,0.9585703450891164
25.484,0.9584755403868032
25.487,0.95838073568449
25.558,0.9582859309821767
25.568,0.9581911262798635
25.588,0.9580963215775502
25.597,0.958001516875237
25.601,0.9579067121729238
25.626,0.9578119074706105
25.645,0.9577171027682974
25.66,0.9576222980659841
25.747,0.9575274933636708
25.758,0.9574326886613576
25.768,0.9573378839590444
25.907,0.9572430792567311
25.926,0.9571482745544179
25.941,0.9570534698521047
26.018,0.9569586651497914
26.02,0.9568638604474782
26.046,0.9567690557451649
26.048,0.9566742510428518
26.075,0.9565794463405385
26.098,0.9564846416382252
26.1,0.9563898369359121
26.106,0.9562950322335988
26.121,0.9562002275312855
26.177,0.9561054228289723
26.182,0.9560106181266591
26.186,0.9559158134243458
26.196,0.9558210087220326
26.216,0.9557262040197194
26.245,0.9556313993174061
26.249,0.9555365946150929
26.3,0.9554417899127796
26.315,0.9553469852104665
26.342,0.9552521805081532
26.344,0.9551573758058399
26.355,0.9550625711035268
26.461,0.9549677664012135
26.475,0.9548729616989002
26.48,0.9547781569965871
26.583,0.9546833522942738
26.617,0.9545885475919605
26.62,0.9544937428896473
26.639,0.9543989381873341
26.65,0.9543041334850209
26.659,0.9542093287827076
26.662,0.9541145240803944
26.688,0.9540197193780812
26.692,0.9539249146757679
26.709,0.9538301099734546
26.753,0.9537353052711415
26.802,0.9536405005688282
26.838,0.9535456958665149
26.84,0.9534508911642018
26.892,0.9533560864618885
26.934,0.9532612817595753
26.943,0.9531664770572621
26.946,0.9530716723549488
26.96,0.9529768676526356
26.981,0.9528820629503223
27.054,0.9527872582480091
27.072,0.9526924535456959
27.089,0.9525976488433826
27.095,0.9525028441410694
27.119,0.9524080394387562
27.126,0.9523132347364429
27.2,0.9522184300341296
27.205,0.9521236253318165
27.215,0.9520288206295032
27.219,0.95193401592719
27.243,0.9518392112248768
27.28,0.9517444065225635
27.313,0.9516496018202503
27.334,0.951554797117937
27.339,0.9514599924156238
27.353,0.9513651877133106
27.366,0.9512703830109973
27.387,0.9511755783086842
27.397,0.9510807736063709
27.421,0.9509859689040576
27.425,0.9508911642017444
27.437,0.9507963594994312
27.456,0.9507015547971179
27.463,0.9506067500948047
27.477,0.9505119453924915
27.547,0.9504171406901782
27.575,0.950322335987865
27.595,0.9502275312855517
27.616,0.9501327265832386
27.645,0.9500379218809253
27.676,0.949943117178612
27.737,0.9497535077739856
27.759,0.9496587030716723
27.771,0.9495638983693592
27.782,0.9494690936670459
27.79,0.9493742889647326
27.802,0.9492794842624194
27.822,0.9491846795601062
27.824,0.949089874857793
27.838,0.9489950701554797
27.861,0.9489002654531665
27.868,0.9488054607508533
27.88,0.94871065604854
27.882,0.9486158513462267
27.889,0.9485210466439136
27.896,0.9484262419416003
27.898,0.948331437239287
27.917,0.9482366325369739
27.933,0.9481418278346606
28.003,0.9480470231323473
28.025,0.9479522184300342
28.029,0.9478574137277209
28.084,0.9477626090254077
28.106,0.9476678043230944
28.179,0.9475729996207812
28.196,0.947478194918468
28.197,0.9473833902161547
28.206,0.9472885855138415
28.207,0.9471937808115283
28.251,0.947098976109215
28.261,0.9470041714069017
28.263,0.9469093667045886
28.357,0.9468145620022753
28.373,0.946719757299962
28.398,0.9466249525976489
28.406,0.9464353431930224
28.411,0.9463405384907091
28.448,0.9462457337883959
28.46,0.9461509290860827
28.556,0.9460561243837694
28.578,0.9459613196814562
28.593,0.945866514979143
28.613,0.9457717102768297
28.615,0.9456769055745164
28.622,0.9455821008722033
28.627,0.94548729616989
28.644,0.9453924914675768
28.645,0.9452976867652636
28.664,0.9452028820629503
28.675,0.9451080773606371
28.68,0.9450132726583238
28.687,0.9449184679560106
28.694,0.9448236632536974
28.697,0.9447288585513841
28.702,0.944634053849071
28.739,0.9445392491467577
28.74,0.9444444444444444
28.742,0.9443496397421312
28.774,0.944254835039818
28.785,0.9441600303375047
28.798,0.9440652256351915
28.815,0.943875616230565
28.819,0.9437808115282518
28.834,0.9436860068259386
28.873,0.9435912021236253
28.876,0.9434963974213121
28.877,0.9434015927189988
28.883,0.9433067880166857
28.896,0.9431171786120591
28.897,0.943022373909746
28.921,0.9429275692074327
28.924,0.9428327645051194
28.94,0.9427379598028062
28.959,0.942643155100493
28.966,0.9425483503981797
28.967,0.9424535456958665
28.972,0.9422639362912401
28.976,0.9421691315889268
28.992,0.9420743268866136
29.016,0.9419795221843004
29.064,0.9418847174819871
29.069,0.9417899127796738
29.07,0.9416951080773607
29.072,0.9416003033750474
29.075,0.9415054986727341
29.077,0.941410693970421
29.085,0.9413158892681077
29.097,0.9412210845657945
29.105,0.9411262798634812
29.107,0.941031475161168
29.117,0.9409366704588548
29.123,0.9408418657565415
29.126,0.9407470610542283
29.139,0.9406522563519151
29.141,0.9405574516496018
29.142,0.9404626469472885
29.149,0.9403678422449754
29.2,0.9402730375426621
29.201,0.9401782328403488
29.233,0.9400834281380357
29.249,0.9399886234357224
29.261,0.9398938187334092
29.263,0.9397990140310959
29.278,0.9397042093287827
29.285,0.9396094046264695
29.305,0.9395145999241562
29.352,0.939419795221843
29.385,0.9393249905195298
29.417,0.9392301858172165
29.421,0.9391353811149032
29.434,0.9390405764125901
29.44,0.9389457717102768
29.445,0.9388509670079636
29.45,0.9387561623056504
29.456,0.9386613576033371
29.492,0.9385665529010239
29.494,0.9384717481987106
29.514,0.9383769434963974
29.53,0.9382821387940842
29.543,0.9381873340917709
29.552,0.9380925293894578
29.562,0.9379977246871445
29.564,0.9379029199848312
29.574,0.9378081152825181
29.579,0.9377133105802048
29.594,0.9376185058778915
29.597,0.9375237011755783
29.608,0.9374288964732651
29.612,0.9373340917709518
29.624,0.9372392870686386
29.635,0.9371444823663254
29.651,0.9370496776640121
29.67,0.9369548729616989
29.673,0.9368600682593857
29.693,0.9367652635570725
29.722,0.9366704588547592
29.741,0.9365756541524459
29.755,0.9364808494501328
29.763,0.9363860447478195
29.785,0.9362912400455062
29.793,0.9361964353431931
29.804,0.9361016306408798
29.807,0.9360068259385665
29.812,0.9359120212362533
29.819,0.9358172165339401
29.865,0.9357224118316269
29.876,0.9356276071293136
29.896,0.9355328024270004
29.909,0.9354379977246872
29.944,0.9353431930223739
29.963,0.9352483883200606
29.972,0.9351535836177475
29.996,0.9350587789154342
30.006,0.9349639742131209
30.008,0.9348691695108078
30.016,0.9347743648084945
30.028,0.9346795601061813
30.03,0.934584755403868
30.034,0.9344899507015548
30.042,0.9343951459992416
30.059,0.9343003412969283
30.079,0.9342055365946151
30.085,0.9341107318923019
30.095,0.9340159271899886
30.106,0.9339211224876753
30.114,0.9338263177853622
30.141,0.9337315130830489
30.147,0.9336367083807356
30.15,0.9335419036784225
30.157,0.9334470989761092
30.165,0.933352294273796
30.173,0.9332574895714827
30.218,0.9331626848691695
30.231,0.9330678801668563
30.24,0.932973075464543
30.276,0.9328782707622298
30.286,0.9327834660599166
30.333,0.9326886613576033
30.335,0.93259385665529
30.362,0.9324990519529769
30.376,0.9324042472506636
30.401,0.9323094425483504
30.412,0.9322146378460372
30.418,0.9321198331437239
30.455,0.9320250284414107
30.456,0.9319302237390975
30.495,0.9318354190367842
30.504,0.931740614334471
30.505,0.9316458096321577
30.507,0.9315510049298446
30.508,0.9314562002275313
30.516,0.931361395525218
30.527,0.9312665908229049
30.537,0.9311717861205916
30.549,0.9310769814182783
30.572,0.9309821767159652
30.579,0.9308873720136519
30.582,0.9307925673113386
30.612,0.9306029579067122
30.635,0.930508153204399
30.637,0.9304133485020857
30.653,0.9303185437997725
30.669,0.9302237390974593
30.675,0.930128934395146
30.676,0.9300341296928327
30.682,0.9299393249905196
30.692,0.9298445202882063
30.707,0.929749715585893
30.721,0.9296549108835799
30.749,0.9295601061812666
30.756,0.9294653014789533
30.758,0.9293704967766401
30.764,0.9292756920743269
30.77,0.9291808873720137
30.772,0.9289912779673872
30.776,0.928896473265074
30.807,0.9288016685627607
30.808,0.9287068638604474
30.816,0.9286120591581343
30.823,0.928517254455821
30.826,0.9284224497535077
30.828,0.9283276450511946
30.832,0.9282328403488813
30.838,0.928138035646568
30.867,0.9280432309442548
30.886,0.9279484262419416
30.888,0.9278536215396284
30.902,0.9277588168373151
30.921,0.9276640121350019
30.936,0.9275692074326887
30.938,0.9274744027303754
30.94,0.9273795980280621
30.943,0.9271899886234357
30.946,0.9270951839211224
30.947,0.9270003792188093
30.958,0.926905574516496
30.962,0.9267159651118695
30.97,0.9266211604095563
30.985,0.9265263557072431
30.989,0.9264315510049298
30.999,0.9263367463026166
31.0,0.9262419416003034
31.023,0.926052332195677
31.028,0.9259575274933637
31.047,0.9258627227910504
31.054,0.925673113386424
31.077,0.9255783086841107
31.093,0.9254835039817975
31.11,0.9253886992794843
31.128,0.925293894577171
31.141,0.9251990898748578
31.15,0.9251042851725446
31.177,0.9250094804702313
31.181,0.9249146757679181
31.188,0.9248198710656048
31.19,0.9247250663632917
31.205,0.9246302616609784
31.217,0.9245354569586651
31.222,0.924440652256352
31.231,0.9243458475540387
31.264,0.9242510428517254
31.292,0.9241562381494122
31.3,0.924061433447099
31.309,0.9239666287447857
31.312,0.9238718240424725
31.315,0.9237770193401593
31.349,0.923682214637846
31.368,0.9235874099355328
31.401,0.9234926052332195
31.406,0.9233978005309064
31.409,0.9233029958285931
31.411,0.9232081911262798
31.43,0.9231133864239667
31.445,0.9230185817216534
31.449,0.9229237770193401
31.458,0.9228289723170269
31.47,0.9227341676147137
31.478,0.9226393629124005
31.48,0.9225445582100872
31.506,0.922449753507774
31.513,0.9223549488054608
31.531,0.9221653394008342
31.545,0.9220705346985211
31.551,0.9219757299962078
31.552,0.9218809252938945
31.556,0.9217861205915814
31.558,0.9216913158892681
31.567,0.9215965111869548
31.568,0.9215017064846416
31.574,0.9214069017823284
31.584,0.9211224876753887
31.593,0.9210276829730755
31.595,0.9209328782707622
31.607,0.9208380735684489
31.614,0.9207432688661358
31.63,0.9206484641638225
31.635,0.9205536594615092
31.64,0.9204588547591961
31.651,0.9203640500568828
31.653,0.9202692453545696
31.663,0.9201744406522564
31.674,0.9200796359499431
31.677,0.9199848312476299
31.688,0.9198900265453167
31.693,0.9197952218430034
31.696,0.9197004171406902
31.705,0.9196056124383769
31.71,0.9195108077360638
31.722,0.9194160030337505
31.724,0.9193211983314372
31.759,0.9192263936291241
31.765,0.9191315889268108
31.766,0.9189419795221843
31.795,0.9188471748198711
31.809,0.9187523701175578
31.81,0.9186575654152446
31.812,0.9185627607129314
31.838,0.9184679560106181
31.853,0.9183731513083049
31.856,0.9182783466059916
31.863,0.9181835419036785
31.876,0.9180887372013652
31.893,0.9179939324990519
31.909,0.9178991277967388
31.914,0.9178043230944255
31.926,0.9177095183921122
31.936,0.917614713689799
31.944,0.9175199089874858
31.972,0.9174251042851725
31.974,0.9173302995828593
32.012,0.9172354948805461
32.014,0.9171406901782329
32.017,0.9170458854759196
32.032,0.9169510807736063
32.052,0.9168562760712932
32.056,0.9167614713689799
32.057,0.9166666666666666
32.066,0.9165718619643535
32.068,0.9164770572620402
32.081,0.9163822525597269
32.094,0.9162874478574137
32.095,0.9161926431551005
32.098,0.9160978384527872
32.112,0.916003033750474
32.121,0.9159082290481608
32.135,0.9157186196435343
32.136,0.915623814941221
32.141,0.9155290102389079
32.176,0.9153394008342813
32.219,0.9152445961319682
32.26,0.9151497914296549
32.274,0.9150549867273416
32.302,0.9149601820250284
32.303,0.9148653773227152
32.308,0.914770572620402
32.31,0.9146757679180887
32.318,0.9145809632157755
32.322,0.9144861585134623
32.323,0.914391353811149
32.354,0.9142965491088358
32.382,0.9142017444065226
32.409,0.9141069397042093
32.442,0.9140121350018962
32.461,0.9138225255972696
32.471,0.9137277208949564
32.485,0.9136329161926432
32.519,0.9135381114903299
32.52,0.9134433067880167
32.538,0.9133485020857035
32.545,0.9132536973833902
32.547,0.913158892681077
32.555,0.9130640879787637
32.564,0.9129692832764505
32.572,0.9128744785741373
32.581,0.9126848691695109
32.601,0.9125900644671976
32.611,0.9124952597648843
32.617,0.9124004550625711
32.622,0.9123056503602579
32.648,0.9122108456579446
32.671,0.9121160409556314
32.68,0.9120212362533182
32.681,0.911926431551005
32.686,0.9118316268486917
32.69,0.9116420174440653
32.708,0.911547212741752
32.733,0.9114524080394387
32.756,0.9113576033371256
32.769,0.9112627986348123
32.778,0.911167993932499
32.787,0.9110731892301858
32.793,0.9109783845278726
32.794,0.9108835798255593
32.826,0.9106939704209329
32.83,0.9105991657186197
32.852,0.9105043610163064
32.855,0.9104095563139931
32.876,0.91031475161168
32.877,0.9102199469093667
32.886,0.9101251422070534
32.887,0.9100303375047403
32.89,0.909935532802427
32.898,0.9098407281001137
32.969,0.9097459233978005
32.985,0.9096511186954873
33.003,0.909556313993174
33.01,0.9094615092908608
33.014,0.9093667045885476
33.055,0.9091770951839211
33.075,0.9090822904816079
33.108,0.9089874857792947
33.125,0.9087978763746682
33.131,0.908703071672355
33.132,0.9086082669700417
33.135,0.9085134622677284
33.179,0.9084186575654153
33.182,0.908323852863102
33.184,0.9082290481607888
33.185,0.9081342434584756
33.187,0.9080394387561623
33.192,0.9079446340538491
33.214,0.9078498293515358
33.243,0.9077550246492226
33.248,0.9076602199469094
33.252,0.9075654152445961
33.255,0.907470610542283
33.266,0.9073758058399697
33.279,0.9072810011376564
33.281,0.9071861964353432
33.282,0.90709139173303
33.298,0.9069965870307167
33.329,0.9069017823284035
33.332,0.9068069776260903
33.35,0.906712172923777
33.351,0.9066173682214638
33.359,0.9065225635191505
33.361,0.9064277588168373
33.367,0.9063329541145241
33.37,0.9062381494122108
33.372,0.9061433447098977
33.375,0.9060485400075844
33.384,0.9059537353052711
33.385,0.9058589306029579
33.404,0.9057641259006447
33.429,0.9056693211983314
33.432,0.9055745164960182
33.444,0.905479711793705
33.474,0.9053849070913917
33.512,0.9052901023890785
33.541,0.9051952976867652
33.552,0.905100492984452
33.555,0.9050056882821388
33.559,0.9049108835798255
33.56,0.9048160788775124
33.566,0.9047212741751991
33.569,0.9046264694728858
33.575,0.9045316647705726
33.594,0.9044368600682594
33.597,0.9043420553659461
33.601,0.9042472506636329
33.61,0.9041524459613197
33.62,0.9039628365566932
33.639,0.9038680318543799
33.644,0.9037732271520668
33.668,0.9036784224497535
33.681,0.9035836177474402
33.685,0.9034888130451271
33.699,0.9033940083428138
33.7,0.9032992036405005
33.715,0.9032043989381874
33.716,0.9031095942358741
33.719,0.9030147895335608
33.726,0.9029199848312477
33.729,0.9028251801289344
33.738,0.9027303754266212
33.773,0.9026355707243079
33.79,0.9025407660219947
33.793,0.9024459613196815
33.808,0.9023511566173682
33.84,0.902256351915055
33.851,0.9021615472127418
33.853,0.9020667425104285
33.857,0.9019719378081152
33.86,0.9018771331058021
33.872,0.9017823284034888
33.874,0.9016875237011756
33.882,0.9015927189988624
33.893,0.9014979142965491
33.903,0.9014031095942359
33.923,0.9013083048919226
33.926,0.9012135001896094
33.928,0.9011186954872962
33.931,0.9010238907849829
33.939,0.9009290860826698
33.957,0.9008342813803565
33.964,0.9007394766780432
33.98,0.90064467197573
33.997,0.9005498672734168
34.002,0.9004550625711035
34.004,0.9003602578687903
34.03,0.9002654531664771
34.033,0.9001706484641638
34.036,0.9000758437618506
34.064,0.8999810390595373
34.074,0.8998862343572241
34.084,0.8997914296549109
34.107,0.8996966249525976
34.116,0.8996018202502845
34.13,0.8995070155479712
34.141,0.8994122108456579
34.142,0.8993174061433447
34.147,0.8992226014410315
34.148,0.8991277967387182
34.158,0.899032992036405
34.176,0.8988433826317785
34.196,0.8987485779294653
34.197,0.898653773227152
34.209,0.8985589685248389
34.225,0.8984641638225256
34.231,0.8983693591202123
34.239,0.8982745544178992
34.244,0.8981797497155859
34.26,0.8980849450132726
34.272,0.8979901403109594
34.276,0.8978953356086462
34.289,0.8978005309063329
34.294,0.8977057262040197
34.308,0.8976109215017065
34.313,0.8975161167993932
34.329,0.89742131209708
34.339,0.8973265073947668
34.344,0.8972317026924536
34.349,0.8971368979901403
34.362,0.8970420932878271
34.381,0.8969472885855139
34.386,0.8968524838832006
34.417,0.8967576791808873
34.418,0.8966628744785742
34.435,0.8965680697762609
34.444,0.8964732650739476
34.45,0.8963784603716345
34.455,0.8962836556693212
34.469,0.896188850967008
34.471,0.8960940462646947
34.472,0.8959992415623815
34.502,0.8959044368600683
34.503,0.895809632157755
34.521,0.8957148274554418
34.527,0.8956200227531286
34.603,0.8955252180508153
34.605,0.895430413348502
34.611,0.8953356086461889
34.618,0.8952408039438756
34.622,0.8951459992415624
34.623,0.8950511945392492
34.631,0.8949563898369359
34.632,0.8948615851346227
34.651,0.8947667804323094
34.667,0.8946719757299962
34.676,0.894577171027683
34.685,0.8944823663253697
34.7,0.8943875616230565
34.71,0.8942927569207433
34.722,0.89419795221843
34.725,0.8941031475161167
