rtt,perc_gte
0.759,0.9957168176447421
0.76,0.9956922016541946
0.761,0.9956429696730996
0.762,0.9955937376920048
0.763,0.9955445057109098
0.764,0.9954952737298148
0.765,0.9954706577392675
0.766,0.9954214257581725
0.768,0.9953721937770776
0.77,0.9953475777865302
0.771,0.9952983458054352
0.772,0.9952737298148877
0.773,0.9952244978337929
0.774,0.9951506498621504
0.775,0.9951014178810555
0.776,0.9950521858999606
0.777,0.9950029539188657
0.778,0.9949783379283182
0.779,0.9949291059472233
0.781,0.9949044899566759
0.782,0.9948306419850335
0.783,0.9947814100039386
0.784,0.9947567940133911
0.785,0.9947321780228436
0.786,0.9946829460417487
0.787,0.9946337140606538
0.788,0.9945844820795589
0.789,0.9945598660890114
0.79,0.994535250098464
0.791,0.9945106341079165
0.792,0.994486018117369
0.794,0.9944367861362742
0.795,0.9943629381646317
0.796,0.9943137061835369
0.798,0.9942890901929894
0.799,0.9942398582118944
0.8,0.9942152422213469
0.801,0.9941660102402521
0.802,0.9941167782591571
0.804,0.9940429302875148
0.805,0.9940183142969673
0.806,0.9939936983064198
0.807,0.9939690823158724
0.808,0.993944466325325
0.809,0.9939198503347775
0.81,0.9938213863725877
0.813,0.9937967703820402
0.814,0.9937721543914927
0.815,0.9937229224103978
0.816,0.9936736904293029
0.817,0.9936244584482079
0.823,0.9935998424576605
0.824,0.9935506104765656
0.825,0.9935013784954707
0.826,0.9934275305238283
0.829,0.9933782985427334
0.831,0.9933536825521859
0.833,0.9932798345805435
0.834,0.9932059866089011
0.835,0.9931813706183537
0.836,0.9931075226467113
0.837,0.993033674675069
0.838,0.9929598267034265
0.839,0.9929105947223317
0.84,0.9928859787317842
0.843,0.9928613627412367
0.846,0.9928367467506892
0.848,0.9928121307601417
0.85,0.9927875147695944
0.853,0.9927628987790469
0.855,0.9927136667979519
0.856,0.9926890508074044
0.857,0.9926398188263096
0.858,0.9926152028357621
0.859,0.9925905868452146
0.863,0.9925413548641198
0.864,0.9925167388735723
0.865,0.9924921228830248
0.866,0.9924675068924773
0.869,0.9924428909019299
0.87,0.9924182749113825
0.871,0.992393658920835
0.873,0.9923690429302875
0.874,0.9923198109491926
0.876,0.9922705789680977
0.877,0.9922459629775502
0.879,0.9922213469870027
0.881,0.9921721150059079
0.886,0.9921228830248129
0.887,0.992073651043718
0.889,0.9920490350531705
0.89,0.9920244190626231
0.892,0.9919998030720756
0.893,0.9919751870815282
0.899,0.9919505710909807
0.901,0.9919259551004332
0.904,0.9918767231193383
0.911,0.9918274911382434
0.921,0.9918028751476959
0.922,0.9917782591571485
0.923,0.991753643166601
0.924,0.9917044111855061
0.926,0.9916551792044112
0.929,0.9916305632138638
0.933,0.9916059472233163
0.936,0.9915567152422213
0.937,0.9915074832611265
0.938,0.991482867270579
0.941,0.9914582512800315
0.943,0.9914090192989365
0.944,0.9913844033083892
0.945,0.9913597873178417
0.949,0.9913351713272942
0.95,0.9913105553367467
0.951,0.9912859393461992
0.952,0.9912613233556519
0.953,0.9912367073651044
0.957,0.9912120913745569
0.958,0.9911874753840094
0.959,0.9911382434029146
0.969,0.9910890114218196
0.97,0.9910643954312721
0.974,0.9910151634501773
0.977,0.9909905474596298
0.983,0.9909413154785348
0.986,0.9909166994879874
0.989,0.99089208349744
0.992,0.9908674675068925
0.996,0.9908182355257975
0.997,0.9907936195352501
0.998,0.9907690035447027
1.001,0.9907197715636077
1.003,0.9906705395825128
1.008,0.9906459235919653
1.011,0.9906213076014179
1.012,0.990572075620323
1.015,0.9905474596297755
1.021,0.990522843639228
1.023,0.9904982276486806
1.024,0.9904736116581331
1.025,0.9904489956675857
1.027,0.9904243796770382
1.029,0.9903997636864907
1.03,0.9903751476959433
1.033,0.9903259157148484
1.034,0.9903012997243009
1.036,0.9902766837337534
1.041,0.990252067743206
1.043,0.9902274517526586
1.045,0.9902028357621111
1.049,0.9901536037810161
1.057,0.9901289877904687
1.058,0.9901043717999213
1.059,0.9900797558093738
1.061,0.9900551398188263
1.069,0.9900305238282788
1.07,0.9900059078377313
1.072,0.989981291847184
1.074,0.9899566758566365
1.075,0.9899074438755415
1.076,0.9898582118944467
1.077,0.9898089799133517
1.078,0.9897843639228042
1.079,0.9897351319417094
1.085,0.9896858999606144
1.086,0.9896612839700669
1.087,0.9896366679795195
1.088,0.9895628200078771
1.089,0.9895382040173296
1.092,0.9895135880267822
1.093,0.9894889720362348
1.094,0.9894643560456873
1.095,0.9894397400551398
1.096,0.9894151240645923
1.097,0.9893658920834975
1.098,0.98934127609295
1.1,0.9893166601024025
1.101,0.989292044111855
1.104,0.9892428121307602
1.106,0.9892181961402127
1.107,0.9891935801496652
1.108,0.9891443481685703
1.11,0.9891197321780228
1.112,0.9890951161874754
1.115,0.9890705001969279
1.117,0.9890458842063805
1.119,0.989021268215833
1.123,0.9889966522252855
1.127,0.9889720362347381
1.135,0.9889474202441906
1.144,0.9889228042536432
1.148,0.9888981882630957
1.149,0.9888489562820008
1.155,0.9888243402914533
1.158,0.9887997243009059
1.161,0.9887751083103584
1.162,0.9887504923198109
1.163,0.9887012603387161
1.164,0.9886520283576211
1.166,0.9886274123670736
1.167,0.9886027963765261
1.169,0.9885781803859788
1.17,0.9885535643954313
1.171,0.9885289484048838
1.174,0.9884797164237888
1.175,0.9884551004332415
1.176,0.988430484442694
1.177,0.988381252461599
1.178,0.9883320204805042
1.181,0.9882827884994092
1.184,0.9882581725088617
1.186,0.9882335565183143
1.188,0.9882089405277669
1.189,0.9881597085466719
1.19,0.9881350925561244
1.195,0.9880612445844821
1.196,0.9880366285939346
1.197,0.9879627806222923
1.199,0.9879381646317448
1.2,0.9878889326506498
1.201,0.987839700669555
1.202,0.9878150846790075
1.203,0.98779046868846
1.204,0.9877658526979126
1.21,0.9877412367073651
1.213,0.9877166207168177
1.214,0.9876920047262702
1.219,0.9876673887357227
1.221,0.9876427727451753
1.223,0.9876181567546278
1.228,0.9875935407640803
1.229,0.9875689247735329
1.23,0.9875443087829854
1.232,0.9874950768018905
1.234,0.987470460811343
1.238,0.9874458448207956
1.239,0.9874212288302481
1.244,0.9873473808586057
1.245,0.9873227648680583
1.246,0.9872981488775109
1.249,0.9872735328869634
1.251,0.9872489168964159
1.252,0.9872243009058684
1.253,0.9871504529342261
1.256,0.9871012209531311
1.26,0.9870766049625836
1.262,0.9870519889720363
1.264,0.9870027569909413
1.265,0.986928909019299
1.269,0.9869042930287515
1.27,0.986879677038204
1.271,0.9868058290665617
1.272,0.9867565970854667
1.274,0.9866827491138244
1.276,0.9866335171327294
1.279,0.9865842851516345
1.28,0.9865596691610871
1.282,0.9865350531705396
1.283,0.9864858211894446
1.285,0.9864612051988972
1.288,0.9864365892083498
1.289,0.9864119732178023
1.293,0.9863627412367074
1.295,0.9863381252461599
1.296,0.9863135092556125
1.298,0.986288893265065
1.3,0.9862396612839701
1.306,0.9862150452934226
1.308,0.9861904293028751
1.311,0.9861658133123277
1.312,0.9861411973217802
1.314,0.9861165813312328
1.315,0.9860673493501378
1.316,0.9860427333595904
1.317,0.9859935013784955
1.32,0.985968885387948
1.321,0.9858950374163057
1.322,0.9858704214257582
1.324,0.9858458054352107
1.325,0.9857965734541158
1.327,0.9857719574635684
1.33,0.9857473414730209
1.333,0.9857227254824734
1.334,0.9856488775108311
1.338,0.9855750295391886
1.342,0.9855257975580938
1.345,0.9854519495864513
1.354,0.985427333595904
1.355,0.9854027176053565
1.357,0.985378101614809
1.358,0.9853042536431666
1.36,0.9852550216620717
1.362,0.9852304056715242
1.365,0.9851811736904293
1.366,0.9851565576998819
1.367,0.9851319417093344
1.371,0.9851073257187869
1.379,0.985058093737692
1.382,0.9850334777471446
1.385,0.9850088617565971
1.387,0.9849842457660496
1.389,0.9849596297755021
1.392,0.9849350137849547
1.394,0.9849103977944073
1.396,0.9848857818038598
1.398,0.9848611658133123
1.399,0.9848365498227649
1.4,0.98478731784167
1.402,0.984738085860575
1.406,0.9846888538794801
1.409,0.9846642378889326
1.41,0.9846396218983852
1.414,0.9846150059078377
1.417,0.9845657739267428
1.42,0.9845411579361953
1.422,0.9845165419456479
1.423,0.984467309964553
1.424,0.9844426939740055
1.43,0.984418077983458
1.433,0.9843934619929106
1.44,0.9843442300118157
1.442,0.9843196140212682
1.443,0.9842703820401733
1.444,0.9842457660496259
1.445,0.9842211500590784
1.448,0.9841719180779834
1.45,0.984147302087436
1.452,0.9841226860968886
1.455,0.9840980701063411
1.457,0.9840734541157936
1.458,0.9840488381252461
1.465,0.9839996061441513
1.471,0.9839257581725088
1.472,0.983876526191414
1.473,0.9838519102008665
1.478,0.983827294210319
1.484,0.9837780622292241
1.492,0.9837534462386767
1.493,0.9837288302481292
1.494,0.9837042142575817
1.498,0.9836795982670342
1.504,0.9836549822764868
1.51,0.9836303662859394
1.52,0.9836057502953919
1.522,0.9835811343048444
1.525,0.9835565183142969
1.535,0.9835319023237495
1.548,0.9835072863332021
1.55,0.9834826703426546
1.556,0.9834580543521071
1.558,0.9834334383615597
1.588,0.9834088223710122
1.592,0.9833842063804648
1.601,0.9833595903899173
1.623,0.9833349743993698
1.625,0.9832857424182749
1.628,0.98323651043718
1.633,0.9832118944466325
1.635,0.9831626624655376
1.638,0.9831380464749901
1.639,0.9831134304844427
1.641,0.9830888144938952
1.642,0.9830641985033478
1.644,0.9830395825128003
1.646,0.9829903505317054
1.649,0.982965734541158
1.656,0.9829411185506105
1.657,0.982916502560063
1.658,0.9828918865695155
1.662,0.982867270578968
1.665,0.9828426545884207
1.666,0.9828180385978732
1.676,0.9827934226073257
1.683,0.9827441906262308
1.687,0.9827195746356834
1.697,0.9826949586451359
1.719,0.9826703426545884
1.724,0.9826457266640409
1.725,0.9825964946829461
1.727,0.9825718786923986
1.732,0.9825472627018511
1.737,0.9824980307207563
1.741,0.9824734147302088
1.742,0.9824487987396613
1.747,0.9824241827491138
1.751,0.9823995667585663
1.752,0.9823503347774715
1.756,0.982325718786924
1.759,0.982276486805829
1.76,0.9822518708152816
1.762,0.9822272548247342
1.764,0.9821780228436392
1.766,0.9821534068530917
1.767,0.9821287908625443
1.768,0.9821041748719969
1.769,0.9820795588814494
1.77,0.9820549428909019
1.771,0.982005710909807
1.773,0.9819810949192596
1.774,0.9819564789287121
1.777,0.9819318629381646
1.781,0.9819072469476172
1.784,0.9818826309570697
1.785,0.9818580149665223
1.786,0.9818333989759748
1.787,0.9818087829854273
1.788,0.9817841669948799
1.789,0.98168570303269
1.791,0.9816610870421426
1.795,0.9816364710515951
1.796,0.9815872390705002
1.797,0.9815626230799528
1.798,0.9815380070894053
1.799,0.9815133910988578
1.8,0.9814887751083103
1.801,0.9814641591177629
1.802,0.9814395431272155
1.807,0.981414927136668
1.811,0.981365695155573
1.812,0.9813410791650256
1.814,0.9813164631744782
1.815,0.9812672311933832
1.818,0.9812426152028357
1.821,0.9812179992122882
1.822,0.9811933832217409
1.829,0.9811687672311934
1.83,0.9811441512406459
1.834,0.9811195352500984
1.845,0.9810703032690036
1.848,0.9810456872784561
1.851,0.9810210712879086
1.857,0.9809964552973611
1.864,0.9809718393068138
1.869,0.9809472233162663
1.872,0.9808979913351713
1.874,0.9808733753446238
1.878,0.9808487593540764
1.882,0.980824143363529
1.883,0.9807995273729815
1.884,0.980774911382434
1.886,0.9807502953918865
1.887,0.9807010634107917
1.892,0.9806764474202442
1.894,0.9806518314296967
1.896,0.9806272154391493
1.898,0.9806025994486018
1.899,0.9805533674675069
1.9,0.9805287514769594
1.902,0.9804795194958645
1.903,0.980454903505317
1.905,0.9804302875147696
1.906,0.9803810555336747
1.909,0.9803318235525798
1.912,0.9803072075620323
1.917,0.9802825915714848
1.919,0.9802579755809374
1.92,0.9802333595903899
1.921,0.9802087435998424
1.923,0.980184127609295
1.927,0.9801595116187476
1.931,0.9801348956282001
1.933,0.9801102796376526
1.94,0.9800856636471051
1.945,0.9800364316660103
1.95,0.9799871996849153
1.955,0.9799625836943678
1.956,0.9799379677038204
1.958,0.979913351713273
1.961,0.9798887357227255
1.962,0.979864119732178
1.965,0.9798395037416305
1.985,0.979814887751083
1.999,0.9797902717605357
2.001,0.9797656557699882
2.017,0.9797410397794407
2.029,0.9797164237888932
2.044,0.9796918077983459
2.08,0.9796671918077984
2.088,0.9796425758172509
2.091,0.9796179598267034
2.102,0.9795933438361559
2.226,0.9795687278456086
2.281,0.9795441118550611
2.45,0.9795194958645136
2.455,0.9794948798739661
2.489,0.9794702638834186
2.494,0.9794456478928713
2.499,0.9794210319023238
2.571,0.9793964159117763
2.625,0.9793717999212288
2.721,0.9793471839306813
2.738,0.979322567940134
2.78,0.9792979519495865
2.804,0.979273335959039
2.815,0.9792487199684915
2.837,0.9792241039779441
2.972,0.9791994879873966
3.19,0.9791748719968492
3.284,0.9791502560063017
3.453,0.9791256400157542
3.579,0.9791010240252068
3.611,0.9790764080346593
3.672,0.9790517920441119
3.675,0.9790271760535644
3.692,0.9790025600630169
3.716,0.9789779440724695
3.8,0.978953328081922
3.997,0.9789287120913746
4.028,0.9789040961008271
4.141,0.9788794801102796
4.325,0.9788548641197322
4.945,0.9788302481291847
5.009,0.9788056321386372
5.106,0.9787810161480898
5.481,0.9787564001575424
5.746,0.9787317841669949
5.788,0.9787071681764474
5.849,0.9786825521859
5.968,0.9786579361953525
5.974,0.9786333202048051
6.019,0.9786087042142576
6.026,0.9785840882237101
6.044,0.9785594722331626
6.049,0.9785348562426152
6.062,0.9785102402520678
6.164,0.9784856242615203
6.177,0.9784610082709728
6.316,0.9784117762898779
6.326,0.9783871602993305
6.358,0.978362544308783
6.364,0.9783379283182355
6.394,0.978313312327688
6.474,0.9782886963371407
6.522,0.9782640803465932
6.55,0.9782394643560457
6.574,0.9782148483654982
6.595,0.9781902323749507
6.648,0.9781656163844034
6.703,0.9781410003938559
6.742,0.9781163844033084
6.772,0.9780917684127609
6.847,0.9780671524222134
6.851,0.978042536431666
6.855,0.9780179204411186
6.867,0.9779933044505711
6.868,0.9779686884600236
6.899,0.9779440724694761
6.931,0.9779194564789288
6.964,0.9778948404883813
6.981,0.9778702244978338
6.989,0.9778456085072863
6.994,0.9778209925167389
7.002,0.9777963765261914
7.004,0.977771760535644
7.019,0.9777471445450965
7.024,0.977722528554549
7.028,0.9776979125640016
7.03,0.9776732965734541
7.036,0.9776486805829067
7.048,0.9775994486018117
7.055,0.9775748326112643
7.066,0.9775502166207168
7.072,0.9775256006301694
7.075,0.9775009846396219
7.079,0.9774763686490744
7.092,0.977451752658527
7.099,0.9774271366679795
7.101,0.9773779046868846
7.108,0.9773532886963372
7.111,0.9773286727057897
7.118,0.9772794407246947
7.121,0.9772548247341473
7.125,0.9772055927530524
7.126,0.9771809767625049
7.129,0.9771563607719574
7.13,0.97713174478141
7.132,0.9771071287908626
7.133,0.9770825128003151
7.14,0.9770578968097676
7.143,0.9770332808192201
7.144,0.9770086648286727
7.147,0.9769594328475778
7.148,0.9769348168570303
7.149,0.9768855848759355
7.152,0.9768363528948405
7.153,0.976811736904293
7.154,0.9767871209137455
7.157,0.9767378889326507
7.159,0.9766886569515557
7.16,0.9766640409610082
7.162,0.9766148089799134
7.165,0.9765901929893659
7.166,0.9765409610082709
7.167,0.9764917290271761
7.168,0.9764671130366286
7.17,0.9764424970460811
7.171,0.9763686490744388
7.172,0.9762948011027964
7.173,0.976270185112249
7.174,0.9762455691217015
7.175,0.976220953131154
7.177,0.9761963371406065
7.179,0.9761717211500591
7.18,0.9761471051595116
7.185,0.9761224891689642
7.195,0.9760978731784167
7.197,0.9760732571878692
7.198,0.9760486411973218
7.204,0.9760240252067743
7.205,0.9759994092162269
7.208,0.9759747932256794
7.209,0.9759501772351319
7.213,0.9759255612445845
7.218,0.975900945254037
7.221,0.9758763292634896
7.222,0.9758270972823947
7.228,0.9758024812918472
7.236,0.9757778653012997
7.237,0.9757532493107522
7.242,0.9757286333202048
7.254,0.9757040173296574
7.257,0.9756547853485624
7.26,0.9756301693580149
7.263,0.9756055533674675
7.274,0.9755809373769201
7.279,0.9755563213863726
7.28,0.9755317053958251
7.283,0.9755070894052776
7.291,0.9754824734147302
7.308,0.9754578574241828
7.375,0.9754332414336353
7.383,0.9754086254430878
7.395,0.9753840094525403
7.423,0.975359393461993
7.443,0.9753347774714455
7.485,0.975310161480898
7.497,0.9752855454903505
7.509,0.975260929499803
7.535,0.9752363135092557
7.547,0.9752116975187082
7.554,0.9751624655376132
7.557,0.9751378495470657
7.578,0.9751132335565184
7.586,0.9750886175659709
7.616,0.9750640015754234
7.622,0.9750393855848759
7.623,0.9750147695943284
7.625,0.9749655376132336
7.632,0.9749409216226861
7.643,0.9749163056321386
7.645,0.9748916896415912
7.647,0.9748670736510437
7.656,0.9748424576604963
7.667,0.9748178416699488
7.668,0.9747932256794013
7.679,0.9747686096888539
7.71,0.9747439936983064
7.713,0.974719377707759
7.739,0.9746947617172115
7.743,0.974670145726664
7.75,0.9746455297361166
7.754,0.9746209137455691
7.77,0.9745962977550217
7.803,0.9745716817644742
7.835,0.9745470657739267
7.862,0.9745224497833793
7.873,0.9744978337928318
7.882,0.9744732178022844
7.906,0.9744486018117369
7.923,0.9744239858211895
7.935,0.974399369830642
7.969,0.9743747538400945
8.039,0.974350137849547
8.05,0.9743255218589996
8.077,0.9743009058684522
8.129,0.9742762898779047
8.166,0.9742516738873572
8.236,0.9742270578968097
8.248,0.9742024419062623
8.25,0.9741778259157149
8.26,0.9741532099251674
8.272,0.9741285939346199
8.285,0.9741039779440724
8.309,0.974079361953525
8.314,0.9740547459629776
8.334,0.9740301299724301
8.373,0.9740055139818826
8.375,0.9739808979913351
8.382,0.9739562820007878
8.428,0.9739316660102403
8.432,0.9739070500196928
8.444,0.9738824340291453
8.445,0.9738578180385978
8.457,0.9738332020480505
8.459,0.973808586057503
8.461,0.9737839700669555
8.468,0.973759354076408
8.48,0.9737347380858605
8.489,0.9737101220953132
8.494,0.9736855061047657
8.495,0.9736608901142182
8.497,0.9736362741236707
8.502,0.9736116581331232
8.504,0.9735870421425759
8.513,0.9735624261520284
8.514,0.9735378101614809
8.529,0.9735131941709334
8.546,0.9734885781803859
8.551,0.9734639621898385
8.575,0.9734393461992911
8.576,0.9734147302087436
8.592,0.9733654982276487
8.604,0.9733408822371012
8.61,0.9733162662465538
8.634,0.9732916502560063
8.637,0.9732670342654588
8.647,0.9732424182749114
8.648,0.9732178022843639
8.695,0.9731931862938165
8.712,0.973168570303269
8.726,0.9731439543127215
8.738,0.9731193383221741
8.743,0.9730947223316266
8.763,0.9730701063410792
8.767,0.9730454903505317
8.786,0.9730208743599842
8.879,0.9729962583694368
8.888,0.9729716423788893
8.893,0.9729470263883419
8.902,0.9729224103977944
8.926,0.972897794407247
8.94,0.9728731784166995
8.957,0.972848562426152
8.966,0.9728239464356045
8.967,0.9727993304450571
8.996,0.9727747144545097
9.005,0.9727500984639622
9.024,0.9727254824734147
9.027,0.9727008664828672
9.029,0.9726762504923198
9.054,0.9726516345017724
9.137,0.9726270185112249
9.138,0.9726024025206774
9.146,0.9725777865301299
9.161,0.9725531705395825
9.171,0.9725285545490351
9.172,0.9725039385584876
9.178,0.9724793225679401
9.185,0.9724547065773926
9.21,0.9724054745962978
9.232,0.9723808586057503
9.254,0.9723562426152028
9.284,0.9723316266246553
9.285,0.972307010634108
9.288,0.9722823946435605
9.311,0.972257778653013
9.328,0.9722331626624655
9.38,0.9721839306813707
9.392,0.9721593146908232
9.417,0.9721346987002757
9.422,0.9721100827097282
9.451,0.9720854667191807
9.461,0.9720608507286334
9.57,0.9720362347380859
9.627,0.9720116187475384
9.662,0.9719870027569909
9.665,0.9719623867664435
9.666,0.971937770775896
9.709,0.9719131547853486
9.711,0.9718885387948011
9.726,0.9718639228042536
9.76,0.9718393068137062
9.804,0.9718146908231587
9.835,0.9717900748326113
9.906,0.9717654588420638
9.942,0.9717408428515163
9.944,0.9717162268609689
9.958,0.9716916108704214
9.987,0.971666994879874
10.037,0.9716423788893265
10.089,0.971617762898779
10.134,0.9715931469082316
10.136,0.9715439149271367
10.146,0.9715192989365892
10.147,0.9714946829460418
10.149,0.9714700669554943
10.15,0.9714454509649468
10.152,0.9714208349743993
10.154,0.9713962189838519
10.159,0.971346987002757
10.162,0.9713223710122095
10.164,0.971297755021662
10.167,0.9712731390311146
10.169,0.9712485230405672
10.184,0.9712239070500197
10.192,0.9711992910594722
10.22,0.9711746750689247
10.228,0.9711500590783773
10.249,0.9711254430878299
10.251,0.9711008270972824
10.268,0.9710762111067349
10.269,0.9710023631350926
10.275,0.9709777471445451
10.284,0.9709531311539976
10.288,0.9709285151634501
10.292,0.9709038991729028
10.298,0.9708792831823553
10.304,0.9708546671918078
10.307,0.9708054352107128
10.31,0.9707808192201655
10.312,0.970756203229618
10.317,0.9707315872390705
10.32,0.970706971248523
10.323,0.9706823552579755
10.324,0.9706577392674282
10.328,0.9706331232768807
10.331,0.9706085072863332
10.333,0.9705838912957857
10.336,0.9705592753052383
10.345,0.9705346593146909
10.383,0.9705100433241434
10.385,0.9704854273335959
10.409,0.9704608113430484
10.411,0.970436195352501
10.418,0.9704115793619535
10.429,0.9703869633714061
10.464,0.9703623473808586
10.467,0.9703377313903111
10.495,0.9703131153997637
10.597,0.9702884994092162
10.636,0.9702638834186688
10.647,0.9702392674281213
10.667,0.9702146514375738
10.671,0.9701900354470264
10.677,0.9701654194564789
10.679,0.9701408034659315
10.682,0.970116187475384
10.702,0.9700915714848366
10.703,0.9700669554942891
10.737,0.9700423395037416
10.743,0.9700177235131942
10.746,0.9699931075226467
10.747,0.9699684915320993
10.754,0.9699438755415518
10.774,0.9699192595510043
10.786,0.9698946435604568
10.787,0.9698700275699094
10.793,0.969845411579362
10.815,0.9698207955888145
10.823,0.969796179598267
10.831,0.9697715636077195
10.844,0.9697469476171721
10.855,0.9697223316266247
10.856,0.9696977156360772
10.859,0.9696730996455297
10.865,0.9696484836549822
10.868,0.9696238676644349
10.871,0.9695992516738874
10.878,0.9695746356833399
10.879,0.9695500196927924
10.894,0.9695254037022449
10.913,0.9695007877116976
10.916,0.9694761717211501
10.918,0.9694515557306026
10.921,0.9694269397400551
10.927,0.9693777077589603
10.933,0.9693530917684128
10.935,0.9693038597873178
10.939,0.9692792437967703
10.945,0.9692300118156755
10.947,0.969205395825128
10.958,0.9691807798345805
10.965,0.9691561638440331
10.97,0.9691315478534857
10.987,0.9691069318629382
11.0,0.9690823158723907
11.005,0.9690576998818432
11.01,0.9690330838912958
11.011,0.9690084679007483
11.021,0.9689838519102009
11.039,0.9689592359196534
11.042,0.9689346199291059
11.047,0.9689100039385585
11.051,0.968885387948011
11.052,0.9688607719574636
11.057,0.9688361559669161
11.085,0.9688115399763686
11.086,0.9687869239858212
11.117,0.9687623079952737
11.12,0.9687376920047263
11.125,0.9687130760141788
11.133,0.9686884600236314
11.141,0.9686638440330839
11.15,0.9686392280425364
11.164,0.968614612051989
11.17,0.9685899960614415
11.178,0.9685653800708941
11.179,0.9685407640803466
11.184,0.9685161480897991
11.194,0.9684915320992517
11.195,0.9684669161087042
11.204,0.9684423001181568
11.21,0.9684176841276093
11.212,0.9683930681370618
11.218,0.9683684521465143
11.22,0.9683438361559669
11.221,0.9683192201654195
11.227,0.968294604174872
11.234,0.9682699881843245
11.238,0.968245372193777
11.246,0.9682207562032297
11.25,0.9681961402126822
11.251,0.9681715242221347
11.252,0.9681469082315872
11.253,0.9681222922410397
11.258,0.9680976762504924
11.277,0.9680730602599449
11.286,0.9680484442693974
11.3,0.9680238282788499
11.301,0.9679992122883024
11.306,0.9679745962977551
11.314,0.9679499803072076
11.315,0.9679253643166601
11.323,0.9679007483261126
11.33,0.9678761323355651
11.334,0.9678515163450178
11.35,0.9678269003544703
11.353,0.9677776683733753
11.36,0.9677284363922805
11.364,0.967703820401733
11.373,0.9676792044111855
11.385,0.967654588420638
11.389,0.9676299724300906
11.397,0.9676053564395432
11.405,0.9675807404489957
11.414,0.9675561244584482
11.425,0.9675315084679007
11.432,0.9675068924773533
11.434,0.9674822764868058
11.437,0.9674576604962584
11.44,0.9674330445057109
11.446,0.9674084285151634
11.451,0.967383812524616
11.47,0.9673591965340685
11.479,0.9673345805435211
11.487,0.9673099645529736
11.495,0.9672853485624262
11.496,0.9672607325718787
11.52,0.9672361165813312
11.532,0.9672115005907838
11.533,0.9671868846002363
11.544,0.9671622686096889
11.548,0.9671376526191414
11.549,0.9671130366285939
11.55,0.9670884206380465
11.555,0.9670391886569516
11.566,0.9670145726664041
11.569,0.9669899566758566
11.58,0.9669653406853091
11.584,0.9669407246947617
11.587,0.9669161087042143
11.588,0.9668914927136668
11.59,0.9668668767231193
11.596,0.9668422607325718
