binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6400.0,124.882,110.25625,188.06650000000002
6500.0,127.67949999999999,113.6305,165.642
6600.0,119.8825,108.322,138.782
6700.0,235.226,180.149,362.571
6800.0,192.19,128.607,367.444
6900.0,148.469,125.22999999999999,245.877
7000.0,207.002,134.741,288.151
7100.0,224.207,133.575,285.745
7200.0,165.573,129.569,285.111
7300.0,157.142,131.234,278.707
7400.0,306.094,299.581,323.059
7500.0,208.099,131.684,254.661
7600.0,176.4625,134.671,215.959
7700.0,214.48450000000003,152.48000000000002,296.6915
7800.0,201.75,148.795,211.594
7900.0,188.5115,145.471,341.6005
8000.0,163.882,137.252,282.021
8100.0,244.555,212.527,296.8435
8200.0,287.0885,273.102,314.7265
8300.0,298.07849999999996,216.0755,367.49225
8400.0,295.989,159.966,306.288
8500.0,178.5335,153.04500000000002,301.04425000000003
8600.0,165.83,124.535,181.086
8700.0,167.62900000000002,156.50400000000002,174.348
8800.0,171.692,167.094,191.0075
8900.0,169.257,157.066,182.524
9000.0,173.39,163.3895,181.0815
9100.0,226.26625,214.058,241.733
9200.0,185.525,172.448,220.35
9300.0,331.548,294.678,379.2365
9400.0,250.6045,188.616,324.677
9500.0,191.212,183.70350000000002,209.04250000000002
9600.0,206.221,180.2045,331.479
9700.0,186.419,173.722,198.557
9800.0,212.859,204.9175,250.244
9900.0,192.76999999999998,185.63,252.482
10000.0,195.603,192.50099999999998,205.81775
10100.0,385.882,265.21,394.418
10200.0,235.68,225.007,244.149
10300.0,221.311,184.785,246.844
10400.0,233.8715,203.985,241.524
10500.0,377.15999999999997,296.978,395.4785
10600.0,271.088,241.077,390.275
10700.0,233.3995,220.2105,249.344
10800.0,243.351,226.356,311.253
10900.0,230.47199999999998,216.458,238.38774999999998
11000.0,223.103,217.021,253.156
11100.0,396.989,233.827,403.115
11200.0,236.075,228.44375000000002,252.362
11300.0,254.97899999999998,236.051,257.734
11400.0,223.58350000000002,202.816,238.887
11500.0,246.6005,238.757,260.67449999999997
11600.0,247.631,239.807,266.636
11700.0,247.288,242.8645,257.187
11800.0,254.084,243.3515,333.046
11900.0,271.7835,252.417,356.52250000000004
12000.0,326.6705,269.775,327.575
12100.0,249.352,248.8485,256.714
12200.0,249.2115,244.816,259.259
12300.0,482.63425,254.4515,1235.49225
12400.0,257.994,251.839,270.498
12500.0,248.28300000000002,244.068,255.842
12600.0,252.416,244.68,259.968
12700.0,268.586,257.61,307.653
12800.0,249.714,243.211,259.031
12900.0,270.171,256.477,276.81
13000.0,274.891,264.74,1881.13
13100.0,242.2725,232.151,251.067
13200.0,241.524,237.38549999999998,270.029
13300.0,270.36400000000003,249.7175,1034.914
13400.0,338.736,319.301,384.423
13500.0,387.828,363.9145,397.9385
13600.0,0,0,0
13700.0,331.62149999999997,284.813,354.41499999999996
13800.0,252.757,246.429,258.612
13900.0,258.595,250.724,268.998
14000.0,332.84,308.648,403.028
14100.0,0,0,0
14300.0,0,0,0
14600.0,362.18175,331.2425,389.763
14700.0,0,0,0
14900.0,0,0,0
15000.0,349.969,319.624,386.748
15100.0,375.45425,347.954,390.485
15200.0,172.27249999999998,120.937,312.347
15300.0,0,0,0
15500.0,0,0,0
15600.0,341.95025,314.91600000000005,380.30150000000003
15700.0,367.47450000000003,365.216,410.558
16000.0,313.999,307.617,317.894
16200.0,0,0,0
16400.0,0,0,0
17000.0,300.2015,291.905,307.256
17100.0,304.969,304.814,305.549
17300.0,282.3825,281.81,282.955
17400.0,309.308,304.443,318.956
17500.0,0,0,0
17600.0,310.9,307.3395,326.896
17700.0,305.294,304.676,318.193
