binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5500.0,149.499,121.462,205.565
5600.0,197.0505,178.926,229.594
5700.0,176.8275,161.774,214.399
5800.0,191.56900000000002,172.49,223.325
5900.0,284.69575,246.697,291.49
6000.0,228.933,207.313,261.439
6100.0,178.8865,151.486,209.101
6200.0,159.66750000000002,148.313,171.08925
6300.0,183.5215,155.9,202.735
6400.0,163.63549999999998,155.983,191.43
6500.0,272.365,184.472,336.446
6600.0,189.333,168.823,244.1175
6700.0,201.547,176.729,236.684
6800.0,180.2185,135.517,242.484
6900.0,140.716,132.7395,187.61025
7000.0,155.009,134.59,290.767
7100.0,147.9615,132.3955,162.13850000000002
7200.0,141.475,129.462,174.83249999999998
7300.0,145.293,136.455,164.483
7400.0,237.8855,148.284,327.058
7500.0,146.04500000000002,129.03375,193.1295
7600.0,270.7845,214.732,307.0305
7700.0,222.457,170.414,266.72249999999997
7800.0,212.65425,153.95350000000002,239.101
7900.0,222.52,163.6515,273.464
8000.0,152.782,144.504,177.498
8100.0,213.802,152.907,279.153
8200.0,259.21500000000003,183.8865,317.9955
8300.0,280.786,214.345,306.61
8400.0,161.76749999999998,144.854,287.658
8500.0,323.525,317.356,330.323
8600.0,292.26,213.021,312.222
8700.0,177.78,157.347,280.199
8800.0,287.77225,224.39,318.217
8900.0,255.102,176.4385,274.194
9000.0,223.707,187.447,300.9495
9100.0,220.62599999999998,167.339,317.84
9200.0,288.302,187.736,304.538
9300.0,220.833,165.64749999999998,301.065
9400.0,297.216,285.864,305.912
9500.0,252.8875,207.817,282.292
9600.0,179.63,170.245,246.879
9700.0,259.178,238.01,274.384
9800.0,209.876,197.294,240.589
9900.0,218.72199999999998,182.731,263.43
10000.0,248.725,199.16750000000002,264.627
10100.0,191.39075,167.829,201.886
10200.0,192.14550000000003,187.733,210.755
10300.0,195.11849999999998,185.44225,243.26875
10400.0,203.421,195.26075,233.3705
10500.0,201.105,192.8075,222.228
10600.0,210.25549999999998,190.5245,230.61700000000002
10700.0,220.4745,194.473,246.984
10800.0,273.547,220.947,284.216
10900.0,267.976,233.602,279.522
11000.0,264.34799999999996,236.08550000000002,280.9615
11100.0,277.83349999999996,261.4405,287.5795
11200.0,211.51,201.35,281.8
11300.0,238.833,228.072,267.208
11400.0,225.9645,218.623,333.229
11500.0,281.66274999999996,279.0565,287.3895
11600.0,287.4895,276.462,295.108
11700.0,279.1335,270.93399999999997,287.692
11800.0,286.3485,278.654,292.062
11900.0,306.228,290.534,398.485
12000.0,284.868,278.988,383.007
12100.0,280.9845,272.495,285.37
12300.0,283.356,276.878,289.834
12400.0,262.02750000000003,251.363,277.175
12500.0,282.544,269.312,310.252
12600.0,272.3645,248.42925,295.87850000000003
12700.0,234.099,232.0445,279.304
12800.0,235.868,228.893,295.03
12900.0,333.629,298.574,373.156
13000.0,359.16,322.007,377.383
13100.0,222.5125,178.643,266.382
13200.0,0,0,0
13500.0,0,0,0
13700.0,0,0,0
13800.0,373.928,372.271,393.456
14300.0,375.06600000000003,314.264,435.868
14500.0,339.87725,328.1375,351.617
14900.0,348.4875,318.7105,369.23199999999997
15000.0,316.91,316.728,316.916
15100.0,329.09275,325.022,332.953
15200.0,0,0,0
15500.0,342.48699999999997,332.227,359.0095
15600.0,344.76,333.65,361.919
15700.0,329.05899999999997,314.583,338.395
15800.0,333.97524999999996,326.554,346.948
15900.0,0,0,0
16000.0,342.56,325.096,351.9345
16200.0,350.94399999999996,347.272,354.616
16500.0,0,0,0
17800.0,339.63,335.19100000000003,351.0915
17900.0,314.2645,304.668,319.928
18000.0,324.32,310.646,325.868
18100.0,324.699,313.0075,336.57975
