rtt,perc_gte
57.499,0.9103498542274052
57.526,0.910167638483965
57.545,0.9099854227405247
57.601,0.9098032069970845
57.613,0.9096209912536444
57.636,0.909438775510204
57.677,0.9092565597667639
57.729,0.9090743440233237
57.731,0.9088921282798834
57.792,0.9087099125364432
57.799,0.9085276967930029
57.805,0.9081632653061225
57.806,0.9079810495626822
57.814,0.907798833819242
57.835,0.9076166180758017
57.862,0.9074344023323615
57.87,0.9072521865889213
57.872,0.907069970845481
57.876,0.9068877551020408
57.974,0.9067055393586005
57.986,0.9065233236151603
57.988,0.9061588921282799
57.997,0.9059766763848397
58.006,0.9057944606413995
58.008,0.9056122448979592
58.009,0.905430029154519
58.03,0.9052478134110787
58.044,0.9050655976676385
58.09,0.904701166180758
58.092,0.9045189504373178
58.104,0.9043367346938775
58.178,0.9041545189504373
58.2,0.9039723032069971
58.222,0.9037900874635568
58.242,0.9036078717201166
58.258,0.9034256559766763
58.259,0.9032434402332361
58.268,0.9028790087463556
58.286,0.9026967930029155
58.308,0.9025145772594753
58.366,0.902332361516035
58.371,0.9021501457725948
58.38,0.9019679300291545
58.439,0.9017857142857143
58.448,0.9016034985422741
58.501,0.9014212827988338
58.516,0.9012390670553936
58.517,0.9010568513119533
58.536,0.9008746355685131
58.551,0.9006924198250729
58.572,0.9005102040816326
58.689,0.9001457725947521
58.697,0.8999635568513119
58.704,0.8997813411078717
58.758,0.8995991253644315
58.777,0.8994169096209913
58.803,0.8992346938775511
58.816,0.8990524781341108
58.854,0.8988702623906706
58.918,0.8986880466472303
58.96,0.8985058309037901
58.965,0.8983236151603499
58.992,0.8981413994169096
58.995,0.8979591836734694
59.0,0.8977769679300291
59.018,0.8975947521865889
59.022,0.8974125364431487
59.031,0.8972303206997084
59.06,0.8970481049562682
59.085,0.896865889212828
59.095,0.8966836734693877
59.106,0.8965014577259476
59.144,0.8963192419825072
59.151,0.8961370262390671
59.157,0.8959548104956269
59.159,0.8957725947521866
59.178,0.8955903790087464
59.208,0.8954081632653061
59.209,0.8952259475218659
59.21,0.8950437317784257
59.278,0.8948615160349854
59.307,0.8946793002915452
59.374,0.894497084548105
59.412,0.8943148688046647
59.433,0.8941326530612245
59.457,0.8939504373177842
59.469,0.893768221574344
59.472,0.8935860058309038
59.483,0.8934037900874635
59.499,0.8932215743440233
59.516,0.8930393586005831
59.54,0.8928571428571429
59.552,0.8926749271137027
59.554,0.8924927113702624
59.567,0.8923104956268222
59.577,0.892128279883382
59.582,0.8919460641399417
59.628,0.8917638483965015
59.666,0.8915816326530612
59.675,0.891399416909621
59.687,0.8912172011661808
59.688,0.8910349854227405
59.71,0.8908527696793003
59.711,0.89067055393586
59.767,0.8904883381924198
59.802,0.8901239067055393
59.831,0.8899416909620992
59.849,0.8897594752186588
59.867,0.8895772594752187
59.884,0.8893950437317785
59.94,0.8892128279883382
59.944,0.889030612244898
60.001,0.8888483965014577
60.026,0.8886661807580175
60.039,0.8884839650145773
60.042,0.888301749271137
60.08,0.8881195335276968
60.127,0.8879373177842566
60.134,0.8877551020408163
60.16,0.8875728862973761
60.174,0.8873906705539358
60.218,0.8872084548104956
60.227,0.8870262390670554
60.23,0.8868440233236151
60.262,0.8866618075801749
60.274,0.8864795918367347
60.278,0.8862973760932945
60.301,0.8861151603498543
60.333,0.885932944606414
60.341,0.8857507288629738
60.348,0.8855685131195336
60.394,0.8853862973760933
60.431,0.8852040816326531
60.44,0.8850218658892128
60.461,0.8848396501457726
60.467,0.8846574344023324
60.487,0.8844752186588921
60.503,0.8842930029154519
60.504,0.8841107871720116
60.511,0.8839285714285714
60.566,0.8837463556851312
60.575,0.8835641399416909
60.589,0.8833819241982508
60.617,0.8831997084548104
60.634,0.8830174927113703
60.641,0.8828352769679301
60.65,0.8826530612244898
60.659,0.8824708454810496
60.676,0.8822886297376094
60.73,0.8821064139941691
60.742,0.8819241982507289
60.75,0.8817419825072886
60.763,0.8815597667638484
60.812,0.8813775510204082
60.823,0.8811953352769679
60.844,0.8810131195335277
60.867,0.8808309037900874
60.87,0.8806486880466472
60.878,0.880466472303207
60.932,0.8802842565597667
60.937,0.8801020408163265
60.953,0.8799198250728864
60.993,0.879737609329446
61.045,0.8795553935860059
61.076,0.8793731778425656
61.086,0.8791909620991254
61.093,0.8790087463556852
61.103,0.8788265306122449
61.112,0.8786443148688047
61.115,0.8784620991253644
61.125,0.8782798833819242
61.147,0.878097667638484
61.189,0.8779154518950437
61.191,0.8777332361516035
61.252,0.8775510204081632
61.27,0.877368804664723
61.282,0.8771865889212828
61.307,0.8770043731778425
61.375,0.8768221574344024
61.4,0.876639941690962
61.408,0.8764577259475219
61.518,0.8762755102040817
61.553,0.8760932944606414
61.585,0.8759110787172012
61.628,0.875728862973761
61.675,0.8755466472303207
61.687,0.8753644314868805
61.699,0.8751822157434402
61.742,0.875
61.747,0.8748177842565598
61.76,0.8746355685131195
61.764,0.8744533527696793
61.767,0.874271137026239
61.814,0.8740889212827988
61.837,0.8739067055393586
61.865,0.8737244897959184
61.88,0.8735422740524781
61.882,0.873360058309038
61.886,0.8731778425655976
61.913,0.8729956268221575
61.917,0.8728134110787172
61.92,0.872631195335277
61.933,0.8724489795918368
61.988,0.8722667638483965
61.995,0.8720845481049563
62.022,0.871902332361516
62.085,0.8717201166180758
62.1,0.8715379008746356
62.103,0.8713556851311953
62.134,0.8711734693877551
62.174,0.8709912536443148
62.186,0.8708090379008746
62.189,0.8706268221574344
62.229,0.8704446064139941
62.238,0.870262390670554
62.243,0.8700801749271136
62.336,0.8698979591836735
62.363,0.8697157434402332
62.392,0.869533527696793
62.398,0.8693513119533528
62.408,0.8691690962099126
62.409,0.8689868804664723
62.413,0.8688046647230321
62.448,0.8686224489795918
62.459,0.8682580174927114
62.485,0.8680758017492711
62.551,0.8678935860058309
62.567,0.8677113702623906
62.572,0.8675291545189504
62.643,0.8673469387755102
62.655,0.86716472303207
62.671,0.8669825072886297
62.676,0.8668002915451896
62.694,0.8666180758017492
62.759,0.8664358600583091
62.777,0.8662536443148688
62.834,0.8660714285714286
62.835,0.8658892128279884
62.846,0.8657069970845481
62.854,0.8655247813411079
62.903,0.8653425655976676
62.907,0.8651603498542274
62.938,0.8649781341107872
62.94,0.8647959183673469
62.961,0.8646137026239067
63.03,0.8644314868804664
63.134,0.864067055393586
63.142,0.8638848396501457
63.232,0.8637026239067056
63.241,0.8635204081632653
63.258,0.8633381924198251
63.387,0.8631559766763848
63.413,0.8629737609329446
63.425,0.8627915451895044
63.462,0.8626093294460642
63.482,0.8624271137026239
63.484,0.8622448979591837
63.532,0.8620626822157434
63.585,0.8618804664723032
63.594,0.861698250728863
63.611,0.8615160349854227
63.617,0.8613338192419825
63.646,0.8611516034985423
63.684,0.860969387755102
63.707,0.8607871720116618
63.72,0.8606049562682216
63.761,0.8604227405247813
63.772,0.8602405247813412
63.875,0.8600583090379008
63.887,0.8598760932944607
63.894,0.8596938775510204
63.898,0.8595116618075802
63.977,0.85932944606414
63.982,0.8591472303206997
64.006,0.8589650145772595
64.01,0.858600583090379
64.011,0.8584183673469388
64.037,0.8582361516034985
64.042,0.8580539358600583
64.132,0.857871720116618
64.143,0.8576895043731778
64.165,0.8575072886297376
64.171,0.8573250728862973
64.172,0.8571428571428572
64.184,0.8569606413994169
64.186,0.8567784256559767
64.193,0.8565962099125364
64.28,0.8564139941690962
64.293,0.856231778425656
64.333,0.8560495626822158
64.342,0.8558673469387755
64.361,0.8556851311953353
64.379,0.855502915451895
64.445,0.8553206997084548
64.466,0.8551384839650146
64.492,0.8549562682215743
64.534,0.8547740524781341
64.554,0.8545918367346939
64.58,0.8544096209912536
64.602,0.8542274052478134
64.618,0.8538629737609329
64.628,0.8536807580174928
64.632,0.8534985422740524
64.643,0.8533163265306123
64.706,0.853134110787172
64.739,0.8529518950437318
64.784,0.8527696793002916
64.817,0.8525874635568513
64.818,0.8524052478134111
64.85,0.8522230320699709
64.852,0.8520408163265306
64.877,0.8518586005830904
64.883,0.8516763848396501
64.898,0.8514941690962099
64.91,0.8513119533527697
64.952,0.8511297376093294
64.956,0.8509475218658892
64.962,0.8507653061224489
64.984,0.8505830903790088
64.986,0.8504008746355685
65.006,0.8502186588921283
65.026,0.850036443148688
65.047,0.8498542274052479
65.085,0.8496720116618076
65.089,0.8494897959183674
65.132,0.8493075801749271
65.169,0.8491253644314869
65.172,0.8489431486880467
65.186,0.8487609329446064
65.236,0.8485787172011662
65.241,0.8483965014577259
65.252,0.8482142857142857
65.353,0.8480320699708455
65.37,0.8478498542274052
65.381,0.847667638483965
65.399,0.8474854227405247
65.439,0.8473032069970845
65.441,0.8471209912536444
65.503,0.846938775510204
65.505,0.8467565597667639
65.53,0.8465743440233237
65.552,0.8463921282798834
65.588,0.8462099125364432
65.602,0.8460276967930029
65.627,0.8458454810495627
65.633,0.8456632653061225
65.649,0.8454810495626822
65.653,0.845298833819242
65.657,0.8451166180758017
65.659,0.8449344023323615
65.666,0.8447521865889213
65.699,0.844569970845481
65.712,0.8443877551020408
65.713,0.8442055393586005
65.733,0.8440233236151604
65.762,0.8438411078717201
65.794,0.8436588921282799
65.801,0.8434766763848396
65.829,0.8432944606413995
65.833,0.8431122448979592
65.838,0.842930029154519
65.848,0.8427478134110787
65.923,0.8425655976676385
65.93,0.8423833819241983
65.934,0.842201166180758
65.94,0.8420189504373178
65.959,0.8418367346938775
65.978,0.8416545189504373
65.987,0.8414723032069971
65.998,0.8412900874635568
66.019,0.8411078717201166
66.053,0.8409256559766763
66.093,0.8407434402332361
66.117,0.840561224489796
66.189,0.8403790087463556
66.257,0.8401967930029155
66.34,0.8400145772594753
66.396,0.839832361516035
66.51,0.8396501457725948
66.543,0.8394679300291545
66.566,0.8392857142857143
66.592,0.8391034985422741
66.673,0.8389212827988338
66.702,0.8387390670553936
66.705,0.8385568513119533
66.73,0.8383746355685131
66.753,0.8381924198250729
66.785,0.8380102040816326
66.787,0.8378279883381924
66.821,0.8376457725947521
66.837,0.837463556851312
66.842,0.8372813411078717
66.906,0.8370991253644315
66.927,0.8369169096209912
66.928,0.8367346938775511
66.932,0.8365524781341108
66.934,0.8363702623906706
66.98,0.8361880466472303
66.999,0.8360058309037901
67.017,0.8358236151603499
67.021,0.8356413994169096
67.061,0.8354591836734694
67.063,0.8352769679300291
67.08,0.8350947521865889
67.108,0.8349125364431487
67.115,0.8347303206997084
67.118,0.8345481049562682
67.131,0.834365889212828
67.15,0.8341836734693877
67.153,0.8340014577259476
67.177,0.8338192419825072
67.213,0.8336370262390671
67.27,0.8334548104956269
67.281,0.8332725947521866
67.295,0.8330903790087464
67.299,0.8329081632653061
67.3,0.8327259475218659
67.321,0.8325437317784257
67.34,0.8323615160349854
67.364,0.8321793002915452
67.387,0.831997084548105
67.393,0.8318148688046647
67.428,0.8316326530612245
67.492,0.8314504373177842
67.535,0.831268221574344
67.541,0.8310860058309038
67.586,0.8309037900874636
67.62,0.8307215743440233
67.621,0.8305393586005831
67.677,0.8303571428571428
67.727,0.8301749271137027
67.748,0.8299927113702624
67.775,0.8298104956268222
67.776,0.829628279883382
67.795,0.8292638483965015
67.855,0.8290816326530612
67.91,0.828899416909621
67.941,0.8287172011661808
67.946,0.8285349854227405
68.063,0.8283527696793003
68.086,0.82817055393586
68.094,0.8279883381924198
68.128,0.8278061224489796
68.172,0.8276239067055393
68.185,0.8274416909620992
68.196,0.8272594752186588
68.291,0.8270772594752187
68.295,0.8268950437317784
68.35,0.8267128279883382
68.359,0.826530612244898
68.493,0.8263483965014577
68.513,0.8261661807580175
68.522,0.8259839650145773
68.575,0.825801749271137
68.631,0.8256195335276968
68.633,0.8254373177842566
68.662,0.8252551020408163
68.669,0.8250728862973761
68.722,0.8248906705539358
68.723,0.8247084548104956
68.763,0.8245262390670554
68.814,0.8243440233236152
68.939,0.8241618075801749
68.964,0.8239795918367347
69.067,0.8237973760932944
69.117,0.8236151603498543
69.222,0.823432944606414
69.456,0.8232507288629738
69.507,0.8230685131195336
69.531,0.8228862973760933
69.592,0.8227040816326531
69.597,0.8225218658892128
69.608,0.8223396501457726
69.634,0.8221574344023324
69.644,0.8219752186588921
69.681,0.8217930029154519
69.747,0.8216107871720116
69.757,0.8214285714285714
69.79,0.8212463556851312
69.843,0.8210641399416909
69.879,0.8208819241982508
69.931,0.8206997084548104
70.094,0.8205174927113703
70.165,0.82033527696793
70.237,0.8201530612244898
70.311,0.8199708454810496
70.335,0.8197886297376094
70.378,0.8196064139941691
70.392,0.8194241982507289
70.42,0.8192419825072886
70.488,0.8190597667638484
70.639,0.8188775510204082
70.697,0.8186953352769679
70.726,0.8185131195335277
70.727,0.8183309037900874
70.772,0.8181486880466472
70.793,0.817966472303207
70.802,0.8177842565597668
70.804,0.8176020408163265
70.877,0.8174198250728864
70.9,0.817237609329446
70.921,0.8170553935860059
70.934,0.8166909620991254
70.969,0.8165087463556852
71.008,0.8163265306122449
71.075,0.8161443148688047
71.091,0.8159620991253644
71.112,0.8157798833819242
71.215,0.815597667638484
71.222,0.8154154518950437
71.243,0.8152332361516035
71.302,0.8150510204081632
71.371,0.814868804664723
71.411,0.8146865889212828
71.47,0.8145043731778425
71.516,0.8143221574344024
71.533,0.814139941690962
71.593,0.8139577259475219
71.644,0.8137755102040816
71.683,0.8135932944606414
71.687,0.8134110787172012
71.725,0.813228862973761
71.748,0.8130466472303207
71.775,0.8128644314868805
71.784,0.8126822157434402
71.804,0.8125
71.852,0.8123177842565598
71.902,0.8121355685131195
72.046,0.8119533527696793
72.185,0.811771137026239
72.188,0.8115889212827988
72.189,0.8114067055393586
72.255,0.8112244897959184
72.278,0.8110422740524781
72.289,0.810860058309038
72.297,0.8106778425655976
72.304,0.8104956268221575
72.325,0.8103134110787172
72.348,0.810131195335277
72.374,0.8099489795918368
72.414,0.8097667638483965
72.468,0.8095845481049563
72.652,0.809402332361516
72.683,0.8092201166180758
72.717,0.8090379008746356
72.745,0.8088556851311953
72.78,0.8086734693877551
72.846,0.8084912536443148
72.952,0.8083090379008746
72.999,0.8081268221574344
73.001,0.8079446064139941
73.055,0.807762390670554
73.059,0.8075801749271136
73.086,0.8073979591836735
73.136,0.8072157434402332
73.137,0.807033527696793
73.237,0.8068513119533528
73.296,0.8066690962099126
73.342,0.8064868804664723
73.413,0.8063046647230321
73.553,0.8061224489795918
73.605,0.8059402332361516
73.614,0.8057580174927114
73.629,0.8055758017492711
73.663,0.8053935860058309
73.674,0.8052113702623906
73.857,0.8050291545189504
73.88,0.8048469387755102
73.932,0.80466472303207
73.953,0.8044825072886297
73.96,0.8043002915451896
73.999,0.8039358600583091
74.006,0.8037536443148688
74.018,0.8035714285714286
74.037,0.8033892128279884
74.046,0.8032069970845481
74.086,0.8030247813411079
74.111,0.8028425655976676
74.117,0.8026603498542274
74.184,0.8024781341107872
74.218,0.8022959183673469
74.256,0.8021137026239067
74.262,0.8019314868804664
74.352,0.8017492711370262
74.409,0.801567055393586
74.415,0.8013848396501457
74.423,0.8012026239067056
74.474,0.8010204081632653
74.56,0.8008381924198251
74.609,0.8006559766763848
74.673,0.8004737609329446
74.756,0.8002915451895044
74.759,0.8001093294460642
74.767,0.7999271137026239
74.795,0.7997448979591837
74.84,0.7995626822157434
74.85,0.7993804664723032
74.938,0.799198250728863
74.952,0.7990160349854227
75.048,0.7988338192419825
75.08,0.7986516034985423
75.118,0.798469387755102
75.238,0.7982871720116618
