binned_distance,binned_rtt,count
750.0,157.5,5
750.0,160.5,5
750.0,163.5,6
750.0,166.5,5
750.0,169.5,1
750.0,172.5,3
750.0,175.5,3
750.0,178.5,6
750.0,181.5,7
750.0,184.5,2
750.0,187.5,6
750.0,190.5,1
750.0,193.5,8
750.0,196.5,4
750.0,199.5,7
750.0,202.5,4
750.0,205.5,2
750.0,208.5,3
750.0,211.5,5
750.0,214.5,4
750.0,217.5,1
750.0,220.5,4
750.0,223.5,3
750.0,226.5,1
750.0,229.5,1
750.0,232.5,5
750.0,235.5,5
750.0,238.5,1
750.0,241.5,1
750.0,244.5,3
750.0,247.5,3
750.0,256.5,1
750.0,259.5,1
750.0,268.5,1
750.0,280.5,1
750.0,283.5,1
750.0,286.5,1
750.0,289.5,1
750.0,295.5,1
750.0,301.5,1
750.0,358.5,1
750.0,391.5,1
750.0,397.5,1
750.0,466.5,1
750.0,496.5,1
750.0,514.5,1
750.0,541.5,1
750.0,634.5,1
750.0,688.5,1
750.0,697.5,1
750.0,778.5,1
750.0,859.5,1
750.0,892.5,1
750.0,895.5,1
750.0,1030.5,1
750.0,1048.5,1
750.0,1099.5,1
750.0,1129.5,1
750.0,1240.5,1
750.0,1258.5,1
750.0,1342.5,1
750.0,1381.5,1
750.0,1534.5,2
750.0,1585.5,2
750.0,1588.5,1
750.0,1606.5,1
750.0,1612.5,1
750.0,1681.5,1
750.0,1705.5,1
750.0,1741.5,1
750.0,1747.5,1
750.0,1762.5,1
750.0,1786.5,1
750.0,1801.5,2
750.0,1915.5,1
750.0,2014.5,1
750.0,2032.5,1
750.0,2056.5,1
750.0,2266.5,1
750.0,2293.5,1
750.0,2434.5,1
750.0,2611.5,1
750.0,2614.5,1
750.0,2620.5,1
750.0,2746.5,1
750.0,2755.5,1
750.0,3106.5,1
750.0,3178.5,1
750.0,3436.5,1
750.0,3460.5,1
750.0,3652.5,1
750.0,3904.5,1
750.0,4306.5,1
750.0,4396.5,1
750.0,4564.5,1
750.0,4648.5,1
750.0,4657.5,1
750.0,4705.5,1
750.0,5014.5,1
750.0,5107.5,1
850.0,19.5,1
850.0,34.5,5
850.0,37.5,11
850.0,40.5,45
850.0,43.5,130
850.0,46.5,186
850.0,49.5,132
850.0,52.5,87
850.0,55.5,75
850.0,58.5,36
850.0,61.5,30
850.0,64.5,36
850.0,67.5,19
850.0,70.5,11
850.0,73.5,3
850.0,76.5,2
850.0,79.5,3
850.0,82.5,2
850.0,85.5,1
850.0,88.5,1
850.0,91.5,1
850.0,97.5,4
850.0,100.5,2
850.0,103.5,1
850.0,106.5,2
850.0,109.5,1
850.0,115.5,3
850.0,118.5,3
850.0,121.5,1
850.0,124.5,1
850.0,127.5,3
850.0,130.5,3
850.0,133.5,4
850.0,136.5,3
850.0,139.5,3
850.0,142.5,2
850.0,145.5,2
850.0,148.5,1
850.0,151.5,8
850.0,154.5,8
850.0,157.5,4
850.0,160.5,5
850.0,163.5,5
850.0,166.5,5
850.0,169.5,5
850.0,172.5,3
850.0,175.5,4
850.0,178.5,1
850.0,181.5,5
850.0,184.5,6
850.0,187.5,5
850.0,190.5,5
850.0,193.5,9
850.0,196.5,5
850.0,199.5,4
850.0,202.5,1
850.0,205.5,3
850.0,208.5,3
850.0,211.5,3
850.0,214.5,2
850.0,217.5,2
850.0,220.5,5
850.0,223.5,6
850.0,226.5,10
850.0,229.5,6
850.0,232.5,3
850.0,235.5,6
850.0,238.5,10
850.0,241.5,2
850.0,244.5,1
850.0,250.5,2
850.0,256.5,1
850.0,259.5,2
850.0,277.5,1
850.0,280.5,1
850.0,301.5,1
850.0,307.5,1
850.0,316.5,1
850.0,319.5,1
850.0,340.5,1
850.0,403.5,1
850.0,421.5,2
850.0,433.5,1
850.0,436.5,1
850.0,439.5,1
850.0,499.5,1
850.0,505.5,1
850.0,541.5,1
850.0,568.5,1
850.0,649.5,1
850.0,664.5,1
850.0,679.5,1
850.0,691.5,1
850.0,697.5,1
850.0,760.5,1
850.0,814.5,1
850.0,832.5,1
850.0,853.5,1
850.0,871.5,1
850.0,874.5,1
850.0,922.5,1
850.0,925.5,1
850.0,964.5,1
850.0,1030.5,1
850.0,1036.5,1
850.0,1048.5,1
850.0,1069.5,1
850.0,1108.5,1
850.0,1129.5,1
850.0,1210.5,1
850.0,1309.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1567.5,1
850.0,1573.5,1
850.0,1585.5,1
850.0,1591.5,1
850.0,1609.5,1
850.0,1672.5,1
850.0,1687.5,1
850.0,2047.5,1
850.0,2056.5,1
850.0,2161.5,1
850.0,2254.5,1
850.0,2257.5,1
850.0,2299.5,1
850.0,2404.5,1
850.0,2440.5,1
850.0,2590.5,1
850.0,2662.5,1
850.0,2734.5,1
850.0,2821.5,1
850.0,2860.5,1
850.0,2863.5,1
850.0,2935.5,1
850.0,3046.5,1
850.0,3052.5,1
850.0,3283.5,1
850.0,3385.5,1
850.0,3442.5,1
850.0,3460.5,1
850.0,3496.5,1
850.0,3511.5,1
850.0,3697.5,1
850.0,3874.5,1
850.0,3988.5,1
850.0,4051.5,1
850.0,4090.5,1
850.0,4159.5,1
850.0,4192.5,1
850.0,4312.5,1
850.0,4366.5,1
850.0,4402.5,1
850.0,4684.5,1
850.0,4732.5,1
850.0,4777.5,1
850.0,4789.5,1
850.0,4861.5,1
850.0,4885.5,1
850.0,5272.5,1
850.0,5515.5,1
850.0,5569.5,1
850.0,5578.5,1
850.0,5881.5,1
950.0,28.5,2
950.0,31.5,1
950.0,34.5,1
950.0,37.5,1
950.0,40.5,20
950.0,43.5,36
950.0,46.5,59
950.0,49.5,86
950.0,52.5,84
950.0,55.5,81
950.0,58.5,88
950.0,61.5,90
950.0,64.5,57
950.0,67.5,63
950.0,70.5,57
950.0,73.5,64
950.0,76.5,44
950.0,79.5,42
950.0,82.5,35
950.0,85.5,21
950.0,88.5,13
950.0,91.5,15
950.0,94.5,10
950.0,97.5,7
950.0,100.5,3
950.0,103.5,3
950.0,106.5,2
950.0,109.5,1
950.0,112.5,2
950.0,115.5,2
950.0,121.5,5
950.0,124.5,3
950.0,127.5,5
950.0,130.5,3
950.0,133.5,3
950.0,136.5,3
950.0,139.5,3
950.0,142.5,3
950.0,145.5,4
950.0,148.5,6
950.0,151.5,2
950.0,154.5,8
950.0,157.5,5
950.0,160.5,1
950.0,163.5,2
950.0,166.5,7
950.0,169.5,1
950.0,172.5,5
950.0,175.5,4
950.0,178.5,1
950.0,181.5,4
950.0,184.5,6
950.0,187.5,6
950.0,190.5,1
950.0,193.5,6
950.0,196.5,2
950.0,199.5,3
950.0,202.5,1
950.0,205.5,5
950.0,208.5,5
950.0,211.5,4
950.0,214.5,2
950.0,217.5,3
950.0,220.5,4
950.0,223.5,6
950.0,226.5,3
950.0,229.5,4
950.0,232.5,8
950.0,235.5,3
950.0,238.5,4
950.0,241.5,5
950.0,244.5,4
950.0,247.5,5
950.0,250.5,3
950.0,256.5,1
950.0,259.5,1
950.0,262.5,2
950.0,265.5,1
950.0,271.5,1
950.0,277.5,1
950.0,280.5,1
950.0,298.5,1
950.0,301.5,1
950.0,346.5,1
950.0,361.5,1
950.0,382.5,1
950.0,388.5,1
950.0,523.5,1
950.0,562.5,1
950.0,565.5,1
950.0,619.5,1
950.0,643.5,1
950.0,697.5,1
950.0,724.5,1
950.0,727.5,1
950.0,766.5,1
950.0,778.5,1
950.0,820.5,1
950.0,823.5,1
950.0,919.5,1
950.0,940.5,1
950.0,943.5,1
950.0,961.5,1
950.0,985.5,1
950.0,1060.5,1
950.0,1117.5,1
950.0,1144.5,1
950.0,1249.5,1
950.0,1342.5,1
950.0,1354.5,1
950.0,1369.5,1
950.0,1423.5,1
950.0,1459.5,1
950.0,1561.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1588.5,1
950.0,1591.5,1
950.0,1597.5,2
950.0,1633.5,1
950.0,1756.5,1
950.0,1789.5,1
950.0,1810.5,1
950.0,1963.5,1
950.0,2002.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2056.5,1
950.0,2059.5,1
950.0,2062.5,1
950.0,2077.5,1
950.0,2119.5,1
950.0,2239.5,1
950.0,2299.5,1
950.0,2302.5,1
950.0,2386.5,1
950.0,2407.5,1
950.0,2437.5,1
950.0,2476.5,1
950.0,2479.5,1
950.0,2707.5,1
950.0,2914.5,1
950.0,3055.5,1
950.0,3088.5,1
950.0,3169.5,1
950.0,3451.5,1
950.0,3571.5,1
950.0,3646.5,1
950.0,3703.5,1
950.0,3967.5,1
950.0,4036.5,1
950.0,4357.5,1
950.0,4684.5,1
950.0,4720.5,1
950.0,4798.5,1
950.0,5185.5,1
950.0,5200.5,1
950.0,5509.5,1
950.0,25474.5,1
1050.0,28.5,1
1050.0,31.5,2
1050.0,34.5,4
1050.0,37.5,8
1050.0,40.5,142
1050.0,43.5,149
1050.0,46.5,79
1050.0,49.5,72
1050.0,52.5,73
1050.0,55.5,90
1050.0,58.5,85
1050.0,61.5,85
1050.0,64.5,50
1050.0,67.5,23
1050.0,70.5,15
1050.0,73.5,23
1050.0,76.5,17
1050.0,79.5,12
1050.0,82.5,14
1050.0,85.5,10
1050.0,88.5,12
1050.0,91.5,10
1050.0,94.5,12
1050.0,97.5,8
1050.0,100.5,7
1050.0,103.5,9
1050.0,106.5,8
1050.0,109.5,3
1050.0,112.5,12
1050.0,115.5,3
1050.0,118.5,4
1050.0,121.5,6
1050.0,124.5,9
1050.0,127.5,9
1050.0,130.5,8
1050.0,133.5,8
1050.0,136.5,3
1050.0,139.5,7
1050.0,142.5,5
1050.0,145.5,1
1050.0,148.5,7
1050.0,151.5,8
1050.0,154.5,7
1050.0,157.5,3
1050.0,160.5,4
1050.0,163.5,4
1050.0,166.5,7
1050.0,169.5,7
1050.0,172.5,6
1050.0,175.5,6
1050.0,178.5,6
1050.0,181.5,4
1050.0,184.5,14
1050.0,187.5,10
1050.0,190.5,4
1050.0,193.5,3
1050.0,196.5,12
1050.0,199.5,4
1050.0,202.5,5
1050.0,205.5,7
1050.0,208.5,5
1050.0,211.5,5
1050.0,214.5,5
1050.0,217.5,5
1050.0,220.5,7
1050.0,223.5,5
1050.0,226.5,4
1050.0,229.5,4
1050.0,232.5,2
1050.0,235.5,3
1050.0,238.5,1
1050.0,241.5,2
1050.0,244.5,2
1050.0,247.5,1
1050.0,250.5,3
1050.0,256.5,2
1050.0,262.5,2
1050.0,265.5,1
1050.0,268.5,1
1050.0,271.5,1
1050.0,274.5,1
1050.0,280.5,1
1050.0,283.5,2
1050.0,289.5,1
1050.0,292.5,1
1050.0,295.5,1
1050.0,298.5,1
1050.0,304.5,1
1050.0,310.5,1
1050.0,316.5,1
1050.0,319.5,1
1050.0,325.5,1
1050.0,337.5,1
1050.0,346.5,2
1050.0,391.5,1
1050.0,421.5,1
1050.0,424.5,1
1050.0,430.5,1
1050.0,469.5,1
1050.0,487.5,1
1050.0,490.5,1
1050.0,505.5,1
1050.0,514.5,1
1050.0,529.5,1
1050.0,589.5,1
1050.0,652.5,1
1050.0,658.5,1
1050.0,736.5,1
1050.0,742.5,1
1050.0,793.5,1
1050.0,808.5,1
1050.0,823.5,1
1050.0,838.5,1
1050.0,898.5,1
1050.0,907.5,1
1050.0,919.5,1
1050.0,1006.5,1
1050.0,1018.5,1
1050.0,1045.5,2
1050.0,1159.5,1
1050.0,1165.5,1
1050.0,1213.5,2
1050.0,1237.5,1
1050.0,1264.5,1
1050.0,1279.5,1
1050.0,1327.5,1
1050.0,1342.5,1
1050.0,1354.5,1
1050.0,1372.5,1
1050.0,1564.5,1
1050.0,1573.5,3
1050.0,1576.5,2
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,1585.5,1
1050.0,1588.5,2
1050.0,1591.5,2
1050.0,1600.5,1
1050.0,1642.5,1
1050.0,1660.5,1
1050.0,1729.5,1
1050.0,1756.5,1
1050.0,1780.5,1
1050.0,1933.5,1
1050.0,2038.5,1
1050.0,2062.5,1
1050.0,2065.5,1
1050.0,2068.5,1
1050.0,2071.5,1
1050.0,2128.5,1
1050.0,2182.5,1
1050.0,2194.5,1
1050.0,2329.5,1
1050.0,2449.5,1
1050.0,2482.5,1
1050.0,2488.5,1
1050.0,2596.5,1
1050.0,2722.5,1
1050.0,2728.5,1
1050.0,2773.5,1
1050.0,3043.5,1
1050.0,3085.5,1
1050.0,3499.5,1
1050.0,3559.5,1
1050.0,3730.5,1
1050.0,3811.5,1
1050.0,3916.5,1
1050.0,4483.5,1
1050.0,4564.5,1
1050.0,4786.5,1
1050.0,5209.5,1
1050.0,5530.5,1
1050.0,16879.5,1
1150.0,22.5,1
1150.0,31.5,4
1150.0,34.5,1
1150.0,37.5,7
1150.0,40.5,25
1150.0,43.5,83
1150.0,46.5,101
1150.0,49.5,101
1150.0,52.5,74
1150.0,55.5,44
1150.0,58.5,46
1150.0,61.5,70
1150.0,64.5,56
1150.0,67.5,28
1150.0,70.5,15
1150.0,73.5,7
1150.0,76.5,3
1150.0,79.5,3
1150.0,82.5,2
1150.0,88.5,6
1150.0,91.5,1
1150.0,94.5,1
1150.0,97.5,4
1150.0,100.5,2
1150.0,103.5,2
1150.0,106.5,1
1150.0,109.5,4
1150.0,118.5,3
1150.0,121.5,5
1150.0,124.5,1
1150.0,127.5,2
1150.0,133.5,3
1150.0,136.5,2
1150.0,142.5,6
1150.0,145.5,1
1150.0,148.5,1
1150.0,151.5,4
1150.0,154.5,1
1150.0,157.5,4
1150.0,160.5,7
1150.0,163.5,2
1150.0,166.5,2
1150.0,169.5,3
1150.0,175.5,1
1150.0,178.5,6
1150.0,181.5,4
1150.0,184.5,8
1150.0,187.5,5
1150.0,190.5,2
1150.0,193.5,4
1150.0,196.5,5
1150.0,199.5,4
1150.0,202.5,9
1150.0,205.5,2
1150.0,208.5,5
1150.0,211.5,5
1150.0,214.5,4
1150.0,217.5,3
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,5
1150.0,229.5,5
1150.0,232.5,7
1150.0,238.5,4
1150.0,241.5,4
1150.0,244.5,4
1150.0,247.5,1
1150.0,250.5,2
1150.0,259.5,1
1150.0,265.5,2
1150.0,268.5,1
1150.0,271.5,3
1150.0,280.5,3
1150.0,283.5,2
1150.0,289.5,1
1150.0,292.5,1
1150.0,295.5,1
1150.0,298.5,2
1150.0,301.5,1
1150.0,322.5,1
1150.0,325.5,1
1150.0,328.5,1
1150.0,331.5,3
1150.0,373.5,1
1150.0,382.5,1
1150.0,406.5,1
1150.0,442.5,1
1150.0,445.5,1
1150.0,463.5,1
1150.0,505.5,1
1150.0,559.5,1
1150.0,664.5,1
1150.0,682.5,1
1150.0,745.5,1
1150.0,766.5,1
1150.0,889.5,1
1150.0,952.5,1
1150.0,976.5,1
1150.0,1075.5,1
1150.0,1111.5,1
1150.0,1117.5,1
1150.0,1210.5,1
1150.0,1246.5,1
1150.0,1366.5,1
1150.0,1441.5,1
1150.0,1465.5,1
1150.0,1486.5,1
1150.0,1543.5,1
1150.0,1549.5,1
1150.0,1567.5,1
1150.0,1576.5,1
1150.0,1579.5,2
1150.0,1612.5,1
1150.0,1621.5,1
1150.0,1624.5,1
1150.0,1645.5,1
1150.0,1648.5,1
1150.0,1723.5,1
1150.0,1969.5,2
1150.0,2053.5,1
1150.0,2086.5,1
1150.0,2212.5,1
1150.0,2248.5,1
1150.0,2323.5,1
1150.0,2326.5,1
1150.0,2329.5,1
1150.0,2446.5,1
1150.0,2455.5,1
1150.0,2458.5,1
1150.0,2488.5,1
1150.0,2659.5,1
1150.0,3100.5,1
1150.0,3211.5,1
1150.0,3355.5,1
1150.0,3391.5,1
1150.0,3811.5,1
1150.0,3997.5,1
1150.0,4003.5,1
1150.0,4096.5,1
1150.0,4135.5,1
1150.0,4309.5,1
1150.0,4366.5,1
1150.0,4786.5,1
1150.0,8464.5,1
1250.0,40.5,6
1250.0,43.5,10
1250.0,46.5,24
1250.0,49.5,91
1250.0,52.5,68
1250.0,55.5,41
1250.0,58.5,57
1250.0,61.5,41
1250.0,64.5,36
1250.0,67.5,26
1250.0,70.5,14
1250.0,73.5,14
1250.0,76.5,12
1250.0,79.5,13
1250.0,82.5,11
1250.0,85.5,6
1250.0,88.5,3
1250.0,91.5,3
1250.0,94.5,7
1250.0,97.5,6
1250.0,106.5,2
1250.0,109.5,4
1250.0,112.5,2
1250.0,115.5,4
1250.0,118.5,2
1250.0,121.5,2
1250.0,124.5,1
1250.0,127.5,2
1250.0,130.5,2
1250.0,133.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,2
1250.0,151.5,2
1250.0,157.5,2
1250.0,166.5,1
1250.0,172.5,2
1250.0,175.5,5
1250.0,181.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,193.5,1
1250.0,199.5,2
1250.0,202.5,2
1250.0,205.5,1
1250.0,208.5,3
1250.0,211.5,1
1250.0,214.5,4
1250.0,217.5,2
1250.0,220.5,3
1250.0,223.5,2
1250.0,226.5,1
1250.0,229.5,4
1250.0,232.5,1
1250.0,235.5,2
1250.0,238.5,3
1250.0,241.5,1
1250.0,247.5,2
1250.0,250.5,1
