binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6900.0,141.97500000000002,117.106,213.70049999999998
7000.0,110.776,103.398,125.552
7100.0,109.7685,101.3435,126.718
7200.0,120.709,107.1575,142.994
7300.0,117.87,111.596,133.365
7400.0,128.7105,114.31925000000001,166.36575
7500.0,128.089,114.505,169.145
7600.0,146.014,120.105,182.2145
7700.0,143.228,124.214,156.184
7800.0,171.93200000000002,134.526,245.994
7900.0,155.923,129.76,201.856
8000.0,156.14875,139.1095,184.71224999999998
8100.0,161.151,132.91500000000002,224.71175
8200.0,173.361,150.751,261.86
8300.0,158.507,135.269,211.42149999999998
8400.0,175.19,153.69400000000002,252.50549999999998
8500.0,245.473,158.765,260.636
8600.0,270.56624999999997,263.59000000000003,304.17425000000003
8700.0,236.71,149.531,256.623
8800.0,149.779,133.763,240.364
8900.0,239.39249999999998,164.79649999999998,257.304
9000.0,164.366,150.833,175.978
9100.0,250.65275,183.3955,262.6815
9200.0,250.12550000000002,209.327,263.693
9300.0,247.643,234.959,263.068
9400.0,177.5335,154.77575000000002,270.22249999999997
9500.0,273.74,220.587,289.312
9600.0,209.804,196.466,225.385
9700.0,168.21825,152.52800000000002,212.378
9800.0,217.912,204.003,230.82049999999998
9900.0,224.765,182.163,259.616
10000.0,213.42225000000002,208.414,217.528
10100.0,216.828,203.755,246.5
10200.0,224.7645,192.894,289.051
10300.0,226.644,212.14,242.781
10400.0,299.9475,257.279,328.296
10500.0,261.4705,206.2935,310.707
10600.0,216.8855,207.714,227.2065
10700.0,224.914,215.374,244.2615
10800.0,264.228,249.083,302.8085
10900.0,238.76749999999998,219.564,287.164
11000.0,0,0,0
11100.0,235.2895,225.2595,237.474
11200.0,0,0,0
11300.0,278.026,250.663,297.5
11400.0,226.2055,212.768,246.388
11500.0,231.2975,223.013,247.005
11600.0,242.56650000000002,208.45524999999998,282.75649999999996
11700.0,212.5935,201.044,238.362
11800.0,283.231,249.603,325.7255
11900.0,249.771,239.3945,296.378
12000.0,221.74400000000003,213.855,232.134
12100.0,286.26099999999997,244.76749999999998,301.584
12200.0,226.779,197.523,275.146
12300.0,256.29,249.4515,264.76750000000004
12400.0,227.9575,222.53750000000002,233.12650000000002
12500.0,279.7385,266.915,302.938
12600.0,0,0,0
12700.0,228.936,221.642,242.471
12800.0,233.5085,221.143,249.301
12900.0,0,0,0
13000.0,0,0,0
13100.0,245.892,235.497,256.287
13700.0,0,0,0
14100.0,301.6345,277.573,319.3165
14200.0,307.645,301.583,338.546
14800.0,0,0,0
15100.0,324.47,315.651,333.289
15500.0,0,0,0
15600.0,0,0,0
15700.0,298.60425,272.0475,328.54449999999997
15900.0,314.9035,301.6385,332.1095
16000.0,327.986,323.778,328.581
16100.0,1068.0805,324.495,1811.6660000000002
16200.0,320.901,302.587,341.594
16300.0,134.546,71.918,271.7825
16400.0,0,0,0
16500.0,309.6995,303.226,320.62925
16600.0,304.283,289.205,320.495
16700.0,269.7745,240.54,299.009
17000.0,332.077,304.58349999999996,360.33025
17100.0,347.4175,332.538,362.297
18100.0,289.503,276.034,298.385
18200.0,295.2645,287.07349999999997,301.419
18300.0,277.228,276.505,340.243
18500.0,0,0,0
18600.0,295.352,288.832,301.981
18700.0,304.6885,292.4915,333.389
