binned_distance,binned_rtt,count
850.0,34.5,12
850.0,37.5,17
850.0,40.5,23
850.0,43.5,14
850.0,46.5,8
850.0,49.5,20
850.0,52.5,15
850.0,55.5,16
850.0,58.5,14
850.0,61.5,12
850.0,64.5,7
850.0,67.5,9
850.0,70.5,3
850.0,73.5,7
850.0,76.5,8
850.0,79.5,4
850.0,82.5,2
850.0,85.5,2
850.0,88.5,3
850.0,91.5,2
850.0,94.5,2
850.0,103.5,1
850.0,118.5,1
850.0,121.5,2
850.0,124.5,1
850.0,127.5,1
850.0,130.5,1
850.0,154.5,1
850.0,163.5,1
850.0,166.5,2
850.0,175.5,1
850.0,193.5,1
850.0,202.5,1
850.0,208.5,1
850.0,226.5,2
850.0,229.5,1
850.0,232.5,1
850.0,238.5,1
850.0,244.5,1
850.0,250.5,1
850.0,322.5,1
850.0,385.5,1
850.0,577.5,1
850.0,2035.5,1
950.0,16.5,3
950.0,19.5,1
950.0,22.5,1
950.0,25.5,17
950.0,28.5,27
950.0,31.5,16
950.0,34.5,25
950.0,37.5,44
950.0,40.5,30
950.0,43.5,33
950.0,46.5,16
950.0,49.5,21
950.0,52.5,28
950.0,55.5,24
950.0,58.5,22
950.0,61.5,14
950.0,64.5,10
950.0,67.5,5
950.0,70.5,2
950.0,73.5,3
950.0,76.5,4
950.0,79.5,3
950.0,82.5,4
950.0,85.5,2
950.0,94.5,1
950.0,97.5,1
950.0,118.5,2
950.0,127.5,1
950.0,133.5,2
950.0,139.5,1
950.0,142.5,1
950.0,145.5,1
950.0,151.5,1
950.0,163.5,1
950.0,184.5,1
950.0,199.5,1
950.0,214.5,1
950.0,226.5,1
950.0,244.5,1
950.0,253.5,1
950.0,346.5,1
950.0,2161.5,1
1050.0,13.5,1
1050.0,16.5,3
1050.0,19.5,1
1050.0,22.5,2
1050.0,25.5,6
1050.0,28.5,4
1050.0,31.5,7
1050.0,34.5,23
1050.0,37.5,32
1050.0,40.5,20
1050.0,43.5,30
1050.0,46.5,31
1050.0,49.5,17
1050.0,52.5,18
1050.0,55.5,20
1050.0,58.5,22
1050.0,61.5,14
1050.0,64.5,10
1050.0,67.5,7
1050.0,70.5,5
1050.0,73.5,5
1050.0,76.5,6
1050.0,79.5,5
1050.0,82.5,2
1050.0,85.5,4
1050.0,88.5,2
1050.0,97.5,1
1050.0,115.5,1
1050.0,133.5,2
1050.0,136.5,2
1050.0,142.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,220.5,1
1050.0,12469.5,1
1150.0,13.5,1
1150.0,16.5,5
1150.0,19.5,1
1150.0,22.5,1
1150.0,25.5,5
1150.0,28.5,2
1150.0,31.5,4
1150.0,34.5,8
1150.0,37.5,10
1150.0,40.5,9
1150.0,43.5,7
1150.0,46.5,8
1150.0,49.5,12
1150.0,52.5,9
1150.0,55.5,10
1150.0,58.5,4
1150.0,61.5,2
1150.0,64.5,6
1150.0,67.5,5
1150.0,70.5,3
1150.0,73.5,4
1150.0,76.5,2
1150.0,82.5,1
1150.0,88.5,2
1150.0,91.5,1
1150.0,94.5,1
1150.0,118.5,1
1150.0,124.5,1
1250.0,19.5,1
1250.0,22.5,4
1250.0,25.5,3
1250.0,28.5,4
1250.0,31.5,5
1250.0,34.5,10
1250.0,37.5,7
1250.0,40.5,9
1250.0,43.5,9
1250.0,46.5,13
1250.0,49.5,23
1250.0,52.5,24
1250.0,55.5,34
1250.0,58.5,17
1250.0,61.5,25
1250.0,64.5,17
1250.0,67.5,14
1250.0,70.5,11
1250.0,73.5,13
1250.0,76.5,6
1250.0,79.5,4
1250.0,82.5,6
1250.0,85.5,7
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,3
1250.0,103.5,1
1250.0,115.5,1
1250.0,127.5,1
1250.0,133.5,1
1250.0,160.5,1
1250.0,190.5,1
1250.0,196.5,1
1250.0,199.5,4
1250.0,202.5,1
1250.0,208.5,1
1250.0,229.5,1
1250.0,232.5,1
1250.0,241.5,1
1250.0,532.5,1
1250.0,541.5,1
1250.0,2251.5,1
1350.0,16.5,5
1350.0,22.5,2
1350.0,25.5,1
1350.0,28.5,2
1350.0,31.5,2
1350.0,34.5,6
1350.0,37.5,6
1350.0,40.5,7
1350.0,43.5,16
1350.0,46.5,7
1350.0,49.5,20
1350.0,52.5,12
1350.0,55.5,12
1350.0,58.5,13
1350.0,61.5,18
1350.0,64.5,2
1350.0,67.5,7
1350.0,70.5,12
1350.0,73.5,4
1350.0,76.5,3
1350.0,79.5,3
1350.0,82.5,1
1350.0,85.5,2
1350.0,88.5,2
1350.0,97.5,2
1350.0,100.5,1
1350.0,223.5,1
1350.0,355.5,1
1350.0,715.5,1
1350.0,2065.5,1
1350.0,8131.5,1
1450.0,13.5,1
1450.0,16.5,2
1450.0,22.5,3
1450.0,25.5,1
1450.0,28.5,2
1450.0,31.5,4
1450.0,34.5,4
1450.0,37.5,2
1450.0,40.5,7
1450.0,43.5,9
1450.0,46.5,13
1450.0,49.5,20
1450.0,52.5,20
1450.0,55.5,18
1450.0,58.5,23
1450.0,61.5,27
1450.0,64.5,21
1450.0,67.5,11
1450.0,70.5,4
1450.0,73.5,1
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,3
1450.0,88.5,2
1450.0,97.5,5
1450.0,103.5,2
1450.0,106.5,1
1450.0,118.5,2
1450.0,121.5,1
1450.0,130.5,1
1450.0,139.5,1
1450.0,157.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,199.5,2
1450.0,211.5,1
1450.0,214.5,1
1450.0,217.5,1
1550.0,25.5,1
1550.0,31.5,1
1550.0,34.5,1
1550.0,37.5,1
1550.0,40.5,3
1550.0,43.5,12
1550.0,46.5,18
1550.0,49.5,17
1550.0,52.5,14
1550.0,55.5,21
1550.0,58.5,15
1550.0,61.5,10
1550.0,64.5,8
1550.0,67.5,6
1550.0,70.5,8
1550.0,73.5,1
1550.0,76.5,5
1550.0,79.5,5
1550.0,82.5,3
1550.0,85.5,4
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,3
1550.0,106.5,1
1550.0,118.5,2
1550.0,121.5,1
1550.0,124.5,1
1550.0,130.5,1
1550.0,139.5,2
1550.0,196.5,1
1550.0,208.5,1
1550.0,223.5,2
1550.0,229.5,2
1550.0,238.5,1
1650.0,13.5,4
1650.0,16.5,14
1650.0,19.5,13
1650.0,22.5,6
1650.0,25.5,3
1650.0,28.5,2
1650.0,31.5,7
1650.0,34.5,9
1650.0,37.5,16
1650.0,40.5,15
1650.0,43.5,12
1650.0,46.5,29
1650.0,49.5,64
1650.0,52.5,101
1650.0,55.5,98
1650.0,58.5,68
1650.0,61.5,50
1650.0,64.5,26
1650.0,67.5,25
1650.0,70.5,13
1650.0,73.5,11
1650.0,76.5,11
1650.0,79.5,6
1650.0,82.5,3
1650.0,85.5,1
1650.0,88.5,7
1650.0,91.5,4
1650.0,94.5,2
1650.0,103.5,2
1650.0,112.5,1
1650.0,121.5,2
1650.0,124.5,2
1650.0,127.5,3
1650.0,130.5,3
1650.0,133.5,7
1650.0,136.5,4
1650.0,139.5,4
1650.0,142.5,1
1650.0,145.5,4
1650.0,148.5,2
1650.0,151.5,1
1650.0,154.5,3
1650.0,157.5,1
1650.0,160.5,2
1650.0,163.5,3
1650.0,169.5,1
1650.0,172.5,1
1650.0,175.5,1
1650.0,178.5,1
1650.0,181.5,2
1650.0,187.5,1
1650.0,199.5,1
1650.0,202.5,2
1650.0,205.5,6
1650.0,208.5,1
1650.0,217.5,2
1650.0,223.5,2
1650.0,226.5,2
1650.0,229.5,1
1650.0,232.5,4
1650.0,235.5,1
1650.0,238.5,1
1650.0,241.5,2
1650.0,247.5,1
1650.0,250.5,3
1650.0,265.5,1
1650.0,274.5,2
1650.0,313.5,1
1650.0,334.5,1
1650.0,340.5,1
1650.0,424.5,1
1650.0,532.5,1
1650.0,2071.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,2
1750.0,28.5,2
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,1
1750.0,40.5,2
1750.0,43.5,3
1750.0,46.5,1
1750.0,49.5,13
1750.0,52.5,36
1750.0,55.5,24
1750.0,58.5,17
1750.0,61.5,8
1750.0,64.5,14
1750.0,67.5,6
1750.0,70.5,7
1750.0,73.5,7
1750.0,76.5,5
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,2
1750.0,97.5,1
1750.0,112.5,1
1750.0,115.5,2
1750.0,124.5,1
1750.0,166.5,1
1750.0,19156.5,1
1850.0,19.5,2
1850.0,22.5,12
1850.0,25.5,7
1850.0,28.5,10
1850.0,31.5,36
1850.0,34.5,14
1850.0,37.5,27
1850.0,40.5,28
1850.0,43.5,12
1850.0,46.5,21
1850.0,49.5,42
1850.0,52.5,64
1850.0,55.5,85
1850.0,58.5,65
1850.0,61.5,39
1850.0,64.5,42
1850.0,67.5,23
1850.0,70.5,16
1850.0,73.5,15
1850.0,76.5,10
1850.0,79.5,6
1850.0,82.5,3
1850.0,85.5,4
1850.0,88.5,6
1850.0,91.5,4
1850.0,94.5,6
1850.0,97.5,2
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,4
1850.0,109.5,2
1850.0,112.5,4
1850.0,118.5,2
1850.0,121.5,2
1850.0,124.5,3
1850.0,136.5,1
1850.0,145.5,1
1850.0,148.5,2
1850.0,154.5,1
1850.0,157.5,3
1850.0,160.5,3
1850.0,163.5,2
1850.0,172.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,211.5,1
1850.0,223.5,1
1850.0,226.5,1
1850.0,232.5,1
1850.0,235.5,1
1850.0,244.5,1
1850.0,250.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,2077.5,1
1850.0,24505.5,1
1950.0,16.5,1
1950.0,22.5,4
1950.0,25.5,10
1950.0,28.5,11
1950.0,31.5,12
1950.0,34.5,12
1950.0,37.5,27
1950.0,40.5,31
1950.0,43.5,43
1950.0,46.5,28
1950.0,49.5,56
1950.0,52.5,94
1950.0,55.5,104
1950.0,58.5,74
1950.0,61.5,72
1950.0,64.5,44
1950.0,67.5,31
1950.0,70.5,17
1950.0,73.5,15
1950.0,76.5,13
1950.0,79.5,5
1950.0,82.5,7
1950.0,85.5,5
1950.0,88.5,4
1950.0,91.5,11
1950.0,94.5,5
1950.0,97.5,2
1950.0,100.5,3
1950.0,103.5,1
1950.0,106.5,3
1950.0,109.5,2
1950.0,112.5,1
1950.0,115.5,3
1950.0,118.5,3
1950.0,121.5,4
1950.0,124.5,6
1950.0,127.5,2
1950.0,130.5,3
1950.0,133.5,7
1950.0,136.5,4
1950.0,139.5,8
1950.0,142.5,3
1950.0,145.5,4
1950.0,148.5,3
1950.0,151.5,5
1950.0,154.5,1
1950.0,160.5,1
1950.0,163.5,4
1950.0,166.5,2
1950.0,169.5,1
1950.0,172.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,202.5,3
1950.0,205.5,1
1950.0,226.5,2
1950.0,229.5,4
1950.0,232.5,3
1950.0,238.5,3
1950.0,241.5,1
1950.0,244.5,2
1950.0,250.5,1
1950.0,1633.5,1
2050.0,19.5,2
2050.0,22.5,4
2050.0,25.5,6
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,6
2050.0,40.5,2
2050.0,43.5,16
2050.0,46.5,11
2050.0,49.5,41
2050.0,52.5,64
2050.0,55.5,99
2050.0,58.5,73
2050.0,61.5,59
2050.0,64.5,37
2050.0,67.5,17
2050.0,70.5,6
2050.0,73.5,9
2050.0,76.5,4
2050.0,79.5,6
2050.0,82.5,2
2050.0,85.5,1
2050.0,88.5,3
2050.0,91.5,2
2050.0,94.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,112.5,2
2050.0,115.5,2
2050.0,118.5,2
2050.0,121.5,4
2050.0,124.5,2
2050.0,127.5,3
2050.0,130.5,1
2050.0,133.5,2
2050.0,136.5,2
2050.0,139.5,4
2050.0,142.5,1
2050.0,145.5,1
2050.0,148.5,1
2050.0,151.5,2
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,3
2050.0,163.5,3
2050.0,202.5,2
2050.0,205.5,2
2050.0,208.5,1
2050.0,214.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,226.5,2
2050.0,229.5,2
2050.0,232.5,1
2050.0,244.5,2
2050.0,259.5,1
2050.0,262.5,2
2050.0,277.5,2
2050.0,286.5,1
2050.0,289.5,1
2050.0,2074.5,1
2150.0,19.5,1
2150.0,37.5,1
2150.0,43.5,6
2150.0,46.5,2
2150.0,49.5,4
2150.0,52.5,8
2150.0,55.5,25
2150.0,58.5,15
2150.0,61.5,21
2150.0,64.5,11
2150.0,67.5,8
2150.0,70.5,7
2150.0,73.5,3
2150.0,76.5,8
2150.0,79.5,3
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,2
2150.0,97.5,2
2150.0,100.5,2
2150.0,148.5,1
2150.0,241.5,1
2150.0,2074.5,2
2250.0,19.5,1
2250.0,25.5,3
2250.0,28.5,4
2250.0,31.5,1
2250.0,34.5,2
2250.0,37.5,3
2250.0,40.5,2
2250.0,43.5,1
2250.0,46.5,12
2250.0,49.5,13
2250.0,52.5,13
2250.0,55.5,22
2250.0,58.5,43
2250.0,61.5,39
2250.0,64.5,18
2250.0,67.5,15
2250.0,70.5,14
2250.0,73.5,7
2250.0,76.5,4
2250.0,82.5,4
2250.0,85.5,1
2250.0,88.5,3
2250.0,91.5,1
2250.0,97.5,4
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,1
2250.0,112.5,1
2250.0,115.5,2
2250.0,124.5,2
2250.0,127.5,1
2250.0,130.5,2
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,151.5,1
2250.0,160.5,1
2250.0,163.5,3
2250.0,169.5,1
2250.0,172.5,3
2250.0,193.5,1
2250.0,205.5,1
2250.0,208.5,1
2250.0,217.5,1
2250.0,235.5,1
2250.0,238.5,1
2250.0,241.5,1
2250.0,259.5,1
2250.0,292.5,1
2250.0,343.5,1
2250.0,535.5,1
2250.0,538.5,1
2250.0,544.5,1
2250.0,568.5,1
2250.0,5776.5,1
2350.0,13.5,4
2350.0,16.5,28
2350.0,19.5,16
2350.0,22.5,6
2350.0,25.5,7
2350.0,28.5,3
2350.0,31.5,19
2350.0,34.5,21
2350.0,37.5,12
2350.0,40.5,9
2350.0,43.5,11
2350.0,46.5,8
2350.0,49.5,39
2350.0,52.5,38
2350.0,55.5,64
2350.0,58.5,71
2350.0,61.5,49
2350.0,64.5,20
2350.0,67.5,18
2350.0,70.5,18
2350.0,73.5,11
2350.0,76.5,13
2350.0,79.5,5
2350.0,82.5,3
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,5
2350.0,94.5,4
2350.0,100.5,1
2350.0,109.5,1
2350.0,115.5,1
2350.0,121.5,3
2350.0,124.5,6
2350.0,127.5,8
2350.0,130.5,11
2350.0,133.5,14
2350.0,136.5,12
2350.0,139.5,5
2350.0,142.5,2
2350.0,145.5,3
2350.0,148.5,1
2350.0,151.5,4
2350.0,154.5,1
2350.0,157.5,7
2350.0,160.5,6
2350.0,163.5,6
2350.0,166.5,4
2350.0,175.5,2
2350.0,178.5,1
2350.0,181.5,3
2350.0,184.5,2
2350.0,190.5,1
2350.0,196.5,4
2350.0,199.5,3
2350.0,202.5,1
2350.0,205.5,2
2350.0,208.5,2
2350.0,211.5,3
2350.0,220.5,4
2350.0,223.5,2
2350.0,226.5,6
2350.0,232.5,1
2350.0,238.5,2
2350.0,241.5,1
2350.0,244.5,1
2350.0,247.5,1
2350.0,253.5,2
2350.0,256.5,1
2350.0,259.5,2
2350.0,268.5,1
2350.0,271.5,1
2350.0,289.5,2
2350.0,310.5,1
2350.0,349.5,3
2350.0,544.5,1
2350.0,2071.5,1
2450.0,22.5,2
2450.0,25.5,1
2450.0,28.5,4
2450.0,31.5,5
2450.0,34.5,7
2450.0,37.5,7
2450.0,40.5,9
2450.0,43.5,16
2450.0,46.5,7
2450.0,49.5,4
2450.0,52.5,21
2450.0,55.5,26
2450.0,58.5,19
2450.0,61.5,15
2450.0,64.5,5
2450.0,67.5,6
2450.0,70.5,18
2450.0,73.5,13
2450.0,76.5,16
2450.0,79.5,7
2450.0,82.5,4
2450.0,85.5,4
2450.0,88.5,3
2450.0,91.5,1
2450.0,97.5,3
2450.0,100.5,1
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,2
2450.0,118.5,3
2450.0,121.5,3
2450.0,124.5,2
2450.0,127.5,5
2450.0,130.5,2
2450.0,133.5,12
2450.0,136.5,7
2450.0,139.5,6
2450.0,142.5,1
2450.0,145.5,1
2450.0,148.5,2
2450.0,151.5,1
2450.0,157.5,2
2450.0,160.5,1
2450.0,166.5,1
2450.0,172.5,2
2450.0,178.5,2
2450.0,187.5,2
2450.0,193.5,7
2450.0,196.5,3
2450.0,199.5,1
2450.0,208.5,1
2450.0,223.5,1
2450.0,259.5,2
2450.0,33412.5,1
2550.0,13.5,2
2550.0,16.5,18
2550.0,19.5,11
2550.0,22.5,1
2550.0,25.5,1
2550.0,37.5,1
2550.0,46.5,3
2550.0,49.5,15
2550.0,52.5,21
2550.0,55.5,25
2550.0,58.5,19
2550.0,61.5,15
2550.0,64.5,14
2550.0,67.5,9
2550.0,70.5,13
2550.0,73.5,22
2550.0,76.5,13
2550.0,79.5,5
2550.0,82.5,5
2550.0,85.5,8
2550.0,88.5,8
2550.0,91.5,4
2550.0,94.5,2
2550.0,97.5,3
2550.0,103.5,2
2550.0,106.5,1
2550.0,109.5,1
2550.0,112.5,6
2550.0,115.5,2
2550.0,118.5,5
2550.0,121.5,1
2550.0,124.5,6
2550.0,127.5,9
2550.0,130.5,7
2550.0,133.5,2
2550.0,136.5,1
2550.0,139.5,4
2550.0,142.5,2
2550.0,145.5,1
2550.0,148.5,2
2550.0,169.5,1
2550.0,172.5,13
2550.0,175.5,13
2550.0,178.5,4
2550.0,181.5,2
2550.0,184.5,1
2550.0,193.5,1
2550.0,196.5,1
2550.0,199.5,2
2550.0,205.5,1
2550.0,208.5,1
2550.0,211.5,2
2550.0,214.5,1
2550.0,217.5,1
2550.0,220.5,1
2550.0,223.5,2
2550.0,226.5,3
2550.0,229.5,3
2550.0,235.5,3
2550.0,241.5,1
2550.0,244.5,1
2550.0,247.5,2
2550.0,250.5,3
2550.0,253.5,1
2550.0,256.5,2
2650.0,49.5,2
2650.0,52.5,2
2650.0,58.5,4
2650.0,61.5,1
2650.0,64.5,6
2650.0,70.5,3
2650.0,73.5,6
2650.0,76.5,6
2650.0,79.5,5
2650.0,82.5,5
2650.0,85.5,3
2650.0,88.5,2
2650.0,91.5,1
2650.0,97.5,1
2650.0,130.5,1
2650.0,139.5,1
2750.0,49.5,1
2750.0,64.5,1
2750.0,67.5,1
2850.0,58.5,1
2850.0,64.5,3
2850.0,70.5,3
2850.0,73.5,1
2850.0,76.5,2
2850.0,79.5,4
2850.0,82.5,1
2850.0,85.5,1
2850.0,127.5,1
2950.0,118.5,1
3050.0,73.5,1
3050.0,79.5,1
3050.0,121.5,1
3050.0,124.5,1
3150.0,79.5,1
3150.0,106.5,1
3150.0,121.5,1
3150.0,127.5,2
3150.0,133.5,1
3250.0,67.5,1
3250.0,76.5,1
3450.0,91.5,1
3450.0,115.5,1
3450.0,121.5,2
3450.0,130.5,1
3450.0,133.5,1
3450.0,142.5,2
3450.0,184.5,1
3450.0,451.5,1
3550.0,67.5,1
3550.0,70.5,1
3550.0,76.5,1
3550.0,82.5,1
3550.0,88.5,2
3550.0,91.5,1
3550.0,109.5,1
3550.0,115.5,1
3750.0,64.5,1
3750.0,73.5,2
3750.0,88.5,2
3750.0,157.5,1
3850.0,91.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,2
3950.0,79.5,1
3950.0,82.5,2
3950.0,94.5,1
3950.0,97.5,2
3950.0,106.5,1
3950.0,112.5,2
3950.0,115.5,2
3950.0,121.5,1
4050.0,100.5,1
4050.0,103.5,2
4050.0,124.5,1
4150.0,64.5,1
4150.0,88.5,3
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,3
4150.0,103.5,4
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,2
4150.0,124.5,2
4150.0,127.5,1
4150.0,133.5,1
4150.0,142.5,1
4150.0,163.5,2
4150.0,190.5,1
4250.0,112.5,1
4250.0,121.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,145.5,1
4250.0,148.5,1
4350.0,136.5,2
4450.0,115.5,3
4450.0,121.5,2
4450.0,127.5,1
4450.0,130.5,4
4450.0,136.5,1
4450.0,139.5,1
4450.0,733.5,1
4450.0,895.5,1
4550.0,112.5,1
4550.0,115.5,2
4550.0,124.5,1
4550.0,142.5,1
4650.0,112.5,3
4750.0,112.5,1
5050.0,130.5,1
5050.0,133.5,1
5150.0,154.5,1
5650.0,142.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,2
5650.0,175.5,2
5650.0,178.5,2
5650.0,181.5,1
5650.0,469.5,1
5750.0,40.5,1
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,2
5750.0,145.5,1
5750.0,160.5,1
5750.0,172.5,1
5950.0,115.5,1
5950.0,169.5,1
6050.0,97.5,1
6150.0,55.5,1
6150.0,58.5,1
6150.0,97.5,2
6150.0,100.5,1
6150.0,103.5,1
6150.0,106.5,3
6150.0,109.5,1
6150.0,112.5,2
6150.0,127.5,1
6150.0,268.5,1
6450.0,121.5,1
6450.0,139.5,1
6450.0,148.5,1
6450.0,199.5,1
6450.0,214.5,2
6550.0,136.5,3
6550.0,160.5,3
6550.0,163.5,1
6550.0,166.5,1
6650.0,133.5,1
6650.0,148.5,1
6750.0,115.5,1
6750.0,118.5,1
6750.0,130.5,1
6750.0,133.5,1
6750.0,139.5,1
6750.0,166.5,2
6850.0,25.5,1
6850.0,46.5,1
6850.0,49.5,1
6850.0,109.5,1
6850.0,112.5,17
6850.0,115.5,6
6850.0,118.5,18
6850.0,121.5,12
6850.0,124.5,8
6850.0,127.5,4
6850.0,130.5,5
6850.0,133.5,5
6850.0,136.5,3
6850.0,139.5,3
6850.0,142.5,1
6850.0,145.5,2
6850.0,154.5,1
6850.0,160.5,1
6850.0,169.5,1
6850.0,175.5,1
6850.0,181.5,1
6850.0,187.5,1
6850.0,196.5,1
6850.0,217.5,1
6850.0,226.5,1
6850.0,655.5,1
6950.0,109.5,1
6950.0,115.5,1
6950.0,121.5,4
6950.0,124.5,2
6950.0,127.5,2
6950.0,130.5,1
6950.0,136.5,2
6950.0,139.5,3
6950.0,142.5,2
6950.0,145.5,1
6950.0,151.5,2
6950.0,211.5,1
7050.0,109.5,2
7050.0,112.5,9
7050.0,115.5,6
7050.0,118.5,8
7050.0,121.5,8
7050.0,124.5,10
7050.0,127.5,13
7050.0,130.5,4
7050.0,133.5,7
7050.0,136.5,4
7050.0,139.5,1
7050.0,142.5,1
7050.0,145.5,2
7050.0,148.5,1
7050.0,151.5,1
7050.0,154.5,1
7050.0,163.5,2
7050.0,169.5,1
7050.0,172.5,1
7050.0,211.5,2
7050.0,220.5,1
7050.0,796.5,1
7150.0,52.5,1
7150.0,106.5,1
7150.0,109.5,11
7150.0,112.5,5
7150.0,115.5,7
7150.0,118.5,15
7150.0,121.5,14
7150.0,124.5,9
7150.0,127.5,5
7150.0,130.5,4
7150.0,133.5,9
7150.0,136.5,7
7150.0,139.5,2
7150.0,142.5,1
7150.0,145.5,1
7150.0,148.5,1
7150.0,154.5,1
7150.0,157.5,2
7150.0,160.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,211.5,1
7250.0,109.5,5
7250.0,112.5,7
7250.0,115.5,11
7250.0,118.5,10
7250.0,121.5,10
7250.0,124.5,7
7250.0,127.5,4
7250.0,130.5,8
