rtt,perc_gte
6.84,0.9842630779248969
6.842,0.9841545474278273
6.845,0.9839374864336878
6.847,0.9838289559366182
6.855,0.9837204254395485
6.856,0.9836118949424788
6.86,0.9835033644454092
6.863,0.9833948339483395
6.864,0.9832863034512698
6.865,0.9831777729542002
6.868,0.9830692424571305
6.885,0.9829607119600607
6.89,0.9828521814629911
6.892,0.9827436509659214
6.895,0.9826351204688517
6.902,0.9825265899717821
6.904,0.9824180594747124
6.912,0.9823095289776427
6.938,0.9822009984805731
6.951,0.9820924679835034
6.963,0.9819839374864336
6.989,0.981875406989364
7.023,0.9817668764922943
7.035,0.9816583459952246
7.047,0.981549815498155
7.055,0.9814412850010853
7.078,0.9813327545040156
7.096,0.981224224006946
7.099,0.9811156935098763
7.113,0.9810071630128065
7.116,0.980898632515737
7.127,0.9807901020186672
7.247,0.9806815715215975
7.275,0.9805730410245279
7.311,0.9804645105274582
7.316,0.9803559800303885
7.324,0.9802474495333189
7.344,0.9801389190362492
7.377,0.9800303885391795
7.4,0.9799218580421099
7.412,0.9798133275450401
7.418,0.9797047970479705
7.435,0.9795962665509008
7.442,0.9793792055567615
7.474,0.9792706750596918
7.497,0.9791621445626221
7.513,0.9790536140655525
7.52,0.9789450835684828
7.526,0.978836553071413
7.541,0.9787280225743434
7.547,0.9786194920772737
7.627,0.978510961580204
7.631,0.9784024310831344
7.701,0.9782939005860647
7.703,0.978185370088995
7.713,0.9780768395919254
7.717,0.9779683090948557
7.721,0.977859778597786
7.726,0.9777512481007163
7.736,0.9776427176036466
7.773,0.9775341871065769
7.785,0.9774256566095073
7.829,0.9773171261124376
7.886,0.9772085956153679
7.891,0.9771000651182983
7.898,0.9769915346212286
7.943,0.9768830041241588
7.954,0.9767744736270892
7.955,0.9766659431300195
7.972,0.9765574126329498
8.0,0.9764488821358802
8.006,0.9763403516388105
8.03,0.9762318211417408
8.035,0.9761232906446712
8.051,0.9760147601476015
8.143,0.9759062296505318
8.149,0.9757976991534622
8.15,0.9756891686563924
8.197,0.9755806381593227
8.203,0.9754721076622531
8.209,0.9753635771651834
8.21,0.9752550466681137
8.234,0.9751465161710441
8.27,0.9750379856739744
8.274,0.9749294551769047
8.29,0.974820924679835
8.294,0.9747123941827653
8.296,0.9746038636856957
8.302,0.974495333188626
8.31,0.9743868026915563
8.313,0.9742782721944867
8.324,0.974169741697417
8.389,0.9740612112003473
8.476,0.9739526807032777
8.517,0.973844150206208
8.631,0.9737356197091382
8.646,0.9736270892120686
8.65,0.9735185587149989
8.685,0.9734100282179292
8.737,0.9733014977208596
8.748,0.9731929672237899
8.773,0.9730844367267202
8.823,0.9729759062296506
8.834,0.9728673757325809
8.847,0.9727588452355111
8.854,0.9726503147384415
8.911,0.9725417842413718
8.942,0.9724332537443021
8.947,0.9723247232472325
8.954,0.9722161927501628
8.963,0.9721076622530931
8.996,0.9719991317560235
9.004,0.9718906012589538
9.006,0.971782070761884
9.043,0.9716735402648145
9.065,0.9715650097677447
9.079,0.971456479270675
9.104,0.9712394182765357
9.13,0.971130887779466
9.151,0.9710223572823964
9.182,0.970805296288257
9.205,0.9706967657911874
9.256,0.9705882352941176
9.257,0.9704797047970479
9.258,0.9703711742999783
9.262,0.9702626438029086
9.399,0.9701541133058389
9.404,0.9700455828087693
9.443,0.9699370523116996
9.531,0.9698285218146299
9.614,0.9697199913175603
9.631,0.9696114608204905
9.806,0.9695029303234208
9.814,0.9693943998263512
9.833,0.9692858693292815
9.834,0.9691773388322118
9.85,0.9690688083351422
9.852,0.9689602778380725
9.856,0.9688517473410028
9.888,0.9687432168439332
9.893,0.9686346863468634
9.956,0.9685261558497937
10.0,0.9684176253527241
10.007,0.9683090948556544
10.027,0.9682005643585848
10.075,0.9680920338615151
10.108,0.9679835033644454
10.124,0.9678749728673758
10.175,0.9677664423703061
10.188,0.9676579118732364
10.212,0.9675493813761668
10.322,0.967440850879097
10.357,0.9673323203820273
10.373,0.9672237898849577
10.398,0.967115259387888
10.468,0.9670067288908183
10.476,0.9668981983937487
10.486,0.966789667896679
10.49,0.9666811373996093
10.502,0.9665726069025397
10.508,0.9664640764054699
10.513,0.9663555459084002
10.517,0.9662470154113306
10.521,0.9661384849142609
10.533,0.9660299544171912
10.554,0.9659214239201216
10.575,0.9658128934230519
10.586,0.9657043629259822
10.594,0.9655958324289126
10.599,0.9654873019318428
10.619,0.9653787714347731
10.662,0.9652702409377035
10.665,0.9651617104406338
10.689,0.9650531799435641
10.716,0.9649446494464945
10.731,0.9647275884523551
10.743,0.9646190579552855
10.808,0.9645105274582157
10.837,0.964401996961146
10.873,0.9642934664640764
10.952,0.9641849359670067
10.972,0.964076405469937
10.983,0.9639678749728674
11.016,0.9638593444757977
11.019,0.963750813978728
11.042,0.9636422834816584
11.053,0.9635337529845887
11.119,0.963425222487519
11.143,0.9633166919904493
11.162,0.9632081614933796
11.182,0.96309963099631
11.186,0.9629911004992403
11.255,0.9628825700021706
11.262,0.962774039505101
11.263,0.9626655090080313
11.288,0.9625569785109616
11.318,0.962448448013892
11.383,0.9623399175168222
11.392,0.9622313870197525
11.435,0.9621228565226829
11.486,0.9620143260256132
11.49,0.9617972650314739
11.509,0.9616887345344042
11.518,0.9615802040373345
11.536,0.9614716735402649
11.541,0.9613631430431951
11.562,0.9612546125461254
11.596,0.9611460820490558
11.622,0.9610375515519861
11.639,0.9609290210549164
11.644,0.9608204905578468
11.648,0.9607119600607771
11.66,0.9606034295637074
11.69,0.9604948990666378
11.736,0.960386368569568
11.85,0.9602778380724983
11.879,0.9601693075754287
11.951,0.960060777078359
11.99,0.9599522465812893
12.0,0.9598437160842197
12.062,0.95973518558715
12.076,0.9596266550900803
12.111,0.9595181245930107
12.117,0.959409594095941
12.168,0.9593010635988712
12.192,0.9591925331018016
12.194,0.9590840026047319
12.287,0.9589754721076622
12.292,0.9588669416105926
12.296,0.9587584111135229
12.299,0.9586498806164532
12.303,0.9585413501193836
12.309,0.9584328196223139
12.329,0.9583242891252441
12.346,0.9582157586281745
12.365,0.9581072281311048
12.375,0.9579986976340351
12.431,0.9578901671369655
12.47,0.9577816366398958
12.57,0.9576731061428261
12.573,0.9575645756457565
12.61,0.9574560451486868
12.654,0.9572389841545474
12.656,0.9571304536574777
12.668,0.9569133926633384
12.724,0.9568048621662687
12.75,0.9566963316691991
12.774,0.9565878011721294
12.783,0.9564792706750597
12.835,0.9563707401779901
12.836,0.9562622096809203
12.874,0.9561536791838506
12.936,0.956045148686781
12.94,0.9558280876926416
12.957,0.955719557195572
12.97,0.9556110266985023
12.976,0.955393965704363
13.02,0.9552854352072933
13.12,0.9551769047102235
13.133,0.9550683742131539
13.14,0.9549598437160842
13.154,0.9548513132190145
13.172,0.9547427827219449
13.204,0.9546342522248752
13.238,0.9545257217278055
13.273,0.9544171912307359
13.276,0.9543086607336662
13.278,0.9542001302365964
13.279,0.9540915997395268
13.281,0.9539830692424571
13.295,0.9538745387453874
13.327,0.9537660082483178
13.33,0.9536574777512481
13.351,0.9535489472541784
13.391,0.9534404167571088
13.422,0.9533318862600391
13.481,0.9532233557629693
13.509,0.9531148252658997
13.556,0.95300629476883
13.61,0.9528977642717603
13.629,0.9527892337746907
13.651,0.952680703277621
13.66,0.9525721727805513
13.694,0.9524636422834817
13.723,0.952355111786412
13.753,0.9522465812893423
13.759,0.9520295202952029
13.834,0.9519209897981333
13.858,0.9518124593010636
13.865,0.9517039288039939
13.874,0.9515953983069243
13.913,0.9514868678098546
13.934,0.9513783373127849
13.947,0.9511612763186456
13.968,0.9510527458215758
14.007,0.9509442153245062
14.014,0.9508356848274365
14.046,0.9507271543303668
14.059,0.9506186238332972
14.1,0.9505100933362275
14.115,0.9504015628391578
14.123,0.9501845018450185
14.14,0.9500759713479487
14.148,0.9499674408508791
14.17,0.9498589103538094
14.26,0.9497503798567397
14.266,0.9496418493596701
14.282,0.9495333188626004
14.294,0.9494247883655307
14.303,0.9493162578684611
14.341,0.9492077273713914
14.347,0.948990666377252
14.36,0.9488821358801823
14.374,0.9487736053831126
14.396,0.948665074886043
14.513,0.9485565443889733
14.518,0.9484480138919036
14.52,0.948339483394834
14.524,0.9482309528977643
14.54,0.9481224224006946
14.556,0.948013891903625
14.602,0.9479053614065552
14.613,0.9477968309094855
14.622,0.9476883004124159
14.645,0.9475797699153462
14.655,0.9474712394182765
14.67,0.9473627089212069
14.705,0.9472541784241372
14.719,0.9471456479270675
14.726,0.9470371174299979
14.763,0.9469285869329281
14.768,0.9468200564358584
14.779,0.9467115259387888
14.808,0.9466029954417191
14.821,0.9464944649446494
14.832,0.9463859344475798
14.864,0.9462774039505101
14.865,0.9461688734534404
14.878,0.9460603429563708
14.935,0.945951812459301
14.938,0.9458432819622313
14.949,0.9457347514651617
14.967,0.9455176904710223
14.979,0.9454091599739527
14.992,0.945300629476883
15.032,0.9451920989798134
15.063,0.9450835684827437
15.094,0.944975037985674
15.1,0.9448665074886043
15.106,0.9447579769915346
15.11,0.9446494464944649
15.127,0.9445409159973953
15.141,0.9444323855003256
15.159,0.9443238550032559
15.184,0.9442153245061863
15.191,0.9441067940091166
15.226,0.9439982635120469
15.271,0.9438897330149773
15.299,0.9437812025179075
15.32,0.9436726720208378
15.347,0.9435641415237682
15.358,0.9434556110266985
15.392,0.9433470805296288
15.412,0.9432385500325592
15.416,0.9431300195354895
15.456,0.9430214890384198
15.482,0.9429129585413502
15.489,0.9428044280442804
15.496,0.9426958975472107
15.522,0.9425873670501411
15.528,0.9424788365530714
15.535,0.9423703060560017
15.552,0.9422617755589321
15.593,0.9421532450618624
15.615,0.9420447145647927
15.625,0.9419361840677231
15.633,0.9418276535706533
15.7,0.9417191230735836
15.712,0.941610592576514
15.729,0.9415020620794443
15.732,0.9413935315823746
15.772,0.941285001085305
15.774,0.9411764705882353
15.787,0.9410679400911656
15.793,0.940959409594096
15.919,0.9408508790970262
15.93,0.9407423485999566
15.933,0.9406338181028869
15.939,0.9405252876058172
15.95,0.9404167571087476
15.957,0.9403082266116779
15.981,0.9401996961146082
15.997,0.9400911656175386
16.003,0.9399826351204689
16.016,0.9398741046233992
16.044,0.9396570436292598
16.054,0.9395485131321901
16.064,0.9394399826351205
16.068,0.9393314521380508
16.073,0.9392229216409811
16.075,0.9391143911439115
16.098,0.9390058606468418
16.101,0.9388973301497721
16.112,0.9387887996527025
16.133,0.9386802691556327
16.135,0.938571738658563
16.169,0.9384632081614934
16.177,0.9383546776644237
16.19,0.938246147167354
16.215,0.9380290861732147
16.228,0.937920555676145
16.233,0.9378120251790754
16.242,0.9377034946820056
16.247,0.9375949641849359
16.255,0.9374864336878663
16.26,0.9373779031907966
16.27,0.9372693726937269
16.299,0.9371608421966573
16.323,0.9370523116995876
16.326,0.9369437812025179
16.345,0.9367267202083785
16.348,0.9366181897113088
16.361,0.9365096592142392
16.369,0.9364011287171695
16.392,0.9362925982200998
16.431,0.9361840677230302
16.441,0.9360755372259605
16.447,0.9359670067288908
16.468,0.9358584762318212
16.483,0.9357499457347515
16.509,0.9356414152376817
16.537,0.9355328847406121
16.554,0.9354243542435424
16.639,0.9353158237464727
16.663,0.9350987627523334
16.706,0.9349902322552637
16.765,0.9348817017581941
16.812,0.9347731712611244
16.829,0.9346646407640546
16.833,0.934556110266985
16.839,0.9344475797699153
16.85,0.9343390492728456
16.851,0.934230518775776
16.855,0.9341219882787063
16.896,0.9340134577816366
16.909,0.933904927284567
16.914,0.9337963967874973
16.932,0.9336878662904275
16.937,0.933579335793358
17.031,0.9334708052962882
17.036,0.9333622747992186
17.042,0.9332537443021489
17.091,0.9331452138050792
17.096,0.9330366833080096
17.118,0.9329281528109399
17.121,0.9328196223138702
17.123,0.9327110918168006
17.129,0.9324940308226611
17.146,0.9323855003255915
17.15,0.9322769698285218
17.17,0.9321684393314521
17.175,0.9320599088343825
17.207,0.9319513783373128
17.211,0.9318428478402431
17.229,0.9317343173431735
17.248,0.9316257868461038
17.263,0.931517256349034
17.273,0.9314087258519644
17.279,0.9313001953548947
17.346,0.931191664857825
17.357,0.9310831343607554
17.386,0.9309746038636857
17.407,0.930866073366616
17.417,0.9307575428695464
17.45,0.9305404818754069
17.483,0.9304319513783373
17.526,0.9303234208812676
17.558,0.9302148903841979
17.565,0.9301063598871283
17.588,0.9299978293900586
17.609,0.929889298892989
17.617,0.9297807683959193
17.618,0.9296722378988496
17.629,0.92956370740178
17.638,0.9294551769047102
17.645,0.9293466464076405
17.666,0.9292381159105709
17.68,0.9291295854135012
17.711,0.9290210549164315
17.714,0.9289125244193619
17.717,0.9288039939222922
17.718,0.9286954634252225
17.736,0.9285869329281529
17.74,0.9284784024310831
17.745,0.9283698719340134
17.766,0.9282613414369438
17.778,0.9281528109398741
17.794,0.9280442804428044
17.84,0.9279357499457348
17.841,0.9278272194486651
17.86,0.9277186889515954
17.921,0.9276101584545258
17.938,0.927501627957456
17.947,0.9273930974603863
17.982,0.9272845669633167
17.997,0.927176036466247
18.031,0.9270675059691773
18.054,0.9269589754721077
18.06,0.926850444975038
18.068,0.9267419144779683
18.097,0.9266333839808987
18.127,0.926524853483829
18.137,0.9264163229867592
18.146,0.9263077924896896
18.147,0.9261992619926199
18.151,0.9260907314955502
18.179,0.9259822009984806
18.19,0.9258736705014109
18.193,0.9257651400043412
18.199,0.9256566095072716
18.2,0.9255480790102019
18.24,0.9254395485131321
18.265,0.9253310180160625
18.31,0.9252224875189928
18.358,0.9251139570219231
18.407,0.9250054265248535
18.446,0.9248968960277838
18.461,0.9247883655307141
18.517,0.9246798350336445
18.521,0.9245713045365748
18.527,0.924462774039505
18.531,0.9243542435424354
18.552,0.9242457130453657
18.565,0.924137182548296
18.58,0.9240286520512264
18.6,0.9239201215541567
18.651,0.923811591057087
18.659,0.9237030605600174
18.662,0.9235945300629477
18.707,0.923485999565878
18.758,0.9233774690688084
18.811,0.9232689385717386
18.813,0.9231604080746689
18.878,0.9230518775775993
18.883,0.9229433470805296
18.892,0.9228348165834599
18.899,0.9227262860863903
18.902,0.9226177555893206
18.949,0.9225092250922509
18.957,0.9224006945951813
18.976,0.9222921640981115
19.008,0.9221836336010419
19.013,0.9220751031039722
19.033,0.9219665726069025
19.034,0.9218580421098329
19.046,0.9217495116127632
19.067,0.9216409811156935
19.069,0.9215324506186239
19.088,0.9214239201215542
19.11,0.9213153896244844
19.115,0.9212068591274148
19.133,0.9210983286303451
19.149,0.9209897981332754
19.16,0.9208812676362058
19.161,0.9207727371391361
19.167,0.9206642066420664
19.181,0.9205556761449968
19.204,0.9204471456479271
19.233,0.9203386151508574
19.253,0.9202300846537877
19.357,0.920121554156718
19.361,0.9200130236596483
19.366,0.9199044931625787
19.386,0.919795962665509
19.395,0.9196874321684393
19.396,0.9195789016713697
19.408,0.9194703711743
19.416,0.9193618406772303
19.428,0.9192533101801607
19.49,0.9191447796830909
19.526,0.9190362491860212
19.534,0.9189277186889516
19.547,0.9188191881918819
19.552,0.9187106576948122
19.556,0.9186021271977426
19.558,0.9184935967006729
19.568,0.9183850662036033
19.569,0.9182765357065336
19.574,0.9181680052094638
19.584,0.9180594747123942
19.591,0.9179509442153245
19.592,0.9178424137182548
19.629,0.9177338832211852
19.632,0.9176253527241155
19.644,0.9175168222270458
19.663,0.9174082917299762
19.677,0.9172997612329065
19.692,0.9171912307358367
19.703,0.9170827002387671
19.706,0.9169741697416974
19.721,0.9168656392446277
19.723,0.9167571087475581
19.724,0.9166485782504884
19.735,0.9165400477534187
19.76,0.9164315172563491
19.807,0.9163229867592794
19.816,0.9162144562622097
19.841,0.91610592576514
19.876,0.9159973952680703
19.877,0.9158888647710006
19.886,0.915780334273931
19.938,0.9156718037768613
19.944,0.9155632732797916
19.964,0.915454742782722
19.977,0.9153462122856523
19.986,0.9152376817885826
19.988,0.915129151291513
20.016,0.9150206207944432
20.025,0.9149120902973735
20.037,0.9148035598003039
20.058,0.9146950293032342
20.061,0.9145864988061645
20.154,0.9144779683090949
20.192,0.9143694378120252
20.2,0.9142609073149555
20.225,0.9141523768178859
20.226,0.9140438463208161
20.278,0.9139353158237464
20.298,0.9138267853266768
20.313,0.9137182548296071
20.355,0.9136097243325374
20.357,0.9135011938354678
20.401,0.9133926633383981
20.402,0.9132841328413284
20.417,0.9131756023442588
20.453,0.913067071847189
20.46,0.9129585413501193
20.466,0.9128500108530497
20.511,0.91274148035598
20.529,0.9126329498589103
20.536,0.9125244193618407
20.544,0.912415888864771
20.575,0.9123073583677013
20.591,0.9121988278706317
20.596,0.912090297373562
20.606,0.9119817668764922
20.607,0.9118732363794226
20.61,0.9117647058823529
20.63,0.9116561753852832
20.658,0.9115476448882136
20.661,0.9114391143911439
20.712,0.9113305838940742
20.72,0.9112220533970046
20.746,0.9111135228999349
20.765,0.9110049924028651
20.766,0.9108964619057955
20.772,0.9107879314087258
20.817,0.9106794009116562
20.835,0.9105708704145865
20.842,0.9104623399175168
20.879,0.9103538094204472
20.886,0.9102452789233775
20.893,0.9101367484263078
20.901,0.9100282179292382
20.919,0.9099196874321684
20.958,0.9098111569350987
21.002,0.9097026264380291
21.045,0.9095940959409594
21.05,0.9094855654438897
21.059,0.9093770349468201
21.07,0.9092685044497504
21.095,0.9091599739526807
21.138,0.9090514434556111
21.139,0.9089429129585413
21.153,0.9088343824614716
21.158,0.908725851964402
21.176,0.9086173214673323
21.183,0.9085087909702626
21.203,0.908400260473193
21.218,0.9082917299761233
21.227,0.9081831994790536
21.231,0.908074668981984
21.235,0.9079661384849143
21.272,0.9078576079878445
21.283,0.9077490774907749
21.289,0.9076405469937052
21.298,0.9075320164966355
21.309,0.9074234859995659
21.329,0.9073149555024962
21.334,0.9072064250054266
21.37,0.9070978945083569
21.393,0.9069893640112872
21.429,0.9068808335142176
21.449,0.9067723030171478
21.455,0.9066637725200781
21.462,0.9065552420230085
21.475,0.9064467115259388
21.476,0.9063381810288691
21.488,0.9062296505317995
21.506,0.9061211200347298
21.511,0.9060125895376601
21.524,0.9059040590405905
21.572,0.9057955285435207
21.61,0.905686998046451
21.627,0.9055784675493814
21.645,0.9054699370523117
21.729,0.905361406555242
21.746,0.9052528760581724
21.764,0.9051443455611027
21.772,0.9049272845669634
21.792,0.9048187540698936
21.802,0.9047102235728239
21.814,0.9046016930757543
21.817,0.9044931625786846
21.822,0.9043846320816149
21.858,0.9042761015845453
21.86,0.9041675710874756
21.874,0.9040590405904059
21.882,0.9039505100933363
21.889,0.9038419795962666
21.895,0.9037334490991968
21.896,0.9036249186021272
21.897,0.9035163881050575
21.933,0.9034078576079878
21.948,0.9032993271109182
21.956,0.9031907966138485
21.96,0.9030822661167788
21.973,0.9029737356197092
21.983,0.9028652051226395
21.995,0.9027566746255697
21.999,0.9026481441285001
22.03,0.9025396136314304
22.048,0.9024310831343607
22.056,0.9023225526372911
22.069,0.9022140221402214
22.085,0.9021054916431517
22.104,0.9019969611460821
22.106,0.9018884306490124
22.122,0.9017799001519426
22.134,0.901671369654873
22.138,0.9015628391578033
22.148,0.9014543086607336
22.152,0.901345778163664
22.196,0.9012372476665943
22.199,0.9011287171695246
22.203,0.901020186672455
22.226,0.9009116561753853
22.251,0.9008031256783156
22.292,0.900694595181246
22.316,0.9005860646841762
22.325,0.9004775341871065
22.343,0.9003690036900369
22.346,0.9002604731929672
22.352,0.9001519426958975
22.357,0.9000434121988279
22.382,0.8999348817017582
22.389,0.8998263512046885
22.397,0.8997178207076189
22.414,0.8996092902105491
22.418,0.8995007597134795
22.427,0.8993922292164098
22.456,0.8992836987193401
22.467,0.8991751682222705
22.479,0.8990666377252008
22.483,0.8989581072281311
22.496,0.8988495767310615
22.502,0.8987410462339918
22.527,0.898632515736922
22.549,0.8985239852398524
22.564,0.8984154547427827
22.579,0.898306924245713
22.619,0.8981983937486434
22.62,0.8980898632515737
22.633,0.897981332754504
22.645,0.8978728022574344
22.677,0.8977642717603647
22.678,0.897655741263295
22.701,0.8975472107662253
22.743,0.8973301497720859
22.76,0.8972216192750163
22.761,0.8971130887779466
22.764,0.8970045582808769
22.792,0.8968960277838073
22.814,0.8967874972867376
22.827,0.8966789667896679
22.839,0.8965704362925982
22.85,0.8964619057955285
22.857,0.8963533752984588
22.859,0.8962448448013892
22.866,0.8961363143043195
22.874,0.8960277838072498
22.875,0.8959192533101802
22.962,0.8958107228131105
22.997,0.8957021923160409
23.012,0.8955936618189712
23.03,0.8954851313219014
23.052,0.8953766008248318
23.053,0.8952680703277621
23.058,0.8951595398306924
23.08,0.8950510093336228
23.117,0.8949424788365531
23.127,0.8948339483394834
23.128,0.8947254178424138
23.14,0.8946168873453441
23.142,0.8945083568482743
23.149,0.8943998263512047
23.157,0.894291295854135
23.159,0.8941827653570653
23.226,0.8940742348599957
23.231,0.893965704362926
23.256,0.8938571738658563
23.258,0.8937486433687867
23.269,0.893640112871717
23.295,0.8935315823746472
23.309,0.8934230518775776
23.366,0.8933145213805079
23.388,0.8932059908834382
23.477,0.8930974603863686
23.529,0.8929889298892989
23.538,0.8928803993922292
23.58,0.8927718688951596
23.582,0.8926633383980899
23.618,0.8925548079010202
23.646,0.8924462774039505
23.675,0.8923377469068808
23.692,0.8922292164098111
23.731,0.8921206859127415
23.766,0.8920121554156718
23.769,0.8919036249186021
23.793,0.8917950944215325
23.83,0.8916865639244628
23.84,0.8915780334273931
23.858,0.8914695029303235
23.889,0.8913609724332537
23.895,0.891252441936184
23.904,0.8911439114391144
23.939,0.8910353809420447
23.969,0.890926850444975
24.077,0.8908183199479054
24.134,0.8907097894508357
24.147,0.890601258953766
24.153,0.8904927284566964
24.158,0.8903841979596266
24.206,0.8902756674625569
24.274,0.8901671369654873
24.278,0.8900586064684176
24.296,0.8899500759713479
24.3,0.8898415454742783
24.32,0.8897330149772086
24.357,0.8896244844801389
24.369,0.8895159539830693
24.376,0.8894074234859995
24.385,0.8892988929889298
24.392,0.8891903624918602
24.403,0.8890818319947905
24.432,0.8889733014977208
24.441,0.8888647710006512
24.461,0.8887562405035815
24.472,0.8886477100065118
24.515,0.8885391795094422
24.519,0.8884306490123725
24.527,0.8883221185153027
24.565,0.8882135880182331
24.614,0.8881050575211634
24.63,0.8879965270240938
24.634,0.8878879965270241
24.635,0.8877794660299544
24.661,0.8876709355328848
24.663,0.8875624050358151
24.695,0.8874538745387454
24.762,0.8873453440416758
24.768,0.887236813544606
24.809,0.8871282830475363
24.894,0.8870197525504667
24.912,0.886911222053397
24.97,0.8868026915563273
24.98,0.8866941610592577
24.982,0.886585630562188
25.035,0.8864771000651183
25.085,0.8863685695680487
25.119,0.8862600390709789
25.156,0.8861515085739092
25.191,0.8860429780768396
25.22,0.8859344475797699
25.232,0.8858259170827002
25.233,0.8857173865856306
25.238,0.8856088560885609
25.272,0.8855003255914912
25.301,0.8853917950944216
25.321,0.8852832645973518
25.33,0.8851747341002821
25.394,0.8850662036032125
25.43,0.8849576731061428
25.446,0.8848491426090731
25.48,0.8847406121120035
25.482,0.8846320816149338
25.524,0.8845235511178642
25.525,0.8844150206207945
25.526,0.8843064901237248
25.532,0.8841979596266551
25.535,0.8840894291295854
25.544,0.8839808986325157
25.551,0.8838723681354461
25.577,0.8837638376383764
25.59,0.8836553071413067
25.596,0.8835467766442371
25.602,0.8834382461471674
25.605,0.8833297156500977
25.607,0.883221185153028
25.618,0.8831126546559583
25.637,0.8830041241588886
25.659,0.882895593661819
25.662,0.8827870631647493
25.699,0.8826785326676796
25.738,0.88257000217061
25.741,0.8824614716735403
25.809,0.8823529411764706
25.817,0.882244410679401
25.82,0.8821358801823312
25.871,0.8820273496852615
25.902,0.8819188191881919
25.931,0.8818102886911222
25.953,0.8817017581940525
25.978,0.8815932276969829
25.979,0.8814846971999132
25.992,0.8812676362057739
26.036,0.8811591057087041
26.062,0.8810505752116344
26.076,0.8809420447145648
26.098,0.8808335142174951
26.157,0.8807249837204254
26.16,0.8806164532233558
26.182,0.8805079227262861
26.183,0.8803993922292164
26.187,0.8802908617321468
26.203,0.880182331235077
26.241,0.8800738007380073
26.258,0.8799652702409377
26.281,0.879856739743868
26.335,0.8797482092467983
26.343,0.8796396787497287
26.372,0.879531148252659
26.374,0.8794226177555893
