binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11100.0,246.392,205.867,265.335
11200.0,240.85,203.636,261.046
11300.0,247.7095,221.687,264.22
11400.0,254.646,239.998,270.395
11500.0,249.3955,236.835,266.102
11600.0,239.1205,218.449,262.076
11700.0,236.499,221.983,257.741
11800.0,227.289,214.344,246.647
11900.0,230.12650000000002,218.25549999999998,244.77550000000002
12000.0,261.28999999999996,250.2685,275.01175
12100.0,253.59924999999998,241.538,268.028
12200.0,244.912,235.29649999999998,259.96000000000004
12300.0,241.521,214.958,259.298
12400.0,229.99099999999999,201.16,255.017
12500.0,218.559,199.303,248.312
12600.0,228.462,199.396,256.8375
12700.0,229.81799999999998,203.773,238.962
12800.0,238.196,228.76999999999998,251.019
12900.0,229.47925,217.03924999999998,245.586
13000.0,249.009,241.793,261.067
13100.0,243.411,235.506,255.69
13200.0,245.0925,222.787,258.954
13300.0,243.531,209.155,255.664
13400.0,279.55,229.576,291.006
13500.0,238.57,220.525,271.4
13600.0,236.769,224.898,266.324
13700.0,250.135,213.719,320.35299999999995
13800.0,273.72450000000003,264.247,290.953
13900.0,266.5865,249.6445,284.5935
14000.0,248.38,232.596,248.707
14100.0,256.9715,250.471,265.952
14200.0,249.57775,243.358,259.732
14300.0,199.7255,193.739,206.18
14400.0,223.75900000000001,213.672,257.489
14500.0,207.91,195.679,289.942
14600.0,209.782,202.664,217.4275
14700.0,276.356,259.531,289.187
14800.0,251.185,232.41649999999998,278.16700000000003
14900.0,261.025,217.566,292.4295
15000.0,247.3375,239.84,259.046
15100.0,215.333,196.058,219.117
15200.0,242.777,234.8235,249.924
15300.0,254.027,252.88,266.532
15400.0,261.244,259.042,261.651
15500.0,259.779,232.59300000000002,261.227
15600.0,230.593,204.00799999999998,242.36
15700.0,252.615,244.907,256.90549999999996
15800.0,256.069,250.903,261.5885
16000.0,224.8085,220.2165,240.9925
16100.0,232.34949999999998,212.27949999999998,258.94575
16200.0,265.225,255.66250000000002,285.144
16300.0,242.06650000000002,224.87349999999998,254.0
16400.0,232.009,225.201,235.137
16600.0,235.47,219.166,251.774
16700.0,0,0,0
16800.0,232.44025,222.326,242.791
16900.0,240.009,228.657,262.968
17000.0,262.008,261.64099999999996,262.248
17200.0,261.18,245.433,266.2815
18700.0,253.437,232.296,271.766
18800.0,0,0,0
