rtt,perc_gte
6.78,0.9714580195036867
6.802,0.9713787362245303
6.806,0.9712994529453738
6.816,0.9712201696662174
6.827,0.971140886387061
6.837,0.9710616031079046
6.878,0.9709823198287482
6.881,0.9709030365495916
6.886,0.9708237532704352
6.907,0.9707444699912788
6.939,0.9706651867121224
6.941,0.970585903432966
6.948,0.9705066201538095
6.956,0.9704273368746531
6.967,0.9703480535954967
6.969,0.9702687703163403
6.97,0.9701894870371839
6.971,0.9701102037580275
6.974,0.970030920478871
6.98,0.9699516371997146
6.985,0.9698723539205582
6.991,0.9697930706414017
6.995,0.9697137873622453
7.013,0.9696345040830889
7.017,0.9695552208039324
7.033,0.969475937524776
7.046,0.9693966542456196
7.051,0.9693173709664632
7.067,0.9692380876873068
7.075,0.9691588044081503
7.099,0.9690795211289939
7.101,0.9690002378498375
7.123,0.9689209545706811
7.127,0.9687623880123681
7.13,0.9686831047332117
7.131,0.9686038214540553
7.138,0.9685245381748989
7.141,0.9684452548957425
7.15,0.9683659716165861
7.154,0.9682866883374296
7.16,0.9682074050582732
7.164,0.9681281217791168
7.189,0.9680488384999604
7.199,0.967969555220804
7.201,0.9678902719416476
7.234,0.967810988662491
7.237,0.9677317053833346
7.242,0.9676524221041782
7.291,0.9675731388250218
7.304,0.9674938555458654
7.329,0.9674145722667089
7.347,0.9673352889875525
7.352,0.9672560057083961
7.379,0.9671767224292397
7.394,0.9670974391500833
7.397,0.9670181558709268
7.417,0.9669388725917704
7.418,0.966859589312614
7.445,0.9667803060334575
7.452,0.9667010227543011
7.457,0.9666217394751447
7.468,0.9665424561959882
7.472,0.9664631729168318
7.473,0.9663838896376754
7.475,0.966304606358519
7.48,0.9662253230793626
7.487,0.9661460398002062
7.492,0.9660667565210497
7.499,0.9659874732418933
7.503,0.9659081899627369
7.521,0.9658289066835805
7.526,0.965749623404424
7.539,0.9656703401252675
7.557,0.9655910568461111
7.572,0.9655117735669547
7.573,0.9654324902877983
7.586,0.9653532070086419
7.602,0.9652739237294854
7.604,0.965194640450329
7.609,0.9651153571711726
7.641,0.9650360738920162
7.647,0.9649567906128598
7.65,0.9648775073337034
7.717,0.9647982240545468
7.742,0.9647189407753904
7.747,0.964639657496234
7.751,0.9645603742170776
7.784,0.9644810909379212
7.842,0.9644018076587648
7.843,0.9643225243796083
7.858,0.9642432411004519
7.878,0.9641639578212955
7.89,0.9640846745421391
7.895,0.9640053912629827
7.925,0.9639261079838262
7.942,0.9638468247046698
7.948,0.9637675414255134
8.061,0.963688258146357
8.065,0.9636089748672005
8.084,0.963529691588044
8.088,0.9634504083088876
8.096,0.9633711250297312
8.1,0.9632918417505748
8.104,0.9632125584714184
8.112,0.963133275192262
8.127,0.9630539919131055
8.162,0.9629747086339491
8.168,0.9628954253547927
8.17,0.9628161420756363
8.171,0.9627368587964799
8.176,0.9626575755173234
8.181,0.9625782922381669
8.212,0.9624990089590105
8.219,0.9624197256798541
8.225,0.9623404424006977
8.228,0.9622611591215413
8.237,0.9621818758423848
8.242,0.9621025925632284
8.245,0.962023309284072
8.25,0.9619440260049156
8.261,0.9618647427257592
8.277,0.9617854594466027
8.295,0.9617061761674462
8.313,0.9616268928882898
8.326,0.9615476096091334
8.365,0.961468326329977
8.388,0.9613890430508206
8.436,0.9613097597716641
8.439,0.9612304764925077
8.444,0.9611511932133513
8.466,0.9610719099341949
8.491,0.9609926266550385
8.532,0.9609133433758821
8.555,0.9608340600967256
8.562,0.9607547768175692
8.588,0.9606754935384128
8.6,0.9605962102592563
8.601,0.9605169269800999
8.62,0.9604376437009434
8.659,0.960358360421787
8.662,0.9602790771426306
8.663,0.9601997938634742
8.666,0.9601205105843178
8.682,0.9600412273051614
8.743,0.9599619440260049
8.751,0.9598826607468485
8.766,0.9598033774676921
8.769,0.9597240941885357
8.771,0.9596448109093793
8.774,0.9595655276302227
8.78,0.9594862443510663
8.79,0.9594069610719099
8.792,0.9593276777927535
8.793,0.9592483945135971
8.832,0.9591691112344407
8.835,0.9590898279552842
8.843,0.9590105446761278
8.844,0.9589312613969714
8.846,0.958851978117815
8.847,0.9587726948386586
8.857,0.958693411559502
8.863,0.9585348450011892
8.876,0.9584555617220328
8.879,0.9583762784428764
8.903,0.95829699516372
8.921,0.9582177118845635
8.928,0.9581384286054071
8.929,0.9580591453262507
8.934,0.9579798620470943
8.936,0.9579005787679379
8.937,0.9578212954887814
8.955,0.957742012209625
8.956,0.9576627289304686
8.963,0.9575834456513121
8.967,0.9575041623721557
8.987,0.9574248790929993
8.996,0.9573455958138428
9.006,0.95718702925553
9.01,0.9571077459763736
9.012,0.9570284626972172
9.017,0.9569491794180607
9.037,0.9568698961389043
9.071,0.9567906128597479
9.089,0.9567113295805915
9.102,0.9566320463014351
9.103,0.9565527630222787
9.104,0.9564734797431221
9.106,0.9563941964639657
9.114,0.9563149131848093
9.117,0.9562356299056529
9.132,0.9561563466264965
9.134,0.95607706334734
9.139,0.9559977800681836
9.146,0.9559184967890272
9.162,0.9558392135098708
9.177,0.9557599302307144
9.179,0.955680646951558
9.186,0.955522080393245
9.193,0.9554427971140886
9.197,0.9553635138349322
9.199,0.9552049472766193
9.2,0.9551256639974629
9.205,0.9550463807183065
9.213,0.9549670974391501
9.215,0.9548085308808373
9.217,0.9547292476016808
9.221,0.9546499643225244
9.222,0.954570681043368
9.223,0.9544913977642115
9.228,0.9544121144850551
9.229,0.9542535479267422
9.232,0.9541742646475858
9.24,0.9540949813684294
9.251,0.9538571315309601
9.255,0.9537778482518037
9.259,0.9536985649726473
9.26,0.9536192816934909
9.263,0.9535399984143345
9.264,0.9534607151351779
9.265,0.9533814318560215
9.268,0.9533021485768651
9.27,0.9532228652977087
9.275,0.9531435820185523
9.276,0.9530642987393959
9.277,0.9529850154602394
9.279,0.952905732181083
9.28,0.9528264489019266
9.283,0.9527471656227702
9.284,0.9526678823436138
9.286,0.9525093157853008
9.289,0.9524300325061444
9.291,0.952350749226988
9.297,0.9522714659478316
9.298,0.9521921826686752
9.299,0.9521128993895187
9.301,0.9520336161103623
9.302,0.9519543328312059
9.306,0.9517957662728931
9.318,0.9517164829937366
9.321,0.9516371997145802
9.329,0.9515579164354238
9.34,0.9514786331562674
9.347,0.951399349877111
9.349,0.9513200665979545
9.351,0.951240783318798
9.355,0.9511615000396416
9.357,0.9510822167604852
9.362,0.9510029334813288
9.367,0.9509236502021724
9.369,0.950844366923016
9.37,0.9507650836438595
9.373,0.9506858003647031
9.375,0.9506065170855467
9.376,0.9505272338063903
9.381,0.9504479505272339
9.394,0.9503686672480773
9.395,0.9502893839689209
9.406,0.9502101006897645
9.407,0.9501308174106081
9.427,0.9500515341314517
9.43,0.9499722508522952
9.435,0.9498929675731388
9.438,0.9496551177356696
9.446,0.9494172678982002
9.458,0.9493379846190438
9.462,0.9492587013398874
9.463,0.9491001347815746
9.464,0.9490208515024181
9.465,0.9489415682232617
9.473,0.9488622849441053
9.479,0.9487830016649489
9.484,0.9487037183857925
9.485,0.9485451518274796
9.495,0.9483865852691667
9.499,0.9483073019900103
9.506,0.9482280187108538
9.523,0.9481487354316974
9.524,0.9479901688733846
9.527,0.9479108855942282
9.534,0.9478316023150718
9.542,0.9477523190359153
9.544,0.9476730357567589
9.545,0.9475937524776025
9.548,0.9475144691984461
9.551,0.9474351859192897
9.561,0.9472766193609767
9.567,0.9471973360818203
9.568,0.9471180528026639
9.573,0.9470387695235075
9.575,0.9469594862443511
9.579,0.9468802029651946
9.58,0.9468009196860382
9.581,0.9467216364068818
9.597,0.9466423531277254
9.601,0.946563069848569
9.61,0.9464837865694125
9.615,0.946404503290256
9.637,0.9463252200110996
9.651,0.9462459367319432
9.652,0.9461666534527868
9.671,0.9460873701736304
9.673,0.9460080868944739
9.683,0.9459288036153175
9.71,0.9458495203361611
9.723,0.9457702370570047
9.724,0.9456909537778483
9.728,0.9456116704986919
9.741,0.9455323872195354
9.756,0.945453103940379
9.758,0.9453738206612226
9.764,0.9452945373820661
9.778,0.9452152541029097
9.783,0.9451359708237532
9.785,0.9450566875445968
9.787,0.9449774042654404
9.801,0.944898120986284
9.803,0.9448188377071276
9.811,0.9447395544279711
9.832,0.9446602711488147
9.85,0.9445809878696583
9.851,0.9445017045905019
9.854,0.9444224213113455
9.856,0.9443431380321891
9.858,0.9442638547530325
9.86,0.9441052881947197
9.869,0.9440260049155633
9.872,0.9439467216364069
9.874,0.9438674383572505
9.888,0.943788155078094
9.889,0.9437088717989376
9.894,0.9436295885197812
9.899,0.9435503052406248
9.9,0.9434710219614684
9.919,0.9433917386823119
9.92,0.9433124554031554
9.933,0.943233172123999
9.951,0.9431538888448426
9.96,0.9430746055656862
9.976,0.9429953222865297
9.991,0.9429160390073733
10.006,0.9428367557282169
10.008,0.9427574724490605
10.01,0.9426781891699041
10.016,0.9425989058907477
10.021,0.9425196226115912
10.055,0.9424403393324348
10.057,0.9423610560532784
10.063,0.942281772774122
10.064,0.9422024894949655
10.066,0.9421232062158091
10.067,0.9420439229366526
10.071,0.9418853563783398
10.08,0.941726789820027
10.1,0.9416475065408705
10.109,0.9415682232617141
10.11,0.9414889399825577
10.116,0.9414096567034013
10.126,0.9413303734242449
10.127,0.9412510901450883
10.131,0.9411718068659319
10.139,0.9410132403076191
10.143,0.9409339570284627
10.149,0.9408546737493063
10.153,0.9407753904701498
10.157,0.9406961071909934
10.158,0.940616823911837
10.162,0.9405375406326806
10.168,0.9404582573535242
10.169,0.9403789740743678
10.17,0.9402996907952113
10.174,0.9402204075160548
10.189,0.9401411242368984
10.198,0.940061840957742
10.2,0.9399825576785856
10.201,0.9399032743994291
10.203,0.9398239911202727
10.219,0.9397447078411163
10.227,0.9396654245619599
10.244,0.9395861412828035
10.25,0.939506858003647
10.299,0.9394275747244906
10.302,0.9393482914453342
10.31,0.9392690081661778
10.342,0.9391897248870213
10.355,0.9391104416078649
10.384,0.9390311583287084
10.398,0.938951875049552
10.413,0.9388725917703956
10.457,0.9387933084912392
10.463,0.9387140252120828
10.469,0.9386347419329264
10.517,0.9385554586537699
10.524,0.9384761753746135
10.527,0.9383968920954571
10.539,0.9383176088163007
10.563,0.9382383255371443
10.567,0.9381590422579877
10.583,0.9380797589788313
10.605,0.9380004756996749
10.614,0.9379211924205185
10.625,0.9378419091413621
10.634,0.9377626258622057
10.652,0.9376833425830492
10.671,0.9376040593038928
10.685,0.9375247760247364
10.695,0.93744549274558
10.707,0.9373662094664236
10.754,0.9372869261872672
10.771,0.9372076429081106
10.79,0.9371283596289542
10.816,0.9370490763497978
10.831,0.9369697930706414
10.846,0.936890509791485
10.91,0.9368112265123285
10.925,0.9367319432331721
10.928,0.9366526599540157
10.938,0.9365733766748593
10.951,0.9364940933957029
10.971,0.9364148101165464
10.975,0.93633552683739
10.984,0.9362562435582336
11.007,0.9361769602790772
11.01,0.9360976769999207
11.025,0.9360183937207642
11.034,0.9359391104416078
11.035,0.9358598271624514
11.041,0.935780543883295
11.049,0.9357012606041386
11.059,0.9356219773249822
11.061,0.9355426940458258
11.069,0.9354634107666693
11.07,0.9353841274875129
11.071,0.9353048442083565
11.073,0.9352255609292001
11.075,0.9351462776500437
11.077,0.9349084278125743
11.078,0.9348291445334179
11.081,0.9347498612542615
11.085,0.934670577975105
11.09,0.9345120114167922
11.091,0.9342741615793229
11.093,0.93411559502101
11.094,0.9339570284626972
11.095,0.9338777451835408
11.097,0.9337984619043844
11.101,0.9337191786252279
11.104,0.9336398953460715
11.106,0.9335606120669151
11.109,0.9334813287877587
11.11,0.9334020455086023
11.115,0.9332434789502894
11.118,0.933164195671133
11.119,0.9330849123919766
11.121,0.9330056291128201
11.127,0.9328470625545072
11.128,0.9327677792753508
11.129,0.932609212717038
11.132,0.9325299294378815
11.133,0.9323713628795687
11.134,0.9322920796004123
11.138,0.9321335130420995
11.14,0.932054229762943
11.146,0.9319749464837865
11.148,0.9318956632046301
11.149,0.9318163799254737
11.153,0.9317370966463173
11.167,0.9316578133671609
11.172,0.9315785300880044
11.179,0.931499246808848
11.181,0.9314199635296916
11.183,0.9313406802505352
11.188,0.9312613969713788
11.192,0.9311821136922223
11.199,0.9311028304130659
11.204,0.9310235471339094
11.205,0.930944263854753
11.207,0.9308649805755966
11.209,0.9307856972964402
11.21,0.9307064140172837
11.217,0.9306271307381273
11.221,0.9304685641798145
11.222,0.9303099976215017
11.226,0.9302307143423452
11.23,0.9301514310631888
11.233,0.9300721477840324
11.242,0.9299135812257195
11.245,0.929834297946563
11.254,0.9297550146674066
11.258,0.9296757313882502
11.26,0.9295964481090938
11.263,0.9295171648299374
11.264,0.9294378815507809
11.269,0.9293585982716245
11.271,0.9292793149924681
11.276,0.9292000317133117
11.295,0.9291207484341553
11.298,0.9290414651549989
11.335,0.9289621818758423
11.345,0.9288828985966859
11.356,0.9288036153175295
11.384,0.9287243320383731
11.387,0.9286450487592167
11.388,0.9285657654800603
11.406,0.9284864822009038
11.418,0.9284071989217474
11.421,0.928327915642591
11.429,0.9282486323634346
11.443,0.9281693490842782
11.446,0.9280900658051217
11.455,0.9280107825259652
11.456,0.9279314992468088
11.47,0.9278522159676524
11.487,0.927772932688496
11.527,0.9276936494093395
11.548,0.9276143661301831
11.605,0.9275350828510267
11.668,0.9274557995718703
11.693,0.9273765162927139
11.7,0.9272972330135575
11.706,0.927217949734401
11.725,0.9271386664552446
11.734,0.9270593831760882
11.749,0.9269800998969318
11.757,0.9269008166177753
11.758,0.9268215333386189
11.771,0.9267422500594624
11.774,0.926662966780306
11.775,0.9265836835011496
11.79,0.9265044002219932
11.805,0.9264251169428368
11.808,0.9263458336636803
11.812,0.9262665503845239
11.839,0.9261872671053675
11.843,0.9261079838262111
11.87,0.9260287005470547
11.874,0.9259494172678981
11.878,0.9258701339887417
11.921,0.9257908507095853
11.925,0.9257115674304289
11.942,0.9256322841512725
11.945,0.9255530008721161
12.006,0.9254737175929596
12.015,0.9253944343138032
12.023,0.9253151510346468
12.027,0.9252358677554904
12.028,0.925156584476334
12.029,0.9250773011971776
12.035,0.924998017918021
12.041,0.9249187346388646
12.05,0.9248394513597082
12.057,0.9247601680805518
12.059,0.9246808848013954
12.067,0.9246016015222389
12.083,0.9245223182430825
12.086,0.9244430349639261
12.101,0.9243637516847697
12.106,0.9242844684056133
12.124,0.9242051851264568
12.156,0.9241259018473004
12.167,0.924046618568144
12.168,0.9239673352889876
12.171,0.9238880520098312
12.18,0.9238087687306747
12.188,0.9237294854515182
12.198,0.9236502021723618
12.201,0.9235709188932054
12.208,0.923491635614049
12.209,0.9234123523348926
12.216,0.9233330690557362
12.219,0.9232537857765797
12.245,0.9231745024974233
12.25,0.9230952192182669
12.262,0.9230159359391105
12.264,0.9229366526599541
12.273,0.9228573693807975
12.274,0.9227780861016411
12.287,0.9226988028224847
12.29,0.9226195195433283
12.294,0.9225402362641719
12.299,0.9224609529850154
12.305,0.922381669705859
12.309,0.9223023864267026
12.311,0.9222231031475462
12.324,0.9221438198683898
12.325,0.9220645365892334
12.326,0.9219852533100769
12.329,0.9219059700309205
12.337,0.921826686751764
12.34,0.9217474034726076
12.341,0.9216681201934512
12.358,0.9215888369142948
12.377,0.9215095536351383
12.383,0.9214302703559819
12.387,0.9213509870768255
12.388,0.9212717037976691
12.393,0.9211924205185127
12.395,0.9211131372393562
12.397,0.9210338539601998
12.411,0.9209545706810434
12.412,0.920875287401887
12.417,0.9207960041227305
12.418,0.920716720843574
12.419,0.9205581542852612
12.429,0.9204788710061048
12.465,0.9203995877269484
12.466,0.920320304447792
12.47,0.9202410211686355
12.506,0.9201617378894791
12.513,0.9200824546103227
12.534,0.9200031713311663
12.535,0.9199238880520099
12.56,0.9198446047728535
12.565,0.9197653214936969
12.569,0.9196860382145405
12.594,0.9196067549353841
12.599,0.9195274716562277
12.603,0.9194481883770713
12.615,0.9193689050979148
12.635,0.919210338539602
12.642,0.9190517719812892
12.652,0.9188932054229763
12.661,0.9188139221438199
12.662,0.9187346388646634
12.677,0.918655355585507
12.687,0.9185760723063506
12.69,0.9184967890271942
12.691,0.9184175057480377
12.694,0.9183382224688813
12.697,0.9182589391897249
12.698,0.9181796559105685
12.715,0.9181003726314121
12.729,0.9180210893522556
12.737,0.9179418060730992
12.738,0.9178625227939428
12.739,0.9177832395147864
12.74,0.91770395623563
12.812,0.9176246729564734
12.827,0.917545389677317
12.868,0.9174661063981606
12.871,0.9173868231190042
12.878,0.9173075398398478
12.879,0.9172282565606913
12.955,0.9171489732815349
13.018,0.9170696900023785
13.061,0.9169904067232221
13.085,0.9169111234440657
13.117,0.9168318401649093
13.13,0.9167525568857529
13.134,0.9166732736065963
13.162,0.9165939903274399
13.18,0.9165147070482835
13.184,0.9164354237691271
13.202,0.9163561404899707
13.211,0.9162768572108142
13.214,0.9161975739316578
13.219,0.9161182906525014
13.23,0.916039007373345
13.243,0.9159597240941886
13.313,0.9158804408150321
13.319,0.9158011575358757
13.329,0.9157218742567192
13.345,0.9156425909775628
13.349,0.9155633076984064
13.365,0.9154840244192499
13.377,0.9154047411400935
13.393,0.9153254578609371
13.396,0.9152461745817807
13.451,0.9151668913026243
13.484,0.9150876080234679
13.49,0.9150083247443115
13.516,0.914929041465155
13.529,0.9148497581859986
13.542,0.9147704749068422
13.569,0.9146911916276858
13.577,0.9146119083485293
13.593,0.9145326250693728
13.599,0.9144533417902164
13.618,0.91437405851106
13.62,0.9142947752319036
13.634,0.9142154919527472
13.673,0.9141362086735907
13.678,0.9140569253944343
13.686,0.9139776421152779
13.74,0.9138190755569651
13.8,0.9137397922778085
13.83,0.9136605089986521
13.836,0.9135812257194957
13.841,0.9135019424403393
13.851,0.9134226591611829
13.881,0.9133433758820265
13.89,0.9132640926028701
13.914,0.9131848093237136
13.923,0.9131055260445572
13.957,0.9130262427654008
13.958,0.9129469594862444
13.961,0.912867676207088
13.971,0.9127883929279315
13.983,0.9126298263696186
13.996,0.9125505430904622
14.009,0.9124712598113058
14.031,0.9123919765321493
14.039,0.9123126932529929
14.05,0.9122334099738365
14.074,0.9121541266946801
14.091,0.9119955601363672
14.114,0.9119162768572108
14.116,0.9118369935780544
14.135,0.911757710298898
14.155,0.9116784270197416
14.172,0.9115991437405851
14.222,0.9115198604614287
14.228,0.9114405771822722
14.23,0.9113612939031158
14.233,0.911202727344803
14.261,0.9111234440656466
14.266,0.9110441607864901
14.283,0.9109648775073337
14.318,0.9108855942281773
14.319,0.9108063109490209
14.321,0.9107270276698645
14.328,0.910647744390708
14.332,0.9105684611115515
14.337,0.9104891778323951
14.349,0.9104098945532387
14.35,0.9103306112740823
14.352,0.9102513279949259
14.357,0.9101720447157694
14.361,0.910092761436613
14.363,0.9100134781574566
14.378,0.9099341948783002
14.393,0.9098549115991438
14.398,0.9097756283199874
14.407,0.9096963450408309
14.413,0.9096170617616745
14.428,0.909537778482518
14.454,0.9094584952033616
14.456,0.9093792119242052
14.474,0.9092999286450487
14.475,0.9092206453658923
14.483,0.9091413620867359
14.527,0.9090620788075795
14.552,0.9089827955284231
14.591,0.9089035122492666
14.607,0.9087449456909538
14.616,0.9086656624117974
14.628,0.908586379132641
14.652,0.9085070958534845
14.674,0.908427812574328
14.695,0.9083485292951716
14.697,0.9082692460160152
14.703,0.9081899627368588
14.731,0.9081106794577024
14.737,0.908031396178546
14.738,0.9079521128993895
14.747,0.9078728296202331
14.758,0.9077935463410767
14.795,0.9077142630619203
14.804,0.9076349797827639
14.811,0.9075556965036073
14.815,0.9074764132244509
14.852,0.9073971299452945
14.857,0.9073178466661381
14.862,0.9072385633869817
