rtt,perc_gte
9.244,0.984121288238988
9.252,0.9840315780030502
9.326,0.9839418677671122
9.329,0.9838521575311743
9.346,0.9837624472952364
9.414,0.9836727370592985
9.418,0.9835830268233605
9.426,0.9834933165874227
9.454,0.9834036063514847
9.478,0.9833138961155468
9.493,0.9832241858796089
9.531,0.983134475643671
9.533,0.983044765407733
9.558,0.9829550551717952
9.584,0.9828653449358572
9.586,0.9827756346999192
9.601,0.9826859244639814
9.658,0.9825962142280434
9.67,0.9825065039921055
9.704,0.9824167937561675
9.717,0.9823270835202297
9.72,0.9822373732842917
9.75,0.9821476630483538
9.769,0.9820579528124159
9.786,0.981968242576478
9.79,0.98187853234054
9.795,0.9817888221046022
9.84,0.9816991118686642
9.884,0.9816094016327263
9.891,0.9815196913967884
9.902,0.9814299811608505
9.933,0.9812505606889746
9.942,0.9811608504530367
9.972,0.9810711402170987
9.994,0.9809814299811609
10.021,0.9808917197452229
10.026,0.980802009509285
10.039,0.9807122992733471
10.044,0.9806225890374092
10.059,0.9805328788014712
10.06,0.9804431685655334
10.064,0.9802637480936575
10.086,0.9801740378577196
10.094,0.9800843276217817
10.132,0.9799946173858437
10.149,0.9799049071499059
10.154,0.9798151969139679
10.187,0.9797254866780299
10.203,0.979635776442092
10.235,0.9795460662061541
10.252,0.9794563559702162
10.257,0.9793666457342782
10.379,0.9792769354983404
10.406,0.9791872252624024
10.416,0.9790975150264645
10.418,0.9790078047905266
10.427,0.9789180945545887
10.438,0.9788283843186507
10.487,0.9787386740827129
10.516,0.9786489638467749
10.538,0.978559253610837
10.61,0.9784695433748991
10.619,0.9783798331389612
10.647,0.9782901229030232
10.659,0.9782004126670854
10.686,0.9781107024311474
10.712,0.9780209921952094
10.73,0.9779312819592716
10.731,0.9778415717233336
10.808,0.9777518614873957
10.863,0.9776621512514578
10.864,0.9775724410155199
10.873,0.9774827307795819
10.877,0.9773930205436441
10.898,0.9773033103077061
10.907,0.9772136000717682
10.942,0.9771238898358303
10.957,0.9770341795998924
10.993,0.9769444693639544
11.011,0.9768547591280166
11.019,0.9767650488920786
11.041,0.9766753386561406
11.063,0.9765856284202028
11.07,0.9764959181842648
11.073,0.9764062079483269
11.074,0.9763164977123889
11.123,0.9762267874764511
11.148,0.9761370772405131
11.157,0.9760473670045752
11.171,0.9759576567686373
11.173,0.9758679465326994
11.178,0.9757782362967614
11.182,0.9756885260608236
11.184,0.9755988158248856
11.185,0.9755091055889477
11.292,0.9754193953530098
11.318,0.9753296851170719
11.338,0.9752399748811339
11.394,0.975150264645196
11.418,0.9750605544092581
11.437,0.9749708441733201
11.527,0.9748811339373823
11.53,0.9747914237014443
11.552,0.9747017134655064
11.558,0.9746120032295685
11.596,0.9745222929936306
11.629,0.9744325827576926
11.646,0.9743428725217548
11.672,0.9742531622858168
11.703,0.9741634520498789
11.727,0.974073741813941
11.739,0.9739840315780031
11.773,0.9738943213420651
11.782,0.9738046111061273
11.842,0.9737149008701893
11.847,0.9736251906342513
11.858,0.9735354803983134
11.89,0.9734457701623755
11.92,0.9733560599264376
11.941,0.9732663496904996
11.959,0.9731766394545618
11.972,0.9730869292186238
12.02,0.9729972189826859
12.032,0.972907508746748
12.095,0.9728177985108101
12.106,0.9727280882748721
12.111,0.9726383780389343
12.118,0.9725486678029963
12.119,0.9724589575670584
12.14,0.9723692473311205
12.153,0.9722795370951826
12.165,0.9721898268592446
12.175,0.9721001166233068
12.177,0.9720104063873688
12.225,0.9719206961514308
12.23,0.971830985915493
12.242,0.971741275679555
12.252,0.9716515654436171
12.253,0.9715618552076792
12.273,0.9714721449717413
12.324,0.9713824347358033
12.336,0.9712927244998655
12.338,0.9712030142639275
12.347,0.9711133040279896
12.397,0.9710235937920517
12.4,0.9709338835561138
12.45,0.9708441733201758
12.51,0.970754463084238
12.538,0.9706647528483
12.545,0.970575042612362
12.623,0.9704853323764242
12.681,0.9703956221404862
12.723,0.9702162016686104
12.873,0.9701264914326725
12.891,0.9700367811967345
12.907,0.9699470709607966
12.908,0.9698573607248587
12.931,0.9697676504889208
12.989,0.9696779402529828
13.001,0.969588230017045
13.033,0.969498519781107
13.034,0.9694088095451691
13.051,0.9693190993092312
13.058,0.9692293890732933
13.068,0.9691396788373553
13.079,0.9690499686014175
13.086,0.9689602583654795
13.102,0.9688705481295415
13.108,0.9687808378936037
13.133,0.9686911276576657
13.159,0.9686014174217278
13.166,0.9685117071857899
13.18,0.968421996949852
13.182,0.968332286713914
13.183,0.9682425764779762
13.233,0.9681528662420382
13.254,0.9680631560061003
13.264,0.9679734457701624
13.277,0.9678837355342245
13.314,0.9677940252982865
13.389,0.9677043150623487
13.427,0.9676146048264107
13.533,0.9675248945904728
13.554,0.9674351843545348
13.615,0.967345474118597
13.657,0.967255763882659
13.667,0.967166053646721
13.672,0.9670763434107832
13.746,0.9669866331748452
13.822,0.9668969229389073
13.834,0.9668072127029694
13.865,0.9667175024670315
13.888,0.9666277922310935
13.906,0.9665380819951557
13.933,0.9664483717592177
13.934,0.9663586615232798
13.946,0.9662689512873419
13.984,0.966179241051404
14.006,0.966089530815466
14.034,0.9659998205795282
14.043,0.9659101103435902
14.085,0.9658204001076522
14.105,0.9657306898717144
14.13,0.9656409796357764
14.138,0.9655512693998385
14.167,0.9654615591639006
14.184,0.9653718489279627
14.333,0.9652821386920247
14.366,0.9651924284560869
14.373,0.9651027182201489
14.536,0.965013007984211
14.582,0.9649232977482731
14.619,0.9648335875123352
14.662,0.9647438772763972
14.751,0.9646541670404594
14.755,0.9645644568045214
14.787,0.9644747465685835
14.79,0.9642953260967077
14.899,0.9642056158607697
14.927,0.9641159056248318
15.004,0.9640261953888939
15.046,0.9639364851529559
15.075,0.9638467749170181
15.081,0.9637570646810801
15.128,0.9636673544451422
15.195,0.9635776442092042
15.2,0.9634879339732664
15.344,0.9633982237373284
15.385,0.9633085135013905
15.505,0.9632188032654526
15.692,0.9631290930295147
15.952,0.9629496725576389
16.005,0.9628599623217009
16.01,0.962770252085763
16.076,0.9626805418498251
16.105,0.9625908316138871
16.304,0.9625011213779492
16.347,0.9624114111420113
16.37,0.9623217009060734
16.504,0.9622319906701354
16.507,0.9621422804341976
16.535,0.9620525701982596
16.595,0.9619628599623217
16.684,0.9618731497263838
16.71,0.9617834394904459
16.736,0.9616937292545079
16.777,0.9616040190185701
16.779,0.9615143087826321
16.818,0.9614245985466942
16.836,0.9613348883107563
16.837,0.9612451780748184
16.839,0.9611554678388804
16.84,0.9610657576029424
16.863,0.9609760473670046
16.91,0.9608863371310666
16.95,0.9607966268951287
17.071,0.9607069166591908
17.09,0.9606172064232529
17.094,0.9605274961873149
17.125,0.9604377859513771
17.132,0.9603480757154391
17.14,0.9602583654795012
17.184,0.9601686552435633
17.189,0.9600789450076254
17.245,0.9599892347716874
17.269,0.9598995245357496
17.299,0.9598098142998116
17.335,0.9597201040638736
17.338,0.9596303938279358
17.432,0.9595406835919978
17.472,0.9594509733560599
17.517,0.959361263120122
17.533,0.9592715528841841
17.537,0.9591818426482461
17.64,0.9590921324123083
17.765,0.9590024221763703
17.777,0.9589127119404324
17.79,0.9588230017044945
17.796,0.9587332914685566
17.86,0.9586435812326186
17.873,0.9585538709966808
17.879,0.9584641607607428
17.887,0.9583744505248049
17.889,0.958284740288867
17.906,0.958195030052929
17.974,0.9581053198169911
18.01,0.9580156095810533
18.024,0.9579258993451153
18.051,0.9578361891091773
18.103,0.9577464788732395
18.112,0.9576567686373015
18.157,0.9575670584013636
18.186,0.9574773481654256
18.251,0.9573876379294878
18.287,0.9572979276935498
18.288,0.9572082174576119
18.338,0.957118507221674
18.341,0.9570287969857361
18.343,0.9569390867497981
18.376,0.9568493765138603
18.39,0.9567596662779223
18.473,0.9566699560419843
18.504,0.9565802458060465
18.55,0.9564905355701085
18.585,0.9564008253341706
18.611,0.9563111150982327
18.782,0.9562214048622948
18.796,0.9561316946263568
18.855,0.956041984390419
18.925,0.955952274154481
18.957,0.9558625639185431
18.961,0.9557728536826052
18.962,0.9556831434466673
18.967,0.9555934332107293
18.971,0.9555037229747915
18.99,0.9554140127388535
19.09,0.9553243025029156
19.121,0.9551448820310398
19.127,0.9550551717951018
19.15,0.9549654615591638
19.182,0.954875751323226
19.185,0.954786041087288
19.24,0.9546963308513501
19.245,0.9546066206154122
19.247,0.9545169103794743
19.282,0.9543374899075985
19.317,0.9542477796716605
19.333,0.9541580694357226
19.337,0.9540683591997847
19.339,0.9539786489638468
19.453,0.9538889387279088
19.457,0.953799228491971
19.503,0.953709518256033
19.514,0.953619808020095
19.544,0.9535300977841572
19.582,0.9534403875482192
19.587,0.9533506773122813
19.594,0.9532609670763434
19.62,0.9531712568404055
19.626,0.9530815466044675
19.627,0.9529918363685297
19.695,0.9529021261325917
19.7,0.9528124158966538
19.735,0.9527227056607159
19.743,0.952632995424778
19.783,0.95254328518884
19.784,0.9524535749529022
19.786,0.9523638647169642
19.806,0.9522741544810263
19.813,0.9521844442450884
19.821,0.9520947340091505
19.894,0.9520050237732125
19.903,0.9519153135372747
19.906,0.9518256033013367
19.97,0.9517358930653987
19.976,0.9516461828294609
20.05,0.9515564725935229
20.058,0.951466762357585
20.119,0.9513770521216471
20.136,0.9512873418857092
20.165,0.9511976316497712
20.246,0.9511079214138333
20.278,0.9510182111778954
20.285,0.9509285009419575
20.296,0.9508387907060195
20.313,0.9507490804700817
20.319,0.9506593702341437
20.366,0.9505696599982058
20.435,0.9504799497622679
20.464,0.95039023952633
20.469,0.950300529290392
20.471,0.9502108190544541
20.54,0.9501211088185162
20.551,0.9500313985825782
20.565,0.9498519781107024
20.593,0.9497622678747645
20.6,0.9496725576388266
20.633,0.9495828474028887
20.657,0.9494931371669507
20.721,0.9494034269310129
20.745,0.9493137166950749
20.757,0.949224006459137
20.764,0.9491342962231991
20.765,0.9490445859872612
20.826,0.9489548757513232
20.829,0.9488651655153854
20.853,0.9487754552794474
20.865,0.9486857450435094
20.875,0.9485960348075715
20.88,0.9485063245716336
20.91,0.9484166143356957
20.946,0.9483269040997577
20.947,0.9482371938638199
20.978,0.9481474836278819
21.003,0.948057773391944
21.005,0.9479680631560061
21.09,0.9478783529200682
21.141,0.9477886426841302
21.184,0.9476989324481924
21.188,0.9476092222122544
21.214,0.9475195119763165
21.218,0.9474298017403786
21.254,0.9473400915044407
21.271,0.9472503812685027
21.276,0.9471606710325648
21.287,0.9470709607966269
21.292,0.9469812505606889
21.332,0.9468915403247511
21.341,0.9468018300888131
21.352,0.9467121198528752
21.377,0.9466224096169373
21.411,0.9465326993809994
21.467,0.9464429891450614
21.498,0.9463532789091236
21.627,0.9462635686731856
21.655,0.9461738584372477
21.664,0.9460841482013098
21.738,0.9459944379653719
21.74,0.9459047277294339
21.743,0.9458150174934961
21.75,0.9457253072575581
21.751,0.9456355970216201
21.796,0.9455458867856823
21.819,0.9454561765497443
21.828,0.9453664663138064
21.847,0.9452767560778685
21.859,0.9451870458419306
21.876,0.9450973356059926
21.89,0.9450076253700547
21.897,0.9449179151341168
21.904,0.9448282048981789
21.914,0.9447384946622409
21.917,0.9446487844263031
21.918,0.9445590741903651
21.919,0.9444693639544272
21.922,0.9443796537184893
21.938,0.9442899434825514
21.954,0.9442002332466134
21.958,0.9441105230106756
21.963,0.9440208127747376
21.971,0.9439311025387996
22.004,0.9438413923028618
22.035,0.9437516820669238
22.06,0.9436619718309859
22.087,0.943572261595048
22.098,0.9434825513591101
22.104,0.9433928411231721
22.106,0.9433031308872343
22.109,0.9432134206512963
22.113,0.9431237104153584
22.158,0.9430340001794205
22.182,0.9429442899434826
22.198,0.9428545797075446
22.208,0.9427648694716068
22.261,0.9425854489997308
22.282,0.942495738763793
22.285,0.942406028527855
22.382,0.9423163182919171
22.395,0.9422266080559791
22.417,0.9421368978200413
22.418,0.9419574773481654
22.421,0.9418677671122275
22.422,0.9417780568762896
22.438,0.9416883466403516
22.491,0.9415986364044138
22.512,0.9415089261684758
22.517,0.9414192159325379
22.533,0.9413295056966
22.561,0.941239795460662
22.616,0.9411500852247241
22.674,0.9410603749887863
22.681,0.9409706647528483
22.699,0.9408809545169103
22.716,0.9407912442809725
22.721,0.9407015340450345
22.722,0.9406118238090966
22.744,0.9405221135731587
22.753,0.9404324033372208
22.785,0.9403426931012828
22.788,0.940252982865345
22.793,0.940163272629407
22.794,0.9400735623934691
22.82,0.9399838521575312
22.837,0.9398941419215933
22.844,0.9398044316856553
22.862,0.9397147214497175
22.863,0.9396250112137795
22.865,0.9395353009778415
22.923,0.9394455907419037
22.999,0.9393558805059657
23.027,0.9392661702700278
23.029,0.9391764600340899
23.04,0.939086749798152
23.106,0.938997039562214
23.118,0.9389073293262762
23.215,0.9388176190903382
23.228,0.9387279088544003
23.251,0.9386381986184623
23.263,0.9385484883825245
23.279,0.9384587781465865
23.298,0.9383690679106486
23.339,0.9382793576747107
23.347,0.9381896474387728
23.474,0.938010226966897
23.476,0.937920516730959
23.546,0.937830806495021
23.594,0.9377410962590832
23.597,0.9376513860231452
23.614,0.9375616757872073
23.618,0.9374719655512694
23.651,0.9373822553153315
23.695,0.9372925450793935
23.75,0.9372028348434557
23.765,0.9371131246075177
23.796,0.9370234143715798
23.85,0.9369337041356419
23.918,0.936843993899704
23.931,0.936754283663766
23.935,0.9366645734278282
23.96,0.9365748631918902
23.965,0.9364851529559522
23.987,0.9363954427200143
24.004,0.9363057324840764
24.013,0.9362160222481385
24.061,0.9361263120122005
24.138,0.9360366017762627
24.189,0.9358571813043868
24.192,0.9357674710684489
24.221,0.935677760832511
24.224,0.935588050596573
24.227,0.9354983403606352
24.241,0.9354086301246972
24.257,0.9353189198887593
24.411,0.9352292096528214
24.415,0.9351394994168835
24.424,0.9350497891809455
24.449,0.9349600789450077
24.451,0.9348703687090697
24.493,0.9347806584731317
24.54,0.9346909482371939
24.561,0.9346012380012559
24.585,0.934511527765318
24.626,0.9344218175293801
24.633,0.9343321072934422
24.669,0.9342423970575042
24.677,0.9341526868215664
24.68,0.9340629765856284
24.681,0.9339732663496905
24.714,0.9338835561137526
24.727,0.9337938458778147
24.745,0.9337041356418767
24.758,0.9336144254059389
24.763,0.9335247151700009
24.816,0.933435004934063
24.832,0.9333452946981251
24.858,0.9332555844621871
24.902,0.9331658742262492
24.909,0.9330761639903113
24.931,0.9329864537543734
24.956,0.9328967435184354
24.971,0.9328070332824976
24.975,0.9327173230465596
25.028,0.9326276128106217
25.066,0.9325379025746838
25.088,0.9324481923387459
25.137,0.9323584821028079
25.2,0.9322687718668701
25.202,0.9321790616309321
25.237,0.9320893513949942
25.251,0.9319996411590562
25.285,0.9319099309231184
25.292,0.9318202206871804
25.293,0.9317305104512424
25.374,0.9316408002153046
25.381,0.9315510899793666
25.446,0.9314613797434287
25.492,0.9313716695074908
25.511,0.9312819592715529
25.574,0.9311922490356149
25.605,0.9311025387996771
25.624,0.9310128285637391
25.651,0.9309231183278012
25.681,0.9308334080918633
25.691,0.9307436978559254
25.697,0.9306539876199874
25.722,0.9305642773840496
25.741,0.9304745671481116
25.745,0.9303848569121737
25.748,0.9302951466762358
25.779,0.9302054364402979
25.78,0.9301157262043599
25.866,0.9300260159684219
26.007,0.9299363057324841
26.008,0.9298465954965461
26.071,0.9297568852606082
26.093,0.9296671750246703
26.113,0.9295774647887324
26.288,0.9294877545527944
26.304,0.9293980443168566
26.346,0.9293083340809186
26.35,0.9292186238449807
26.419,0.9291289136090428
26.444,0.9290392033731049
26.46,0.9289494931371669
26.463,0.9288597829012291
26.541,0.9287700726652911
26.547,0.9286803624293531
26.565,0.9285906521934153
26.698,0.9285009419574773
26.701,0.9284112317215394
26.72,0.9283215214856015
26.724,0.9282318112496636
26.761,0.9281421010137256
26.775,0.9280523907777878
26.904,0.9279626805418498
26.935,0.9278729703059119
26.985,0.927783260069974
26.997,0.9276935498340361
27.0,0.9276038395980981
27.044,0.9275141293621603
27.045,0.9274244191262223
27.072,0.9273347088902844
27.078,0.9272449986543465
27.103,0.9271552884184086
27.124,0.9270655781824706
27.135,0.9269758679465327
27.138,0.9268861577105948
27.179,0.9267964474746568
27.183,0.926706737238719
27.184,0.926617027002781
27.195,0.9265273167668431
27.256,0.9264376065309052
27.269,0.9263478962949673
27.302,0.9262581860590293
27.391,0.9261684758230915
27.408,0.9260787655871535
27.415,0.9259890553512156
27.474,0.9258993451152776
27.563,0.9258096348793398
27.709,0.9257199246434018
27.766,0.9256302144074638
27.773,0.925540504171526
27.781,0.925450793935588
27.831,0.9253610836996501
27.852,0.9252713734637122
27.897,0.9251816632277743
27.963,0.9250919529918363
27.997,0.9250022427558985
28.033,0.9249125325199605
28.08,0.9248228222840226
28.116,0.9247331120480847
28.128,0.9246434018121468
28.148,0.9245536915762088
28.181,0.924463981340271
28.229,0.924374271104333
28.27,0.924284560868395
28.272,0.9241948506324572
28.277,0.9241051403965193
28.311,0.9240154301605813
28.351,0.9239257199246433
28.374,0.9238360096887055
28.448,0.9237462994527675
28.449,0.9236565892168296
28.452,0.9235668789808917
28.465,0.9234771687449538
28.47,0.9233874585090158
28.502,0.923297748273078
28.518,0.92320803803714
28.519,0.9231183278012021
28.53,0.9230286175652642
28.532,0.9229389073293263
28.533,0.9228491970933883
28.573,0.9227594868574505
28.584,0.9226697766215125
28.587,0.9225800663855745
28.597,0.9224903561496367
28.608,0.9224006459136987
28.613,0.9223109356777608
28.624,0.922221225441823
28.658,0.922131515205885
28.689,0.922041804969947
28.716,0.9219520947340092
28.778,0.9218623844980712
28.803,0.9217726742621333
28.822,0.9216829640261954
28.823,0.9215932537902575
28.871,0.9215035435543195
28.894,0.9214138333183817
28.912,0.9212344128465058
28.938,0.9211447026105679
28.953,0.92105499237463
28.956,0.920965282138692
29.001,0.9208755719027542
29.062,0.9207858616668162
29.065,0.9206961514308782
29.07,0.9206064411949404
29.074,0.9205167309590024
29.083,0.9204270207230645
29.097,0.9203373104871266
29.106,0.9202476002511887
29.221,0.9201578900152507
29.231,0.9200681797793129
29.282,0.9199784695433749
29.298,0.919888759307437
29.331,0.9197990490714991
29.332,0.9197093388355612
29.35,0.9196196285996232
29.392,0.9195299183636853
29.422,0.9194402081277474
29.471,0.9193504978918094
29.545,0.9192607876558715
29.562,0.9191710774199336
29.612,0.9190813671839957
29.642,0.9189916569480577
29.664,0.9189019467121199
29.695,0.9188122364761819
29.722,0.918722526240244
29.738,0.9186328160043061
29.827,0.9185431057683682
29.88,0.9184533955324302
29.982,0.9183636852964924
30.063,0.9182739750605544
30.074,0.9181842648246165
30.077,0.9180945545886786
30.09,0.9180048443527407
30.11,0.9179151341168027
30.118,0.9178254238808649
30.176,0.9177357136449269
30.187,0.9176460034089889
30.19,0.917556293173051
30.247,0.9174665829371131
30.265,0.9173768727011752
30.305,0.9172871624652372
30.311,0.9171974522292994
30.339,0.9171077419933614
30.351,0.9170180317574235
30.377,0.9169283215214856
30.398,0.9168386112855477
30.447,0.9167489010496097
30.454,0.9166591908136719
30.485,0.9165694805777339
30.497,0.916479770341796
30.593,0.9163900601058581
30.615,0.9163003498699201
30.673,0.9162106396339822
30.684,0.9161209293980443
30.731,0.9160312191621064
30.733,0.9159415089261684
30.785,0.9158517986902306
30.787,0.9157620884542926
30.793,0.9156723782183547
30.819,0.9155826679824168
30.836,0.9154929577464789
30.851,0.9154032475105409
30.872,0.9153135372746031
30.9,0.9152238270386651
30.934,0.9151341168027272
30.954,0.9150444065667893
30.961,0.9149546963308514
30.971,0.9148649860949134
31.058,0.9147752758589756
31.059,0.9146855656230376
31.106,0.9145958553870996
31.107,0.9145061451511618
31.116,0.9144164349152238
31.187,0.9143267246792859
31.248,0.914237014443348
31.275,0.9141473042074101
31.339,0.9140575939714721
31.402,0.9139678837355343
31.433,0.9138781734995963
31.435,0.9137884632636584
31.459,0.9136987530277205
31.53,0.9136090427917826
31.62,0.9135193325558446
31.639,0.9134296223199067
31.693,0.9133399120839688
31.78,0.9132502018480309
31.911,0.9131604916120929
31.915,0.913070781376155
31.931,0.9129810711402171
31.964,0.9128913609042791
31.986,0.9128016506683413
32.046,0.9127119404324033
32.065,0.9126222301964654
32.124,0.9125325199605275
32.175,0.9124428097245896
32.196,0.9123530994886516
32.228,0.9122633892527138
32.332,0.9121736790167758
32.336,0.9120839687808379
32.357,0.9119942585449
32.375,0.9119045483089621
32.395,0.9118148380730241
32.449,0.9117251278370863
32.47,0.9116354176011483
32.477,0.9115457073652103
32.48,0.9114559971292724
32.536,0.9113662868933345
32.537,0.9112765766573966
32.541,0.9111868664214586
32.569,0.9110971561855208
32.592,0.9110074459495828
32.605,0.9109177357136449
32.641,0.9107383152417691
32.651,0.9106486050058311
32.652,0.9105588947698933
32.656,0.9104691845339553
32.678,0.9103794742980174
32.707,0.9102897640620795
32.71,0.9102000538261416
32.741,0.9101103435902036
32.758,0.9100206333542658
32.772,0.9099309231183278
32.783,0.9098412128823898
32.796,0.909751502646452
32.838,0.909661792410514
32.839,0.9095720821745761
32.916,0.9094823719386382
32.929,0.9093926617027003
32.958,0.9093029514667623
32.984,0.9092132412308245
33.017,0.9091235309948865
33.018,0.9090338207589486
33.027,0.9089441105230107
33.033,0.9088544002870728
33.038,0.9087646900511348
33.047,0.908674979815197
33.094,0.908585269579259
33.108,0.908495559343321
33.193,0.9084058491073832
33.208,0.9083161388714452
33.245,0.9082264286355073
33.266,0.9081367183995694
33.292,0.9080470081636315
33.294,0.9079572979276935
33.321,0.9078675876917557
33.348,0.9077778774558177
33.353,0.9076881672198798
33.424,0.9075984569839419
33.428,0.907508746748004
33.435,0.907419036512066
33.453,0.9073293262761282
33.467,0.9072396160401902
33.478,0.9071499058042523
33.479,0.9070601955683143
33.487,0.9069704853323765
33.497,0.9067910648605005
33.498,0.9067013546245627
33.508,0.9066116443886247
33.513,0.9065219341526868
33.524,0.9064322239167489
33.562,0.906342513680811
33.569,0.906252803444873
33.578,0.9061630932089352
33.58,0.9060733829729972
33.587,0.9059836727370593
33.591,0.9058939625011214
33.601,0.9058042522651835
33.62,0.9057145420292455
33.623,0.9056248317933077
33.645,0.9055351215573697
33.649,0.9054454113214317
33.667,0.9053557010854939
33.671,0.905265990849556
33.672,0.905176280613618
33.673,0.90508657037768
33.679,0.9049968601417422
33.682,0.9048174396698663
33.695,0.9047277294339284
33.696,0.9046380191979905
33.715,0.9045483089620525
33.742,0.9044585987261147
33.745,0.9043688884901767
33.754,0.9042791782542388
33.76,0.904099757782363
33.799,0.904010047546425
33.809,0.9039203373104872
33.813,0.9038306270745492
33.82,0.9037409168386112
33.853,0.9036512066026734
33.865,0.9035614963667354
33.881,0.9034717861307975
33.903,0.9033820758948596
33.906,0.9032923656589217
33.913,0.9032026554229837
33.916,0.9031129451870459
33.928,0.9030232349511079
33.951,0.90293352471517
33.96,0.9028438144792321
33.985,0.9027541042432942
34.013,0.9026643940073562
34.015,0.9025746837714184
34.024,0.9024849735354804
34.03,0.9023952632995424
34.049,0.9023055530636046
34.074,0.9022158428276666
34.08,0.9021261325917287
34.085,0.9020364223557908
34.087,0.9019467121198529
34.113,0.9018570018839149
34.116,0.9017672916479771
34.137,0.9016775814120391
34.177,0.9015878711761012
34.188,0.9014981609401633
34.191,0.9014084507042254
34.192,0.9013187404682874
34.196,0.9012290302323496
34.238,0.9011393199964116
34.255,0.9010496097604737
34.262,0.9009598995245357
34.265,0.9008701892885979
