binned_distance,binned_rtt,count
350.0,214.5,1
350.0,217.5,1
350.0,220.5,1
350.0,223.5,1
350.0,226.5,1
350.0,229.5,1
350.0,2014.5,1
350.0,2026.5,2
350.0,2032.5,2
350.0,2059.5,1
450.0,1.5,1
450.0,4.5,57
450.0,7.5,45
450.0,10.5,302
450.0,13.5,196
450.0,16.5,127
450.0,19.5,80
450.0,22.5,97
450.0,25.5,54
450.0,28.5,46
450.0,31.5,32
450.0,34.5,27
450.0,37.5,15
450.0,40.5,57
450.0,43.5,20
450.0,46.5,63
450.0,49.5,24
450.0,52.5,10
450.0,55.5,17
450.0,58.5,5
450.0,61.5,8
450.0,64.5,22
450.0,67.5,15
450.0,70.5,43
450.0,73.5,51
450.0,76.5,88
450.0,79.5,43
450.0,82.5,43
450.0,85.5,62
450.0,88.5,17
450.0,91.5,24
450.0,94.5,55
450.0,97.5,26
450.0,100.5,16
450.0,103.5,27
450.0,106.5,4
450.0,109.5,11
450.0,112.5,24
450.0,115.5,8
450.0,118.5,4
450.0,121.5,6
450.0,124.5,1
450.0,127.5,2
450.0,130.5,4
450.0,133.5,1
450.0,136.5,2
450.0,139.5,1
450.0,142.5,1
450.0,145.5,3
450.0,157.5,1
450.0,178.5,3
450.0,193.5,5
450.0,196.5,3
450.0,199.5,2
450.0,205.5,1
450.0,208.5,1
450.0,211.5,5
450.0,214.5,4
450.0,217.5,7
450.0,220.5,8
450.0,223.5,2
450.0,229.5,1
450.0,238.5,1
450.0,241.5,2
450.0,247.5,1
450.0,250.5,2
450.0,253.5,2
450.0,319.5,1
450.0,343.5,1
450.0,403.5,1
450.0,874.5,1
450.0,1510.5,1
450.0,1543.5,1
450.0,1552.5,1
450.0,1555.5,1
450.0,1561.5,2
450.0,1564.5,1
450.0,1594.5,1
450.0,1600.5,1
450.0,2014.5,3
450.0,2281.5,1
450.0,2287.5,2
450.0,2362.5,1
450.0,2383.5,1
450.0,2398.5,1
450.0,10798.5,1
550.0,4.5,21
550.0,7.5,57
550.0,10.5,280
550.0,13.5,129
550.0,16.5,122
550.0,19.5,96
550.0,22.5,121
550.0,25.5,129
550.0,28.5,136
550.0,31.5,80
550.0,34.5,41
550.0,37.5,37
550.0,40.5,23
550.0,43.5,37
550.0,46.5,46
550.0,49.5,13
550.0,52.5,28
550.0,55.5,6
550.0,58.5,5
550.0,61.5,2
550.0,64.5,1
550.0,67.5,23
550.0,70.5,52
550.0,73.5,76
550.0,76.5,47
550.0,79.5,18
550.0,82.5,16
550.0,85.5,12
550.0,88.5,14
550.0,91.5,4
550.0,94.5,6
550.0,97.5,5
550.0,100.5,1
550.0,106.5,2
550.0,109.5,4
550.0,115.5,1
550.0,127.5,2
550.0,130.5,1
550.0,133.5,3
550.0,148.5,1
550.0,151.5,2
550.0,163.5,1
550.0,169.5,1
550.0,172.5,2
550.0,184.5,2
550.0,190.5,1
550.0,193.5,2
550.0,196.5,2
550.0,199.5,1
550.0,211.5,1
550.0,214.5,1
550.0,223.5,3
550.0,226.5,3
550.0,232.5,2
550.0,241.5,2
550.0,247.5,6
550.0,250.5,3
550.0,253.5,4
550.0,256.5,3
550.0,265.5,1
550.0,268.5,1
550.0,292.5,3
550.0,298.5,1
550.0,304.5,1
550.0,307.5,1
550.0,334.5,1
550.0,628.5,1
550.0,889.5,1
550.0,1432.5,1
550.0,1513.5,1
550.0,1540.5,2
550.0,1549.5,1
550.0,1594.5,1
550.0,1909.5,1
550.0,2032.5,1
550.0,2335.5,1
550.0,44701.5,1
550.0,47404.5,1
650.0,4.5,3
650.0,7.5,2
650.0,10.5,12
650.0,13.5,57
650.0,16.5,82
650.0,19.5,66
650.0,22.5,41
650.0,25.5,54
650.0,28.5,48
650.0,31.5,37
650.0,34.5,26
650.0,37.5,25
650.0,40.5,12
650.0,43.5,20
650.0,46.5,17
650.0,49.5,9
650.0,52.5,4
650.0,55.5,3
650.0,58.5,4
650.0,61.5,1
650.0,64.5,2
650.0,67.5,2
650.0,70.5,2
650.0,73.5,6
650.0,76.5,8
650.0,79.5,9
650.0,82.5,3
650.0,85.5,7
650.0,88.5,1
650.0,94.5,1
650.0,97.5,1
650.0,139.5,1
650.0,166.5,1
650.0,241.5,1
650.0,259.5,2
650.0,517.5,1
650.0,1609.5,1
650.0,2026.5,1
650.0,2326.5,1
650.0,2365.5,1
750.0,4.5,1
750.0,7.5,1
750.0,13.5,12
750.0,16.5,34
750.0,19.5,17
750.0,22.5,15
750.0,25.5,38
750.0,28.5,33
750.0,31.5,31
750.0,34.5,21
750.0,37.5,14
750.0,40.5,10
750.0,43.5,16
750.0,46.5,8
750.0,49.5,5
750.0,52.5,7
750.0,55.5,3
750.0,58.5,2
750.0,64.5,1
750.0,67.5,2
750.0,70.5,3
750.0,73.5,1
750.0,76.5,3
750.0,79.5,3
750.0,82.5,1
750.0,88.5,1
750.0,91.5,2
750.0,94.5,1
750.0,100.5,1
750.0,103.5,1
750.0,130.5,1
750.0,148.5,1
750.0,187.5,1
750.0,193.5,2
750.0,196.5,2
750.0,199.5,1
750.0,202.5,1
750.0,205.5,1
750.0,208.5,3
750.0,229.5,1
750.0,238.5,1
750.0,1552.5,1
750.0,1606.5,1
750.0,2410.5,1
850.0,4.5,7
850.0,7.5,2
850.0,10.5,15
850.0,13.5,11
850.0,16.5,41
850.0,19.5,189
850.0,22.5,64
850.0,25.5,116
850.0,28.5,71
850.0,31.5,44
850.0,34.5,63
850.0,37.5,39
850.0,40.5,23
850.0,43.5,17
850.0,46.5,19
850.0,49.5,4
850.0,52.5,3
850.0,55.5,6
850.0,58.5,1
850.0,61.5,1
850.0,64.5,4
850.0,67.5,4
850.0,70.5,2
850.0,73.5,3
850.0,76.5,2
850.0,79.5,1
850.0,82.5,3
850.0,85.5,9
850.0,88.5,8
850.0,91.5,2
850.0,94.5,1
850.0,100.5,1
850.0,115.5,1
850.0,124.5,2
850.0,130.5,1
850.0,133.5,3
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,157.5,1
850.0,166.5,1
850.0,172.5,1
850.0,181.5,1
850.0,193.5,1
850.0,199.5,1
850.0,223.5,1
850.0,226.5,3
850.0,229.5,2
850.0,241.5,1
850.0,244.5,1
850.0,247.5,1
850.0,250.5,2
850.0,253.5,2
850.0,262.5,2
850.0,346.5,1
850.0,583.5,1
850.0,859.5,1
850.0,1168.5,1
850.0,1528.5,1
850.0,1546.5,1
850.0,1561.5,1
850.0,1570.5,1
850.0,1585.5,1
850.0,1603.5,1
850.0,2038.5,1
850.0,2050.5,1
850.0,2416.5,1
850.0,5341.5,1
850.0,10000.5,1
950.0,1.5,2
950.0,4.5,10
950.0,7.5,10
950.0,10.5,15
950.0,13.5,9
950.0,16.5,6
950.0,19.5,23
950.0,22.5,52
950.0,25.5,64
950.0,28.5,50
950.0,31.5,53
950.0,34.5,69
950.0,37.5,34
950.0,40.5,30
950.0,43.5,27
950.0,46.5,18
950.0,49.5,6
950.0,52.5,9
950.0,55.5,5
950.0,58.5,5
950.0,61.5,5
950.0,64.5,10
950.0,67.5,5
950.0,70.5,37
950.0,73.5,5
950.0,76.5,2
950.0,79.5,1
950.0,88.5,1
950.0,91.5,1
950.0,112.5,1
950.0,151.5,1
950.0,178.5,1
950.0,181.5,1
950.0,235.5,1
950.0,328.5,1
950.0,1534.5,1
950.0,1558.5,1
950.0,2269.5,1
950.0,2434.5,1
950.0,3031.5,1
1050.0,10.5,2
1050.0,13.5,2
1050.0,16.5,3
1050.0,19.5,20
1050.0,22.5,36
1050.0,25.5,69
1050.0,28.5,99
1050.0,31.5,65
1050.0,34.5,60
1050.0,37.5,28
1050.0,40.5,27
1050.0,43.5,13
1050.0,46.5,10
1050.0,49.5,9
1050.0,52.5,4
1050.0,55.5,8
1050.0,58.5,3
1050.0,61.5,1
1050.0,67.5,1
1050.0,70.5,3
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,1
1050.0,94.5,1
1050.0,145.5,1
1050.0,190.5,1
1050.0,1531.5,1
1050.0,1558.5,1
1050.0,1582.5,1
1050.0,2038.5,1
1150.0,4.5,1
1150.0,7.5,2
1150.0,13.5,1
1150.0,16.5,1
1150.0,19.5,6
1150.0,22.5,25
1150.0,25.5,72
1150.0,28.5,68
1150.0,31.5,67
1150.0,34.5,51
1150.0,37.5,33
1150.0,40.5,20
1150.0,43.5,17
1150.0,46.5,13
1150.0,49.5,15
1150.0,52.5,9
1150.0,55.5,6
1150.0,58.5,4
1150.0,61.5,1
1150.0,67.5,1
1150.0,70.5,4
1150.0,73.5,3
1150.0,76.5,1
1150.0,88.5,1
1150.0,100.5,1
1150.0,112.5,2
1150.0,136.5,1
1150.0,139.5,1
1150.0,163.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,211.5,1
1150.0,220.5,2
1150.0,244.5,1
1150.0,256.5,1
1150.0,841.5,1
1150.0,1000.5,1
1150.0,1039.5,1
1150.0,1528.5,1
1150.0,1537.5,1
1150.0,1561.5,1
1150.0,1597.5,1
1150.0,2020.5,1
1150.0,2032.5,1
1150.0,2113.5,1
1150.0,2122.5,1
1150.0,2140.5,1
1150.0,2245.5,1
1150.0,2410.5,1
1150.0,2422.5,1
1250.0,4.5,6
1250.0,7.5,7
1250.0,10.5,37
1250.0,13.5,34
1250.0,16.5,14
1250.0,19.5,13
1250.0,22.5,286
1250.0,25.5,264
1250.0,28.5,79
1250.0,31.5,90
1250.0,34.5,84
1250.0,37.5,62
1250.0,40.5,50
1250.0,43.5,40
1250.0,46.5,19
1250.0,49.5,14
1250.0,52.5,20
1250.0,55.5,15
1250.0,58.5,5
1250.0,61.5,6
1250.0,64.5,2
1250.0,67.5,1
1250.0,70.5,32
1250.0,73.5,25
1250.0,76.5,20
1250.0,79.5,6
1250.0,82.5,3
1250.0,85.5,12
1250.0,88.5,3
1250.0,91.5,3
1250.0,94.5,5
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,2
1250.0,106.5,3
1250.0,109.5,1
1250.0,112.5,2
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,139.5,1
1250.0,145.5,3
1250.0,154.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,196.5,1
1250.0,208.5,1
1250.0,214.5,1
1250.0,217.5,2
1250.0,220.5,2
1250.0,223.5,1
1250.0,226.5,1
1250.0,328.5,1
1250.0,367.5,1
1250.0,526.5,1
1250.0,1219.5,1
1250.0,1504.5,1
1250.0,1522.5,3
1250.0,1525.5,1
1250.0,1534.5,1
1250.0,1540.5,1
1250.0,1561.5,1
1250.0,1567.5,1
1250.0,1573.5,1
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1612.5,1
1250.0,1618.5,1
1250.0,2020.5,1
1250.0,2032.5,1
1250.0,2041.5,1
1250.0,2191.5,1
1250.0,2257.5,1
1250.0,2299.5,1
1250.0,2332.5,1
1350.0,4.5,5
1350.0,7.5,1
1350.0,10.5,3
1350.0,13.5,7
1350.0,16.5,2
1350.0,19.5,1
1350.0,22.5,152
1350.0,25.5,141
1350.0,28.5,104
1350.0,31.5,68
1350.0,34.5,72
1350.0,37.5,67
1350.0,40.5,28
1350.0,43.5,20
1350.0,46.5,25
1350.0,49.5,12
1350.0,52.5,13
1350.0,55.5,6
1350.0,58.5,8
1350.0,61.5,9
1350.0,64.5,12
1350.0,67.5,8
1350.0,70.5,16
1350.0,73.5,10
1350.0,76.5,6
1350.0,79.5,3
1350.0,82.5,3
1350.0,85.5,1
1350.0,88.5,3
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,2
1350.0,103.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,145.5,1
1350.0,187.5,1
1350.0,208.5,1
1350.0,250.5,1
1350.0,490.5,1
1350.0,598.5,1
1350.0,910.5,1
1350.0,1477.5,1
1350.0,1534.5,1
1350.0,1537.5,2
1350.0,1543.5,1
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1561.5,1
1350.0,1564.5,2
1350.0,1567.5,1
1350.0,1585.5,1
1350.0,1609.5,1
1350.0,2023.5,1
1350.0,2458.5,1
1350.0,2467.5,1
1350.0,4429.5,1
1350.0,25477.5,1
1450.0,4.5,1
1450.0,10.5,4
1450.0,16.5,1
1450.0,19.5,1
1450.0,22.5,9
1450.0,25.5,12
1450.0,28.5,24
1450.0,31.5,25
1450.0,34.5,20
1450.0,37.5,21
1450.0,40.5,20
1450.0,43.5,13
1450.0,46.5,15
1450.0,49.5,9
1450.0,52.5,11
1450.0,55.5,5
1450.0,58.5,4
1450.0,61.5,1
1450.0,64.5,1
1450.0,67.5,2
1450.0,70.5,4
1450.0,73.5,3
1450.0,76.5,2
1450.0,130.5,1
1450.0,1576.5,1
1450.0,1603.5,1
1550.0,4.5,4
1550.0,7.5,3
1550.0,10.5,17
1550.0,13.5,15
1550.0,16.5,5
1550.0,19.5,7
1550.0,22.5,19
1550.0,25.5,30
1550.0,28.5,58
1550.0,31.5,40
1550.0,34.5,38
1550.0,37.5,56
1550.0,40.5,19
1550.0,43.5,18
1550.0,46.5,31
1550.0,49.5,19
1550.0,52.5,15
1550.0,55.5,9
1550.0,58.5,2
1550.0,61.5,3
1550.0,64.5,1
1550.0,67.5,2
1550.0,70.5,11
1550.0,73.5,4
1550.0,76.5,3
1550.0,79.5,3
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,2
1550.0,94.5,3
1550.0,97.5,3
1550.0,100.5,1
1550.0,184.5,1
1550.0,202.5,1
1550.0,205.5,1
1550.0,208.5,1
1550.0,211.5,1
1550.0,220.5,2
1550.0,244.5,1
1550.0,1039.5,1
1550.0,1531.5,1
1550.0,2041.5,1
1550.0,2116.5,1
1550.0,2308.5,1
1650.0,4.5,2
1650.0,7.5,1
1650.0,10.5,5
1650.0,13.5,2
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,6
1650.0,25.5,9
1650.0,28.5,46
1650.0,31.5,85
1650.0,34.5,51
1650.0,37.5,59
1650.0,40.5,48
1650.0,43.5,47
1650.0,46.5,31
1650.0,49.5,43
1650.0,52.5,69
1650.0,55.5,47
1650.0,58.5,15
1650.0,61.5,11
1650.0,64.5,20
1650.0,67.5,9
1650.0,70.5,7
1650.0,73.5,4
1650.0,76.5,2
1650.0,79.5,2
1650.0,82.5,2
1650.0,88.5,2
1650.0,91.5,1
1650.0,124.5,1
1650.0,160.5,1
1650.0,169.5,1
1650.0,187.5,1
1650.0,472.5,1
1650.0,859.5,1
1650.0,1030.5,1
1650.0,1288.5,1
1650.0,1591.5,1
1650.0,1597.5,1
1650.0,2053.5,1
1650.0,2062.5,1
1650.0,2131.5,1
1750.0,10.5,5
1750.0,22.5,2
1750.0,25.5,3
1750.0,28.5,10
1750.0,31.5,23
1750.0,34.5,34
1750.0,37.5,34
1750.0,40.5,48
1750.0,43.5,32
1750.0,46.5,33
1750.0,49.5,44
1750.0,52.5,69
1750.0,55.5,22
1750.0,58.5,14
1750.0,61.5,16
1750.0,64.5,8
1750.0,67.5,4
1750.0,70.5,7
1750.0,73.5,3
1750.0,76.5,1
1750.0,79.5,4
1750.0,82.5,5
1750.0,88.5,1
1750.0,91.5,3
1750.0,97.5,1
1750.0,103.5,1
1750.0,118.5,2
1750.0,169.5,1
1750.0,172.5,1
1750.0,199.5,1
1750.0,223.5,1
1750.0,1054.5,1
1750.0,1528.5,1
1750.0,1540.5,1
1750.0,1564.5,1
1750.0,1579.5,2
1750.0,1591.5,1
1750.0,2323.5,1
1750.0,10861.5,1
1850.0,7.5,27
1850.0,10.5,6
1850.0,13.5,5
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,7
1850.0,28.5,9
1850.0,31.5,16
1850.0,34.5,66
1850.0,37.5,73
1850.0,40.5,67
1850.0,43.5,63
1850.0,46.5,77
1850.0,49.5,41
1850.0,52.5,22
1850.0,55.5,25
1850.0,58.5,7
1850.0,61.5,13
1850.0,64.5,9
1850.0,67.5,11
1850.0,70.5,19
1850.0,73.5,5
1850.0,76.5,8
1850.0,79.5,2
1850.0,82.5,9
1850.0,85.5,2
1850.0,88.5,4
1850.0,91.5,12
1850.0,94.5,6
1850.0,97.5,2
1850.0,100.5,1
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,4
1850.0,118.5,2
1850.0,121.5,3
1850.0,124.5,2
1850.0,127.5,1
1850.0,130.5,3
1850.0,133.5,2
1850.0,136.5,6
1850.0,139.5,2
1850.0,142.5,1
1850.0,151.5,3
1850.0,157.5,1
1850.0,541.5,1
1850.0,1045.5,1
1850.0,1087.5,1
1850.0,1543.5,2
1850.0,1564.5,1
1850.0,1585.5,1
1850.0,1588.5,1
1850.0,1591.5,1
1850.0,2050.5,1
1850.0,2053.5,1
1850.0,2353.5,1
1850.0,3124.5,1
1850.0,5656.5,1
1850.0,7399.5,1
1950.0,4.5,4
1950.0,7.5,4
1950.0,10.5,6
1950.0,13.5,2
1950.0,16.5,1
1950.0,19.5,4
1950.0,22.5,1
1950.0,25.5,7
1950.0,28.5,6
1950.0,31.5,25
1950.0,34.5,66
1950.0,37.5,81
1950.0,40.5,49
1950.0,43.5,51
1950.0,46.5,27
1950.0,49.5,25
1950.0,52.5,22
1950.0,55.5,5
1950.0,58.5,10
1950.0,61.5,4
1950.0,64.5,7
1950.0,67.5,19
1950.0,70.5,10
1950.0,73.5,7
1950.0,76.5,10
1950.0,79.5,6
1950.0,82.5,3
1950.0,85.5,3
1950.0,88.5,3
1950.0,91.5,4
1950.0,94.5,4
1950.0,97.5,2
1950.0,100.5,1
1950.0,103.5,6
1950.0,106.5,8
1950.0,109.5,1
1950.0,115.5,1
1950.0,121.5,3
1950.0,127.5,2
1950.0,136.5,4
1950.0,139.5,4
1950.0,145.5,2
1950.0,151.5,1
1950.0,154.5,1
1950.0,160.5,1
1950.0,166.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,2
1950.0,193.5,3
1950.0,238.5,1
1950.0,256.5,1
1950.0,259.5,1
1950.0,592.5,1
1950.0,625.5,1
1950.0,1135.5,1
1950.0,1537.5,1
1950.0,1558.5,1
1950.0,1570.5,3
1950.0,1573.5,1
1950.0,1576.5,1
1950.0,1585.5,1
1950.0,1594.5,1
1950.0,2041.5,1
1950.0,2053.5,1
1950.0,2074.5,1
1950.0,2338.5,1
1950.0,2383.5,1
1950.0,3106.5,1
1950.0,14485.5,1
1950.0,30019.5,1
2050.0,16.5,1
2050.0,19.5,4
2050.0,22.5,6
2050.0,25.5,2
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,2
2050.0,37.5,18
2050.0,40.5,26
2050.0,43.5,16
2050.0,46.5,18
2050.0,49.5,10
2050.0,52.5,12
2050.0,55.5,7
2050.0,58.5,5
2050.0,61.5,4
2050.0,64.5,9
2050.0,67.5,3
2050.0,70.5,4
2050.0,73.5,5
2050.0,76.5,22
2050.0,79.5,6
2050.0,85.5,1
2050.0,94.5,2
2050.0,100.5,1
2050.0,1567.5,1
2050.0,1582.5,1
2050.0,1621.5,1
2050.0,2341.5,1
2050.0,2539.5,1
2150.0,4.5,2
2150.0,10.5,1
2150.0,13.5,1
2150.0,22.5,1
2150.0,34.5,1
2150.0,37.5,5
2150.0,40.5,5
2150.0,43.5,8
2150.0,46.5,4
2150.0,49.5,4
2150.0,52.5,5
2150.0,55.5,12
2150.0,58.5,7
2150.0,61.5,5
2150.0,67.5,6
2150.0,70.5,1
2150.0,73.5,1
2150.0,82.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,160.5,1
2150.0,196.5,1
2150.0,229.5,1
2150.0,259.5,1
2150.0,766.5,1
2150.0,1537.5,1
2150.0,1546.5,1
2150.0,1549.5,1
2150.0,2044.5,1
2150.0,2062.5,1
2250.0,22.5,1
2250.0,34.5,1
2250.0,37.5,4
2250.0,40.5,6
2250.0,43.5,6
2250.0,46.5,16
2250.0,49.5,32
2250.0,52.5,21
2250.0,55.5,18
2250.0,58.5,15
2250.0,61.5,3
2250.0,67.5,2
2250.0,70.5,4
2250.0,76.5,1
2250.0,79.5,3
2250.0,91.5,1
2250.0,97.5,2
2250.0,100.5,2
2250.0,115.5,1
2250.0,136.5,1
2250.0,157.5,3
2250.0,160.5,1
2250.0,184.5,1
2250.0,1561.5,1
2350.0,4.5,4
2350.0,7.5,4
2350.0,10.5,10
2350.0,13.5,8
2350.0,16.5,5
2350.0,19.5,9
2350.0,22.5,5
2350.0,25.5,14
2350.0,28.5,5
2350.0,31.5,6
2350.0,34.5,4
2350.0,37.5,5
2350.0,40.5,78
2350.0,43.5,116
2350.0,46.5,87
2350.0,49.5,41
2350.0,52.5,21
2350.0,55.5,19
2350.0,58.5,29
2350.0,61.5,13
2350.0,64.5,5
2350.0,67.5,5
2350.0,70.5,19
2350.0,73.5,10
2350.0,76.5,5
2350.0,79.5,3
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,3
2350.0,91.5,4
2350.0,97.5,4
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,3
2350.0,112.5,1
2350.0,130.5,1
2350.0,133.5,1
2350.0,139.5,4
2350.0,166.5,1
2350.0,175.5,2
2350.0,178.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,217.5,1
2350.0,223.5,1
2350.0,229.5,1
2350.0,235.5,1
2350.0,238.5,2
2350.0,244.5,1
2350.0,253.5,1
2350.0,295.5,1
2350.0,1162.5,1
2350.0,1540.5,1
2350.0,1543.5,1
2350.0,1567.5,2
2350.0,1579.5,1
2350.0,1582.5,1
2350.0,2053.5,1
2350.0,2065.5,1
2350.0,2074.5,1
2350.0,2110.5,1
2350.0,2221.5,1
2450.0,4.5,2
2450.0,7.5,7
2450.0,10.5,6
2450.0,13.5,2
2450.0,16.5,1
2450.0,22.5,4
2450.0,25.5,5
2450.0,28.5,2
2450.0,31.5,8
2450.0,34.5,12
2450.0,37.5,9
2450.0,40.5,34
2450.0,43.5,93
2450.0,46.5,47
2450.0,49.5,34
2450.0,52.5,31
2450.0,55.5,22
2450.0,58.5,11
2450.0,61.5,3
2450.0,64.5,4
2450.0,67.5,3
2450.0,70.5,16
2450.0,73.5,2
2450.0,76.5,1
2450.0,79.5,2
2450.0,103.5,1
2450.0,118.5,1
2450.0,139.5,1
2450.0,328.5,1
2450.0,490.5,1
2450.0,1057.5,1
2450.0,1063.5,1
2450.0,1543.5,1
2450.0,1546.5,2
2450.0,1591.5,1
2450.0,1603.5,1
2450.0,1606.5,1
2450.0,1612.5,1
2450.0,1696.5,1
2450.0,2053.5,1
2450.0,2059.5,1
2450.0,2068.5,1
2450.0,3079.5,1
2550.0,7.5,1
2550.0,10.5,2
2550.0,13.5,3
2550.0,25.5,2
2550.0,37.5,2
2550.0,40.5,2
2550.0,43.5,10
2550.0,46.5,17
2550.0,49.5,17
2550.0,52.5,18
2550.0,55.5,9
2550.0,58.5,9
2550.0,61.5,9
2550.0,64.5,9
2550.0,67.5,4
2550.0,70.5,6
2550.0,73.5,3
2550.0,76.5,1
2550.0,79.5,2
