binned_distance,binned_rtt,count
250.0,5116.5,1
250.0,5188.5,1
250.0,5203.5,1
250.0,5221.5,1
250.0,5239.5,1
250.0,5413.5,1
250.0,5437.5,1
250.0,5644.5,1
250.0,5692.5,1
250.0,5794.5,1
250.0,5839.5,1
250.0,5968.5,1
250.0,6001.5,1
250.0,6634.5,1
250.0,6781.5,1
250.0,6841.5,1
250.0,6847.5,1
250.0,7006.5,1
250.0,7045.5,1
250.0,7123.5,1
250.0,7144.5,1
250.0,7180.5,1
250.0,7231.5,1
250.0,7246.5,1
250.0,7333.5,1
250.0,7369.5,1
250.0,7561.5,1
250.0,7573.5,1
250.0,7663.5,1
250.0,7720.5,1
250.0,7762.5,1
250.0,7837.5,1
250.0,7843.5,1
250.0,7891.5,1
250.0,7906.5,1
250.0,7909.5,1
250.0,7912.5,1
250.0,7945.5,1
250.0,7960.5,1
250.0,8008.5,1
250.0,8044.5,1
250.0,8050.5,2
250.0,8128.5,1
250.0,8143.5,1
250.0,8149.5,2
250.0,8155.5,1
250.0,8167.5,1
250.0,8170.5,1
250.0,8188.5,1
250.0,8197.5,1
250.0,8206.5,2
250.0,8209.5,1
250.0,8212.5,1
250.0,8215.5,1
250.0,8218.5,1
250.0,8224.5,1
250.0,8230.5,1
250.0,8233.5,2
250.0,8239.5,1
250.0,8242.5,3
250.0,8245.5,1
250.0,8248.5,1
250.0,8251.5,2
250.0,8260.5,2
250.0,8266.5,2
250.0,8269.5,2
250.0,8272.5,2
250.0,8278.5,1
250.0,8287.5,1
250.0,8302.5,2
250.0,8305.5,1
250.0,8308.5,2
250.0,8311.5,1
250.0,8317.5,1
250.0,8326.5,1
250.0,8332.5,2
250.0,8338.5,1
250.0,8341.5,2
250.0,8344.5,1
250.0,8350.5,1
250.0,8365.5,1
250.0,8368.5,2
250.0,8374.5,2
250.0,8377.5,1
250.0,8383.5,3
250.0,8386.5,1
250.0,8389.5,1
250.0,8392.5,2
250.0,8395.5,1
250.0,8401.5,3
250.0,8404.5,2
250.0,8407.5,2
250.0,8410.5,2
250.0,8413.5,2
250.0,8419.5,2
250.0,8431.5,4
250.0,8434.5,1
250.0,8437.5,2
250.0,8443.5,2
250.0,8446.5,2
250.0,8449.5,2
250.0,8452.5,1
250.0,8455.5,2
250.0,8461.5,1
250.0,8464.5,2
250.0,8467.5,1
250.0,8479.5,1
250.0,8482.5,1
250.0,8488.5,3
250.0,8491.5,1
250.0,8497.5,2
250.0,8503.5,1
250.0,8506.5,2
250.0,8512.5,1
250.0,8515.5,2
250.0,8518.5,3
250.0,8521.5,3
250.0,8524.5,1
250.0,8527.5,2
250.0,8530.5,1
250.0,8533.5,2
250.0,8536.5,1
250.0,8539.5,2
250.0,8542.5,1
250.0,8545.5,1
250.0,8548.5,1
250.0,8551.5,1
250.0,8554.5,1
250.0,8557.5,2
250.0,8560.5,2
250.0,8566.5,1
250.0,8569.5,1
250.0,8575.5,2
250.0,8578.5,2
250.0,8584.5,2
250.0,8593.5,1
250.0,8596.5,3
250.0,8599.5,1
250.0,8605.5,2
250.0,8608.5,1
250.0,8611.5,4
250.0,8617.5,1
250.0,8620.5,2
250.0,8623.5,1
250.0,8626.5,1
250.0,8629.5,1
250.0,8638.5,1
250.0,8644.5,2
250.0,8647.5,1
250.0,8650.5,2
250.0,8659.5,1
250.0,8662.5,1
250.0,8665.5,1
250.0,8680.5,1
250.0,8683.5,2
250.0,8686.5,6
250.0,8695.5,1
250.0,8698.5,2
250.0,8701.5,3
250.0,8716.5,4
250.0,8725.5,2
250.0,8728.5,1
250.0,8731.5,2
250.0,8734.5,2
250.0,8743.5,1
250.0,8746.5,4
250.0,8749.5,3
250.0,8752.5,2
250.0,8758.5,2
250.0,8764.5,1
250.0,8767.5,1
250.0,8770.5,1
250.0,8773.5,2
250.0,8776.5,1
250.0,8779.5,1
250.0,8782.5,3
250.0,8785.5,4
250.0,8791.5,3
250.0,8794.5,2
250.0,8797.5,2
250.0,8800.5,1
250.0,8803.5,2
250.0,8806.5,1
250.0,8809.5,2
250.0,8815.5,1
250.0,8818.5,2
250.0,8821.5,1
250.0,8824.5,1
250.0,8827.5,1
250.0,8830.5,1
250.0,8833.5,1
250.0,8836.5,2
250.0,8839.5,1
250.0,8842.5,2
250.0,8845.5,2
250.0,8848.5,2
250.0,8851.5,2
250.0,8857.5,3
250.0,8860.5,1
250.0,8863.5,1
250.0,8866.5,4
250.0,8869.5,1
250.0,8872.5,1
250.0,8875.5,1
250.0,8878.5,1
250.0,8884.5,1
250.0,8890.5,2
250.0,8893.5,2
250.0,8896.5,1
250.0,8905.5,1
250.0,8908.5,2
250.0,8911.5,1
250.0,8914.5,2
250.0,8917.5,1
250.0,8923.5,3
250.0,8932.5,5
250.0,8935.5,2
250.0,8938.5,2
250.0,8941.5,2
250.0,8944.5,1
250.0,8947.5,2
250.0,8953.5,1
250.0,8965.5,3
250.0,8971.5,2
250.0,8974.5,1
250.0,8977.5,1
250.0,8980.5,1
250.0,8983.5,2
250.0,8986.5,1
250.0,8989.5,1
250.0,8992.5,1
250.0,9001.5,2
250.0,9004.5,2
250.0,9007.5,1
250.0,9010.5,1
250.0,9016.5,1
250.0,9019.5,1
250.0,9028.5,2
250.0,9034.5,1
250.0,9037.5,2
250.0,9040.5,1
250.0,9043.5,1
250.0,9046.5,2
250.0,9049.5,1
250.0,9052.5,2
250.0,9055.5,1
250.0,9064.5,1
250.0,9067.5,1
250.0,9070.5,1
250.0,9073.5,3
250.0,9076.5,1
250.0,9079.5,1
250.0,9082.5,1
250.0,9085.5,1
250.0,9091.5,1
250.0,9100.5,3
250.0,9106.5,1
250.0,9109.5,1
250.0,9118.5,1
250.0,9121.5,2
250.0,9124.5,2
250.0,9127.5,5
250.0,9130.5,1
250.0,9133.5,1
250.0,9136.5,1
250.0,9139.5,1
250.0,9142.5,1
250.0,9145.5,1
250.0,9148.5,1
250.0,9151.5,1
250.0,9154.5,3
250.0,9157.5,2
250.0,9160.5,2
250.0,9172.5,1
250.0,9175.5,3
250.0,9181.5,1
250.0,9184.5,1
250.0,9187.5,2
250.0,9190.5,1
250.0,9196.5,3
250.0,9205.5,1
250.0,9208.5,4
250.0,9211.5,2
250.0,9214.5,1
250.0,9217.5,1
250.0,9223.5,1
250.0,9241.5,1
250.0,9244.5,1
250.0,9247.5,1
250.0,9250.5,1
250.0,9253.5,3
250.0,9256.5,1
250.0,9262.5,1
250.0,9268.5,2
250.0,9271.5,1
250.0,9274.5,1
250.0,9280.5,1
250.0,9283.5,2
250.0,9295.5,1
250.0,9298.5,1
250.0,9307.5,1
250.0,9310.5,1
250.0,9313.5,1
250.0,9316.5,1
250.0,9322.5,2
250.0,9331.5,1
250.0,9334.5,1
250.0,9337.5,1
250.0,9340.5,1
250.0,9343.5,2
250.0,9349.5,1
250.0,9352.5,1
250.0,9355.5,1
250.0,9364.5,1
250.0,9370.5,3
250.0,9379.5,1
250.0,9382.5,1
250.0,9385.5,2
250.0,9388.5,1
250.0,9406.5,1
250.0,9415.5,1
250.0,9421.5,3
250.0,9427.5,1
250.0,9436.5,2
250.0,9442.5,1
250.0,9451.5,1
250.0,9463.5,1
250.0,9466.5,1
250.0,9481.5,1
250.0,9487.5,2
250.0,9493.5,1
250.0,9511.5,1
250.0,9514.5,1
250.0,9517.5,1
250.0,9523.5,1
250.0,9529.5,1
250.0,9538.5,1
250.0,9547.5,2
250.0,9565.5,1
250.0,9571.5,1
250.0,9574.5,1
250.0,9586.5,1
250.0,9589.5,1
250.0,9592.5,1
250.0,9595.5,1
250.0,9604.5,1
250.0,9610.5,1
250.0,9616.5,1
250.0,9622.5,1
250.0,9628.5,1
250.0,9646.5,1
250.0,9649.5,2
250.0,9652.5,1
250.0,9655.5,1
250.0,9667.5,1
250.0,9673.5,1
250.0,9676.5,1
250.0,9685.5,1
250.0,9697.5,1
250.0,9703.5,1
250.0,9706.5,1
250.0,9709.5,1
250.0,9718.5,1
250.0,9733.5,1
250.0,9736.5,1
250.0,9754.5,1
250.0,9763.5,1
250.0,9778.5,1
250.0,9784.5,1
250.0,9790.5,1
250.0,9793.5,1
250.0,9835.5,1
250.0,9898.5,1
250.0,9901.5,1
250.0,9904.5,1
250.0,9943.5,1
250.0,9949.5,1
250.0,9991.5,2
250.0,10036.5,1
250.0,10042.5,1
250.0,10096.5,1
250.0,10153.5,1
250.0,10189.5,1
250.0,10201.5,1
250.0,10267.5,1
250.0,10321.5,1
250.0,10360.5,1
250.0,10372.5,1
250.0,10636.5,1
250.0,11299.5,1
250.0,12658.5,1
250.0,15865.5,1
250.0,16420.5,1
250.0,16438.5,1
250.0,16483.5,1
250.0,16510.5,1
250.0,16825.5,1
250.0,17017.5,1
250.0,17173.5,1
250.0,17197.5,1
250.0,17269.5,1
250.0,17824.5,1
250.0,18247.5,1
250.0,18430.5,1
350.0,7.5,6
350.0,10.5,15
350.0,13.5,11
350.0,16.5,9
350.0,19.5,18
350.0,22.5,10
350.0,25.5,3
350.0,28.5,2
350.0,31.5,2
350.0,34.5,3
350.0,43.5,1
350.0,46.5,1
350.0,61.5,3
350.0,67.5,4
350.0,70.5,3
350.0,73.5,8
350.0,76.5,3
350.0,79.5,3
350.0,82.5,4
350.0,88.5,4
350.0,91.5,3
350.0,94.5,1
350.0,97.5,1
350.0,103.5,2
350.0,106.5,3
350.0,112.5,1
350.0,118.5,1
350.0,136.5,1
350.0,211.5,1
350.0,223.5,1
350.0,226.5,1
350.0,229.5,1
350.0,232.5,1
350.0,238.5,1
350.0,265.5,1
350.0,1636.5,1
450.0,4.5,6
450.0,7.5,107
450.0,10.5,20
450.0,13.5,144
450.0,16.5,50
450.0,19.5,76
450.0,22.5,63
450.0,25.5,74
450.0,28.5,31
450.0,31.5,29
450.0,34.5,14
450.0,37.5,4
450.0,40.5,25
450.0,43.5,59
450.0,46.5,40
450.0,49.5,6
450.0,52.5,4
450.0,55.5,5
450.0,58.5,1
450.0,61.5,3
450.0,64.5,20
450.0,67.5,8
450.0,70.5,33
450.0,73.5,55
450.0,76.5,34
450.0,79.5,60
450.0,82.5,23
450.0,85.5,52
450.0,88.5,16
450.0,91.5,29
450.0,94.5,26
450.0,97.5,26
450.0,100.5,10
450.0,103.5,8
450.0,106.5,8
450.0,109.5,7
450.0,112.5,3
450.0,115.5,2
450.0,118.5,6
450.0,121.5,3
450.0,124.5,5
450.0,127.5,2
450.0,130.5,2
450.0,136.5,1
450.0,145.5,3
450.0,154.5,1
450.0,166.5,1
450.0,172.5,1
450.0,184.5,3
450.0,190.5,1
450.0,199.5,1
450.0,208.5,1
450.0,226.5,2
450.0,229.5,1
450.0,235.5,1
450.0,238.5,1
450.0,241.5,1
450.0,265.5,1
450.0,268.5,1
450.0,271.5,2
450.0,274.5,6
450.0,280.5,4
450.0,322.5,1
450.0,583.5,2
450.0,586.5,2
450.0,589.5,3
450.0,595.5,1
450.0,598.5,2
450.0,607.5,2
450.0,610.5,2
450.0,616.5,5
450.0,619.5,2
450.0,622.5,1
450.0,625.5,2
450.0,628.5,3
450.0,631.5,4
450.0,634.5,2
450.0,637.5,2
450.0,643.5,2
450.0,646.5,2
450.0,649.5,2
450.0,652.5,2
450.0,655.5,2
450.0,658.5,2
450.0,661.5,3
450.0,664.5,1
450.0,670.5,3
450.0,676.5,1
450.0,679.5,1
450.0,685.5,1
450.0,778.5,1
450.0,1162.5,1
450.0,1501.5,1
450.0,1504.5,1
450.0,1519.5,1
450.0,1522.5,2
450.0,1546.5,1
450.0,1552.5,1
450.0,1558.5,2
450.0,1561.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1573.5,1
450.0,1594.5,1
450.0,1597.5,1
450.0,1600.5,1
450.0,1606.5,1
450.0,1627.5,1
450.0,1693.5,1
450.0,1798.5,1
450.0,1906.5,1
450.0,1990.5,1
450.0,2005.5,1
450.0,2017.5,1
450.0,2023.5,1
450.0,2032.5,1
450.0,2065.5,1
450.0,2083.5,1
450.0,2101.5,1
450.0,2158.5,1
450.0,2395.5,1
450.0,2419.5,1
450.0,2647.5,1
450.0,2752.5,1
450.0,2851.5,1
450.0,2887.5,1
450.0,2929.5,1
450.0,2932.5,1
450.0,2947.5,1
450.0,2950.5,1
450.0,2953.5,2
450.0,2959.5,1
450.0,2962.5,1
450.0,2968.5,3
450.0,2971.5,2
450.0,2974.5,1
450.0,2977.5,5
450.0,2980.5,2
450.0,2983.5,3
450.0,2986.5,3
450.0,2989.5,3
450.0,2992.5,2
450.0,2995.5,5
450.0,2998.5,1
450.0,3001.5,2
450.0,3004.5,2
450.0,3007.5,6
450.0,3010.5,2
450.0,3013.5,8
450.0,3016.5,2
450.0,3019.5,5
450.0,3022.5,2
450.0,3025.5,1
450.0,3028.5,4
450.0,3031.5,3
450.0,3034.5,4
450.0,3037.5,6
450.0,3040.5,5
450.0,3043.5,5
450.0,3046.5,2
450.0,3049.5,5
450.0,3052.5,3
450.0,3055.5,2
450.0,3058.5,3
450.0,3061.5,1
450.0,3064.5,4
450.0,3067.5,3
450.0,3070.5,1
450.0,3073.5,1
450.0,3076.5,2
450.0,3079.5,2
450.0,3085.5,2
450.0,3088.5,1
450.0,3091.5,1
450.0,3094.5,1
450.0,3097.5,2
450.0,3103.5,1
450.0,3109.5,1
450.0,3115.5,1
450.0,5155.5,1
450.0,6067.5,1
450.0,6112.5,1
450.0,7045.5,1
450.0,7624.5,1
450.0,7747.5,1
450.0,8062.5,1
450.0,8338.5,1
450.0,8551.5,1
450.0,8638.5,1
450.0,8641.5,1
450.0,8698.5,1
450.0,8707.5,1
450.0,8863.5,1
450.0,8887.5,1
450.0,8914.5,1
450.0,9028.5,1
450.0,9043.5,1
450.0,9049.5,1
450.0,9067.5,1
450.0,9142.5,1
450.0,9154.5,1
450.0,9172.5,1
450.0,9184.5,1
450.0,9199.5,1
450.0,9241.5,1
450.0,9283.5,1
450.0,9322.5,1
450.0,9433.5,2
450.0,9439.5,1
450.0,9451.5,1
450.0,9538.5,1
450.0,9553.5,1
450.0,9583.5,1
450.0,9628.5,1
450.0,9655.5,1
450.0,9724.5,1
450.0,9736.5,1
450.0,9844.5,1
450.0,9916.5,1
450.0,9994.5,1
450.0,10177.5,1
450.0,10240.5,1
450.0,10516.5,1
450.0,11311.5,1
550.0,4.5,34
550.0,7.5,53
550.0,10.5,54
550.0,13.5,51
550.0,16.5,54
550.0,19.5,173
550.0,22.5,138
550.0,25.5,90
550.0,28.5,47
550.0,31.5,19
550.0,34.5,21
550.0,37.5,22
550.0,40.5,15
550.0,43.5,32
550.0,46.5,27
550.0,49.5,16
550.0,52.5,8
550.0,55.5,8
550.0,58.5,7
550.0,61.5,24
550.0,64.5,32
550.0,67.5,67
550.0,70.5,46
550.0,73.5,23
550.0,76.5,22
550.0,79.5,25
550.0,82.5,17
550.0,85.5,14
550.0,88.5,8
550.0,91.5,7
550.0,94.5,5
550.0,97.5,7
550.0,100.5,2
550.0,103.5,3
550.0,106.5,4
550.0,109.5,4
550.0,112.5,2
550.0,115.5,3
550.0,118.5,14
550.0,121.5,4
550.0,124.5,5
550.0,127.5,4
550.0,130.5,3
550.0,133.5,7
550.0,136.5,4
550.0,139.5,2
550.0,142.5,1
550.0,145.5,3
550.0,148.5,1
550.0,151.5,3
550.0,157.5,4
550.0,163.5,1
550.0,166.5,1
550.0,178.5,1
550.0,181.5,2
550.0,184.5,3
550.0,187.5,3
550.0,190.5,2
550.0,193.5,1
550.0,196.5,2
550.0,202.5,2
550.0,208.5,1
550.0,220.5,1
550.0,226.5,1
550.0,229.5,1
550.0,232.5,1
550.0,235.5,1
550.0,238.5,1
550.0,241.5,2
550.0,247.5,1
550.0,250.5,1
550.0,271.5,2
550.0,280.5,1
550.0,292.5,1
550.0,295.5,1
550.0,589.5,1
550.0,769.5,1
550.0,1018.5,1
550.0,1036.5,1
550.0,1510.5,1
550.0,1522.5,1
550.0,1525.5,1
550.0,1531.5,1
550.0,1543.5,1
550.0,1549.5,1
550.0,1558.5,3
550.0,1561.5,3
550.0,1564.5,3
550.0,1567.5,1
550.0,1573.5,1
550.0,1576.5,2
550.0,1582.5,2
550.0,1594.5,1
550.0,1597.5,3
550.0,1600.5,1
550.0,1609.5,2
550.0,1612.5,1
550.0,1615.5,1
550.0,1618.5,1
550.0,1657.5,1
550.0,1708.5,1
550.0,2020.5,1
550.0,2026.5,1
550.0,2029.5,1
550.0,2308.5,1
550.0,2929.5,1
550.0,3007.5,1
550.0,3019.5,1
550.0,3028.5,1
550.0,3058.5,1
550.0,3091.5,1
550.0,3106.5,1
550.0,3127.5,1
550.0,3142.5,1
550.0,3154.5,2
550.0,3157.5,1
550.0,3160.5,1
550.0,3310.5,1
550.0,9139.5,1
550.0,11647.5,1
550.0,13774.5,1
550.0,18562.5,1
550.0,18568.5,1
650.0,7.5,1
650.0,13.5,2
650.0,16.5,9
650.0,19.5,12
650.0,22.5,21
650.0,25.5,16
650.0,28.5,17
650.0,31.5,9
650.0,34.5,6
650.0,37.5,5
650.0,40.5,5
650.0,43.5,3
650.0,58.5,1
650.0,64.5,3
650.0,67.5,3
650.0,70.5,1
650.0,73.5,1
650.0,76.5,2
650.0,82.5,2
650.0,649.5,1
650.0,1516.5,1
650.0,1528.5,2
650.0,1561.5,2
650.0,1567.5,1
650.0,2968.5,1
650.0,2989.5,1
650.0,2998.5,1
650.0,3028.5,1
650.0,3040.5,1
650.0,3061.5,1
650.0,3067.5,2
650.0,3088.5,1
650.0,3100.5,1
650.0,6070.5,1
750.0,19.5,6
750.0,22.5,15
750.0,25.5,9
750.0,28.5,2
750.0,31.5,3
750.0,34.5,1
750.0,37.5,2
750.0,40.5,1
750.0,46.5,1
750.0,61.5,2
750.0,2044.5,1
750.0,2047.5,1
850.0,4.5,2
850.0,7.5,1
850.0,10.5,6
850.0,13.5,3
850.0,16.5,2
850.0,19.5,4
850.0,22.5,15
850.0,25.5,18
850.0,28.5,29
850.0,31.5,16
850.0,34.5,11
850.0,37.5,2
850.0,40.5,3
850.0,43.5,4
850.0,46.5,2
850.0,49.5,1
850.0,52.5,2
850.0,61.5,1
850.0,67.5,4
850.0,70.5,5
850.0,73.5,8
850.0,76.5,1
850.0,82.5,2
850.0,85.5,1
850.0,277.5,1
850.0,280.5,1
850.0,316.5,3
850.0,319.5,1
850.0,322.5,1
850.0,409.5,1
850.0,1039.5,1
850.0,1510.5,1
850.0,1516.5,1
850.0,1522.5,1
850.0,1537.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1579.5,1
850.0,1678.5,1
950.0,1.5,2
950.0,4.5,2
950.0,7.5,18
950.0,10.5,12
950.0,13.5,12
950.0,16.5,6
950.0,19.5,4
950.0,22.5,9
950.0,25.5,16
950.0,28.5,21
950.0,31.5,14
950.0,34.5,8
950.0,37.5,6
950.0,40.5,4
950.0,43.5,3
950.0,52.5,1
950.0,55.5,4
950.0,73.5,3
950.0,76.5,2
950.0,82.5,1
950.0,106.5,2
950.0,109.5,2
950.0,229.5,1
1050.0,4.5,5
1050.0,7.5,10
1050.0,10.5,9
1050.0,13.5,10
1050.0,16.5,10
1050.0,19.5,5
1050.0,22.5,14
1050.0,25.5,8
1050.0,28.5,21
1050.0,31.5,22
1050.0,34.5,11
1050.0,37.5,8
1050.0,40.5,4
1050.0,43.5,10
1050.0,46.5,14
1050.0,49.5,6
1050.0,52.5,8
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,5
1050.0,64.5,14
1050.0,67.5,28
1050.0,70.5,6
1050.0,73.5,7
1050.0,76.5,6
1050.0,79.5,9
1050.0,82.5,27
1050.0,85.5,19
1050.0,88.5,6
1050.0,91.5,4
1050.0,94.5,16
1050.0,97.5,13
1050.0,100.5,4
1050.0,103.5,7
1050.0,106.5,2
1050.0,109.5,2
1050.0,112.5,4
1050.0,115.5,7
1050.0,118.5,12
1050.0,121.5,6
1050.0,124.5,2
1050.0,127.5,9
1050.0,130.5,5
1050.0,133.5,6
1050.0,136.5,6
1050.0,139.5,4
1050.0,142.5,2
1050.0,145.5,4
1050.0,148.5,5
1050.0,151.5,5
1050.0,154.5,2
1050.0,157.5,5
1050.0,160.5,4
1050.0,163.5,2
1050.0,169.5,3
1050.0,175.5,1
1050.0,178.5,1
1050.0,187.5,11
1050.0,190.5,1
1050.0,193.5,1
1050.0,208.5,2
1050.0,211.5,2
1050.0,214.5,9
1050.0,217.5,2
1050.0,220.5,2
1050.0,223.5,4
1050.0,226.5,3
1050.0,229.5,8
1050.0,232.5,2
1050.0,235.5,3
1050.0,238.5,4
1050.0,241.5,2
1050.0,244.5,6
1050.0,247.5,2
1050.0,253.5,2
1050.0,262.5,3
1050.0,265.5,1
