binned_distance,binned_rtt,count
2350.0,385.5,1
2350.0,430.5,1
2350.0,493.5,1
2350.0,511.5,1
2350.0,598.5,1
2450.0,28.5,20
2450.0,31.5,3
2450.0,34.5,2
2450.0,37.5,1
2450.0,40.5,17
2450.0,43.5,8
2450.0,46.5,2
2450.0,49.5,4
2450.0,52.5,2
2450.0,55.5,3
2450.0,58.5,2
2450.0,61.5,4
2450.0,82.5,1
2450.0,100.5,2
2450.0,118.5,7
2450.0,160.5,1
2450.0,187.5,2
2450.0,202.5,3
2450.0,211.5,1
2450.0,214.5,1
2450.0,220.5,6
2450.0,223.5,12
2450.0,226.5,11
2450.0,229.5,10
2450.0,232.5,13
2450.0,235.5,15
2450.0,238.5,6
2450.0,241.5,8
2450.0,244.5,6
2450.0,247.5,4
2450.0,250.5,2
2450.0,253.5,4
2450.0,256.5,1
2450.0,259.5,1
2450.0,262.5,1
2450.0,265.5,1
2450.0,271.5,1
2450.0,277.5,2
2450.0,280.5,1
2450.0,292.5,1
2450.0,328.5,1
2450.0,391.5,1
2450.0,439.5,1
2450.0,454.5,1
2450.0,457.5,2
2450.0,463.5,1
2450.0,469.5,1
2450.0,472.5,1
2450.0,475.5,3
2450.0,478.5,2
2450.0,481.5,2
2450.0,487.5,4
2450.0,490.5,5
2450.0,493.5,9
2450.0,496.5,4
2450.0,499.5,2
2450.0,502.5,6
2450.0,505.5,1
2450.0,508.5,2
2450.0,511.5,2
2450.0,514.5,2
2450.0,517.5,2
2450.0,520.5,1
2450.0,523.5,2
2450.0,526.5,2
2450.0,529.5,2
2450.0,532.5,1
2450.0,535.5,1
2450.0,541.5,1
2450.0,553.5,1
2450.0,562.5,1
2450.0,616.5,1
2450.0,880.5,1
2450.0,961.5,1
2450.0,1396.5,1
2450.0,1648.5,1
2450.0,5155.5,1
2550.0,1.5,44
2550.0,4.5,2
2550.0,7.5,2
2550.0,10.5,2
2550.0,13.5,3
2550.0,28.5,1
2550.0,31.5,47
2550.0,34.5,86
2550.0,37.5,205
2550.0,40.5,89
2550.0,43.5,42
2550.0,46.5,17
2550.0,49.5,11
2550.0,52.5,8
2550.0,55.5,2
2550.0,58.5,3
2550.0,61.5,1
2550.0,64.5,2
2550.0,67.5,4
2550.0,70.5,8
2550.0,73.5,6
2550.0,76.5,9
2550.0,79.5,6
2550.0,82.5,2
2550.0,85.5,2
2550.0,88.5,3
2550.0,91.5,16
2550.0,94.5,4
2550.0,97.5,5
2550.0,103.5,1
2550.0,106.5,2
2550.0,112.5,1
2550.0,115.5,1
2550.0,118.5,3
2550.0,121.5,3
2550.0,142.5,2
2550.0,145.5,2
2550.0,151.5,1
2550.0,157.5,2
2550.0,160.5,1
2550.0,163.5,2
2550.0,169.5,2
2550.0,172.5,1
2550.0,175.5,3
2550.0,178.5,5
2550.0,181.5,1
2550.0,184.5,1
2550.0,187.5,4
2550.0,190.5,1
2550.0,193.5,2
2550.0,196.5,7
2550.0,199.5,5
2550.0,202.5,11
2550.0,205.5,16
2550.0,208.5,15
2550.0,211.5,17
2550.0,214.5,10
2550.0,217.5,4
2550.0,220.5,12
2550.0,223.5,12
2550.0,226.5,11
2550.0,229.5,4
2550.0,232.5,6
2550.0,235.5,5
2550.0,238.5,5
2550.0,241.5,10
2550.0,244.5,9
2550.0,247.5,5
2550.0,250.5,3
2550.0,253.5,6
2550.0,256.5,5
2550.0,259.5,2
2550.0,262.5,3
2550.0,265.5,5
2550.0,268.5,3
2550.0,271.5,2
2550.0,277.5,1
2550.0,286.5,1
2550.0,289.5,1
2550.0,292.5,1
2550.0,295.5,1
2550.0,301.5,2
2550.0,304.5,1
2550.0,307.5,2
2550.0,310.5,1
2550.0,313.5,2
2550.0,319.5,2
2550.0,322.5,1
2550.0,328.5,3
2550.0,331.5,3
2550.0,337.5,1
2550.0,343.5,1
2550.0,346.5,1
2550.0,373.5,2
2550.0,379.5,1
2550.0,382.5,3
2550.0,385.5,1
2550.0,388.5,1
2550.0,391.5,1
2550.0,397.5,3
2550.0,403.5,1
2550.0,406.5,1
2550.0,409.5,2
2550.0,415.5,1
2550.0,418.5,1
2550.0,430.5,1
2550.0,433.5,1
2550.0,439.5,2
2550.0,463.5,1
2550.0,466.5,1
2550.0,469.5,1
2550.0,478.5,1
2550.0,490.5,1
2550.0,508.5,2
2550.0,646.5,1
2550.0,1543.5,1
2550.0,1597.5,1
2550.0,2041.5,1
2550.0,2053.5,1
2550.0,4633.5,1
2650.0,40.5,1
2650.0,46.5,2
2650.0,49.5,2
2650.0,52.5,1
2650.0,55.5,2
2650.0,58.5,1
2650.0,61.5,1
2650.0,67.5,1
2650.0,94.5,1
2650.0,100.5,2
2650.0,103.5,4
2650.0,106.5,3
2650.0,109.5,2
2650.0,118.5,1
2650.0,157.5,1
2650.0,160.5,1
2650.0,184.5,1
2650.0,190.5,1
2650.0,193.5,1
2650.0,199.5,2
2650.0,202.5,1
2650.0,205.5,2
2650.0,208.5,7
2650.0,211.5,7
2650.0,214.5,3
2650.0,217.5,8
2650.0,220.5,42
2650.0,223.5,80
2650.0,226.5,62
2650.0,229.5,55
2650.0,232.5,29
2650.0,235.5,38
2650.0,238.5,24
2650.0,241.5,22
2650.0,244.5,20
2650.0,247.5,15
2650.0,250.5,13
2650.0,253.5,10
2650.0,256.5,6
2650.0,259.5,4
2650.0,262.5,4
2650.0,265.5,3
2650.0,268.5,3
2650.0,271.5,2
2650.0,274.5,5
2650.0,277.5,3
2650.0,280.5,2
2650.0,283.5,2
2650.0,286.5,2
2650.0,289.5,4
2650.0,292.5,1
2650.0,295.5,2
2650.0,298.5,3
2650.0,301.5,2
2650.0,304.5,1
2650.0,313.5,2
2650.0,334.5,1
2650.0,343.5,1
2650.0,394.5,1
2650.0,424.5,1
2650.0,427.5,1
2650.0,433.5,1
2650.0,442.5,1
2650.0,454.5,2
2650.0,457.5,3
2650.0,463.5,4
2650.0,466.5,6
2650.0,469.5,3
2650.0,472.5,7
2650.0,475.5,3
2650.0,478.5,7
2650.0,481.5,6
2650.0,484.5,4
2650.0,487.5,11
2650.0,490.5,9
2650.0,493.5,9
2650.0,496.5,8
2650.0,499.5,6
2650.0,502.5,8
2650.0,505.5,13
2650.0,508.5,7
2650.0,511.5,9
2650.0,514.5,3
2650.0,517.5,6
2650.0,520.5,1
2650.0,523.5,5
2650.0,529.5,3
2650.0,532.5,1
2650.0,535.5,1
2650.0,538.5,3
2650.0,541.5,1
2650.0,544.5,1
2650.0,547.5,3
2650.0,550.5,1
2650.0,553.5,4
2650.0,556.5,1
2650.0,559.5,2
2650.0,562.5,1
2650.0,583.5,1
2650.0,598.5,1
2650.0,637.5,1
2650.0,640.5,1
2650.0,661.5,1
2650.0,691.5,1
2650.0,709.5,1
2650.0,763.5,1
2650.0,781.5,1
2650.0,784.5,1
2650.0,799.5,1
2650.0,844.5,1
2650.0,883.5,1
2650.0,1108.5,1
2650.0,1156.5,1
2650.0,1162.5,1
2650.0,1243.5,1
2650.0,1333.5,1
2650.0,1654.5,1
2650.0,2401.5,1
2750.0,40.5,1
2750.0,43.5,2
2750.0,46.5,1
2750.0,49.5,6
2750.0,55.5,1
2750.0,61.5,8
2750.0,73.5,1
2750.0,223.5,1
2750.0,232.5,1
2750.0,235.5,2
2750.0,238.5,2
2750.0,241.5,1
2750.0,244.5,3
2750.0,247.5,1
2750.0,250.5,4
2750.0,253.5,2
2750.0,256.5,1
2750.0,259.5,3
2750.0,262.5,1
2750.0,268.5,1
2750.0,274.5,2
2750.0,502.5,1
2850.0,1.5,3
2850.0,34.5,1
2850.0,43.5,2
2850.0,46.5,28
2850.0,49.5,8
2850.0,52.5,4
2850.0,55.5,7
2850.0,58.5,6
2850.0,61.5,5
2850.0,64.5,4
2850.0,67.5,4
2850.0,70.5,4
2850.0,73.5,4
2850.0,76.5,3
2850.0,79.5,1
2850.0,88.5,1
2850.0,214.5,1
2850.0,223.5,3
2850.0,226.5,2
2850.0,229.5,4
2850.0,235.5,6
2850.0,238.5,7
2850.0,241.5,3
2850.0,244.5,6
2850.0,247.5,5
2850.0,250.5,4
2850.0,253.5,3
2850.0,256.5,2
2850.0,259.5,3
2850.0,262.5,1
2850.0,265.5,1
2850.0,268.5,2
2850.0,271.5,2
2850.0,274.5,2
2850.0,283.5,1
2850.0,286.5,2
2850.0,325.5,1
2850.0,463.5,1
2850.0,472.5,2
2850.0,493.5,1
2850.0,496.5,2
2850.0,499.5,1
2850.0,526.5,3
2850.0,766.5,1
2850.0,1621.5,1
2850.0,2047.5,1
2850.0,10129.5,1
2950.0,34.5,12
2950.0,37.5,1
2950.0,40.5,1
2950.0,43.5,2
2950.0,46.5,4
2950.0,49.5,3
2950.0,52.5,3
2950.0,55.5,5
2950.0,58.5,2
2950.0,64.5,4
2950.0,67.5,4
2950.0,70.5,1
2950.0,76.5,1
2950.0,79.5,6
2950.0,82.5,2
2950.0,85.5,4
2950.0,88.5,5
2950.0,91.5,1
2950.0,94.5,1
2950.0,106.5,3
2950.0,109.5,2
2950.0,112.5,4
2950.0,118.5,1
2950.0,127.5,1
2950.0,130.5,1
2950.0,145.5,1
2950.0,178.5,1
2950.0,202.5,1
2950.0,211.5,1
2950.0,220.5,2
2950.0,223.5,3
2950.0,226.5,3
2950.0,229.5,2
2950.0,232.5,5
2950.0,235.5,7
2950.0,238.5,10
2950.0,241.5,6
2950.0,244.5,10
2950.0,247.5,6
2950.0,250.5,7
2950.0,253.5,3
2950.0,256.5,2
2950.0,259.5,2
2950.0,262.5,2
2950.0,268.5,1
2950.0,271.5,3
2950.0,274.5,1
2950.0,277.5,1
2950.0,283.5,1
2950.0,286.5,1
2950.0,289.5,2
2950.0,298.5,1
2950.0,301.5,1
2950.0,331.5,2
2950.0,340.5,1
2950.0,448.5,1
2950.0,454.5,1
2950.0,457.5,1
2950.0,475.5,1
2950.0,484.5,1
2950.0,487.5,1
2950.0,493.5,1
2950.0,520.5,1
2950.0,523.5,1
2950.0,535.5,1
2950.0,562.5,1
2950.0,580.5,1
2950.0,2971.5,1
2950.0,3043.5,1
3050.0,34.5,1
3050.0,43.5,1
3050.0,46.5,2
3050.0,49.5,3
3050.0,52.5,2
3050.0,55.5,3
3050.0,58.5,3
3050.0,61.5,1
3050.0,67.5,1
3050.0,76.5,1
3050.0,79.5,1
3050.0,82.5,7
3050.0,85.5,3
3050.0,88.5,3
3050.0,91.5,3
3050.0,94.5,1
3050.0,97.5,1
3050.0,106.5,3
3050.0,109.5,5
3050.0,112.5,6
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,217.5,1
3050.0,220.5,6
3050.0,226.5,3
3050.0,229.5,2
3050.0,235.5,2
3050.0,238.5,1
3050.0,241.5,2
3050.0,244.5,3
3050.0,247.5,1
3050.0,253.5,2
3050.0,259.5,1
3050.0,262.5,2
3050.0,268.5,2
3050.0,277.5,2
3050.0,280.5,2
3050.0,283.5,2
3050.0,298.5,1
3050.0,310.5,1
3050.0,319.5,1
3050.0,328.5,1
3050.0,472.5,1
3050.0,478.5,1
3050.0,484.5,1
3050.0,487.5,2
3050.0,496.5,1
3050.0,499.5,2
3050.0,502.5,1
3050.0,631.5,1
3050.0,697.5,1
3050.0,799.5,1
3050.0,47839.5,1
3150.0,34.5,1
3150.0,37.5,2
3150.0,40.5,7
3150.0,43.5,6
3150.0,46.5,8
3150.0,49.5,13
3150.0,52.5,14
3150.0,55.5,16
3150.0,58.5,5
3150.0,61.5,7
3150.0,67.5,6
3150.0,70.5,7
3150.0,73.5,3
3150.0,76.5,14
3150.0,79.5,16
3150.0,82.5,25
3150.0,85.5,15
3150.0,88.5,4
3150.0,91.5,7
3150.0,94.5,8
3150.0,97.5,4
3150.0,103.5,4
3150.0,106.5,2
3150.0,109.5,9
3150.0,112.5,6
3150.0,115.5,6
3150.0,118.5,3
3150.0,124.5,3
3150.0,127.5,6
3150.0,130.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,2
3150.0,142.5,1
3150.0,151.5,1
3150.0,160.5,1
3150.0,169.5,1
3150.0,184.5,1
3150.0,202.5,1
3150.0,208.5,1
3150.0,217.5,1
3150.0,220.5,6
3150.0,223.5,6
3150.0,226.5,8
3150.0,229.5,12
3150.0,232.5,6
3150.0,235.5,20
3150.0,238.5,26
3150.0,241.5,25
3150.0,244.5,34
3150.0,247.5,23
3150.0,250.5,13
3150.0,253.5,18
3150.0,256.5,14
3150.0,259.5,8
3150.0,262.5,5
3150.0,265.5,9
3150.0,268.5,2
3150.0,271.5,6
3150.0,274.5,1
3150.0,277.5,5
3150.0,280.5,2
3150.0,283.5,2
3150.0,286.5,2
3150.0,289.5,4
3150.0,292.5,1
3150.0,295.5,4
3150.0,301.5,1
3150.0,304.5,2
3150.0,310.5,1
3150.0,316.5,1
3150.0,319.5,2
3150.0,322.5,1
3150.0,325.5,1
3150.0,328.5,1
3150.0,331.5,2
3150.0,346.5,1
3150.0,355.5,1
3150.0,358.5,1
3150.0,367.5,1
3150.0,370.5,1
3150.0,373.5,2
3150.0,409.5,1
3150.0,430.5,1
3150.0,442.5,1
3150.0,445.5,1
3150.0,448.5,2
3150.0,463.5,2
3150.0,466.5,2
3150.0,469.5,3
3150.0,472.5,1
3150.0,475.5,3
3150.0,478.5,6
3150.0,481.5,5
3150.0,484.5,7
3150.0,487.5,4
3150.0,490.5,2
3150.0,493.5,4
3150.0,496.5,4
3150.0,499.5,1
3150.0,502.5,1
3150.0,505.5,3
3150.0,508.5,1
3150.0,514.5,1
3150.0,517.5,2
3150.0,520.5,3
3150.0,523.5,2
3150.0,526.5,3
3150.0,532.5,1
3150.0,535.5,3
3150.0,538.5,2
3150.0,544.5,1
3150.0,550.5,1
3150.0,556.5,1
3150.0,565.5,1
3150.0,577.5,1
3150.0,697.5,1
3150.0,796.5,1
3150.0,817.5,1
3150.0,832.5,1
3150.0,856.5,1
3150.0,859.5,1
3150.0,1000.5,1
3150.0,1204.5,1
3150.0,1291.5,1
3150.0,1360.5,1
3150.0,10381.5,1
3150.0,37474.5,1
3150.0,41992.5,1
3150.0,43105.5,1
3150.0,45460.5,1
3150.0,58216.5,1
3150.0,61159.5,1
3250.0,4.5,1
3250.0,10.5,1
3250.0,37.5,3
3250.0,43.5,7
3250.0,46.5,79
3250.0,49.5,56
3250.0,52.5,55
3250.0,55.5,31
3250.0,58.5,16
3250.0,61.5,18
3250.0,64.5,11
3250.0,67.5,9
3250.0,70.5,6
3250.0,73.5,18
3250.0,76.5,22
3250.0,79.5,42
3250.0,82.5,58
3250.0,85.5,26
3250.0,88.5,31
3250.0,91.5,47
3250.0,94.5,29
3250.0,97.5,15
3250.0,100.5,21
3250.0,103.5,14
3250.0,106.5,29
3250.0,109.5,30
3250.0,112.5,21
3250.0,115.5,32
3250.0,118.5,23
3250.0,121.5,9
3250.0,124.5,7
3250.0,127.5,1
3250.0,130.5,2
3250.0,133.5,3
3250.0,136.5,2
3250.0,139.5,4
3250.0,148.5,1
3250.0,151.5,2
3250.0,166.5,1
3250.0,169.5,1
3250.0,172.5,1
3250.0,178.5,2
3250.0,181.5,2
3250.0,187.5,1
3250.0,190.5,2
3250.0,193.5,1
3250.0,196.5,1
3250.0,199.5,1
3250.0,202.5,1
3250.0,205.5,4
3250.0,208.5,1
3250.0,211.5,2
3250.0,217.5,4
3250.0,220.5,4
3250.0,223.5,5
3250.0,226.5,9
3250.0,229.5,10
3250.0,232.5,10
3250.0,235.5,8
3250.0,238.5,7
3250.0,241.5,12
3250.0,244.5,8
3250.0,247.5,18
3250.0,250.5,20
3250.0,253.5,16
3250.0,256.5,24
3250.0,259.5,21
3250.0,262.5,9
3250.0,265.5,8
3250.0,268.5,9
3250.0,271.5,8
3250.0,274.5,3
3250.0,277.5,8
3250.0,280.5,12
3250.0,283.5,3
3250.0,286.5,2
3250.0,289.5,2
3250.0,295.5,2
3250.0,301.5,1
3250.0,304.5,2
3250.0,307.5,2
3250.0,310.5,1
3250.0,337.5,1
3250.0,385.5,1
3250.0,433.5,1
3250.0,436.5,1
3250.0,439.5,1
3250.0,448.5,1
3250.0,457.5,1
3250.0,460.5,1
3250.0,469.5,3
3250.0,475.5,3
3250.0,484.5,5
3250.0,487.5,2
3250.0,490.5,2
3250.0,496.5,1
3250.0,499.5,4
3250.0,505.5,4
3250.0,508.5,1
3250.0,514.5,1
3250.0,520.5,1
3250.0,526.5,1
3250.0,529.5,1
3250.0,532.5,1
3250.0,556.5,1
3250.0,559.5,1
3250.0,562.5,2
3250.0,577.5,1
3250.0,592.5,1
3250.0,640.5,1
3250.0,793.5,1
3250.0,838.5,1
3250.0,1138.5,1
3250.0,1348.5,1
3250.0,1645.5,1
3250.0,2326.5,1
3250.0,3085.5,1
3250.0,4873.5,1
3250.0,5056.5,1
3250.0,6106.5,1
3250.0,11047.5,1
3250.0,42265.5,1
3250.0,44671.5,1
3250.0,46108.5,1
3250.0,46444.5,1
3250.0,48694.5,1
3250.0,48703.5,1
3250.0,62443.5,1
3250.0,62809.5,1
3250.0,63037.5,1
3250.0,63517.5,1
3250.0,63574.5,1
3250.0,63898.5,1
3250.0,64066.5,1
3250.0,64165.5,1
3250.0,64336.5,1
3250.0,64366.5,1
3350.0,46.5,1
3350.0,49.5,1
3350.0,52.5,2
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,82.5,2
3350.0,88.5,1
3350.0,106.5,1
3350.0,109.5,1
3350.0,133.5,1
3350.0,214.5,1
3350.0,217.5,3
3350.0,220.5,5
3350.0,223.5,10
3350.0,226.5,9
3350.0,229.5,8
3350.0,232.5,7
3350.0,235.5,15
3350.0,238.5,11
3350.0,241.5,7
3350.0,244.5,7
3350.0,247.5,10
3350.0,250.5,4
3350.0,253.5,6
3350.0,256.5,5
3350.0,259.5,6
3350.0,262.5,5
3350.0,265.5,4
3350.0,268.5,4
3350.0,271.5,4
3350.0,274.5,3
3350.0,280.5,4
3350.0,283.5,1
3350.0,286.5,2
3350.0,292.5,1
3350.0,298.5,1
3350.0,307.5,1
3350.0,316.5,1
3350.0,442.5,1
3350.0,457.5,1
3350.0,469.5,1
3350.0,472.5,2
3350.0,478.5,1
3350.0,484.5,1
3350.0,487.5,1
3350.0,496.5,1
3350.0,499.5,1
3350.0,502.5,1
3350.0,517.5,1
3350.0,520.5,1
3350.0,547.5,1
3350.0,898.5,1
3450.0,49.5,1
3450.0,61.5,2
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,3
3450.0,76.5,1
3450.0,79.5,1
3450.0,85.5,1
3450.0,88.5,2
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,127.5,1
3450.0,136.5,1
3450.0,139.5,1
3450.0,148.5,1
3450.0,154.5,1
3450.0,157.5,1
3450.0,202.5,1
3450.0,208.5,2
3450.0,211.5,9
3450.0,214.5,5
3450.0,217.5,15
3450.0,220.5,7
3450.0,223.5,6
3450.0,226.5,8
3450.0,229.5,8
3450.0,232.5,10
3450.0,235.5,8
3450.0,238.5,12
3450.0,241.5,6
3450.0,244.5,1
3450.0,247.5,3
3450.0,250.5,2
3450.0,253.5,4
3450.0,256.5,2
3450.0,259.5,6
3450.0,265.5,8
3450.0,268.5,10
3450.0,271.5,3
3450.0,274.5,1
3450.0,277.5,2
3450.0,280.5,4
3450.0,283.5,3
3450.0,286.5,4
3450.0,289.5,1
3450.0,292.5,2
3450.0,295.5,3
3450.0,301.5,1
3450.0,307.5,2
3450.0,313.5,1
3450.0,319.5,1
3450.0,346.5,1
3450.0,382.5,1
