binned_distance,binned_rtt,count
2650.0,178.5,1
2650.0,184.5,1
2650.0,259.5,2
2650.0,271.5,1
2650.0,346.5,1
2750.0,112.5,3
2750.0,115.5,1
2750.0,118.5,1
2750.0,124.5,1
2750.0,133.5,3
2750.0,136.5,1
2750.0,139.5,1
2750.0,142.5,3
2750.0,148.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,157.5,2
2750.0,160.5,2
2750.0,163.5,1
2750.0,166.5,2
2750.0,169.5,5
2750.0,172.5,2
2750.0,178.5,2
2750.0,181.5,2
2750.0,184.5,1
2750.0,190.5,3
2750.0,196.5,2
2750.0,199.5,2
2750.0,202.5,3
2750.0,205.5,1
2750.0,208.5,1
2750.0,211.5,1
2750.0,217.5,1
2750.0,229.5,1
2750.0,238.5,1
2750.0,247.5,1
2750.0,265.5,1
2750.0,298.5,1
2750.0,319.5,1
2750.0,328.5,1
2750.0,1645.5,1
2750.0,9382.5,1
2750.0,10447.5,1
2750.0,20803.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,130.5,2
2850.0,133.5,3
2850.0,136.5,2
2850.0,139.5,2
2850.0,142.5,4
2850.0,145.5,1
2850.0,148.5,3
2850.0,151.5,2
2850.0,154.5,2
2850.0,157.5,2
2850.0,160.5,2
2850.0,163.5,4
2850.0,166.5,1
2850.0,169.5,2
2850.0,172.5,6
2850.0,175.5,5
2850.0,178.5,3
2850.0,181.5,6
2850.0,184.5,5
2850.0,187.5,4
2850.0,190.5,6
2850.0,193.5,2
2850.0,196.5,1
2850.0,199.5,2
2850.0,202.5,3
2850.0,205.5,1
2850.0,208.5,1
2850.0,211.5,2
2850.0,214.5,2
2850.0,220.5,1
2850.0,238.5,2
2850.0,241.5,1
2850.0,244.5,1
2850.0,247.5,2
2850.0,256.5,2
2850.0,259.5,1
2850.0,265.5,5
2850.0,268.5,2
2850.0,274.5,2
2850.0,277.5,2
2850.0,280.5,3
2850.0,286.5,1
2850.0,304.5,1
2850.0,325.5,1
2850.0,337.5,1
2850.0,415.5,1
2850.0,706.5,1
2850.0,901.5,1
2850.0,3805.5,1
2950.0,100.5,3
2950.0,103.5,4
2950.0,106.5,2
2950.0,109.5,2
2950.0,112.5,2
2950.0,121.5,3
2950.0,124.5,2
2950.0,127.5,4
2950.0,130.5,3
2950.0,133.5,3
2950.0,136.5,3
2950.0,139.5,2
2950.0,145.5,3
2950.0,151.5,3
2950.0,154.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,166.5,1
2950.0,169.5,1
2950.0,172.5,5
2950.0,175.5,11
2950.0,178.5,6
2950.0,181.5,4
2950.0,184.5,11
2950.0,187.5,10
2950.0,190.5,6
2950.0,193.5,6
2950.0,196.5,3
2950.0,199.5,2
2950.0,202.5,1
2950.0,205.5,1
2950.0,211.5,4
2950.0,214.5,4
2950.0,217.5,1
2950.0,226.5,1
2950.0,238.5,1
2950.0,247.5,1
2950.0,256.5,1
2950.0,259.5,1
2950.0,262.5,1
2950.0,265.5,1
2950.0,289.5,2
2950.0,448.5,1
2950.0,508.5,1
2950.0,589.5,1
2950.0,1153.5,1
2950.0,1681.5,1
2950.0,12418.5,1
3050.0,97.5,2
3050.0,100.5,9
3050.0,103.5,4
3050.0,106.5,3
3050.0,109.5,5
3050.0,112.5,2
3050.0,115.5,3
3050.0,118.5,6
3050.0,121.5,9
3050.0,124.5,8
3050.0,127.5,13
3050.0,130.5,11
3050.0,133.5,11
3050.0,136.5,10
3050.0,139.5,8
3050.0,142.5,10
3050.0,145.5,5
3050.0,148.5,8
3050.0,151.5,2
3050.0,154.5,3
3050.0,157.5,9
3050.0,160.5,7
3050.0,163.5,8
3050.0,166.5,4
3050.0,169.5,4
3050.0,172.5,5
3050.0,175.5,6
3050.0,178.5,8
3050.0,181.5,8
3050.0,184.5,4
3050.0,187.5,8
3050.0,190.5,9
3050.0,193.5,6
3050.0,196.5,5
3050.0,199.5,4
3050.0,202.5,5
3050.0,205.5,7
3050.0,208.5,1
3050.0,211.5,1
3050.0,217.5,1
3050.0,220.5,2
3050.0,223.5,1
3050.0,226.5,2
3050.0,229.5,2
3050.0,232.5,1
3050.0,235.5,3
3050.0,241.5,1
3050.0,244.5,3
3050.0,247.5,2
3050.0,250.5,1
3050.0,253.5,1
3050.0,256.5,1
3050.0,259.5,1
3050.0,286.5,1
3050.0,289.5,1
3050.0,301.5,1
3050.0,313.5,1
3050.0,316.5,1
3050.0,337.5,1
3050.0,424.5,1
3050.0,508.5,1
3050.0,625.5,1
3050.0,787.5,1
3050.0,793.5,1
3050.0,928.5,1
3050.0,1327.5,1
3050.0,1426.5,1
3050.0,1570.5,1
3050.0,1726.5,1
3050.0,1741.5,1
3050.0,2248.5,1
3050.0,2314.5,1
3050.0,11626.5,1
3050.0,12844.5,1
3150.0,106.5,1
3150.0,109.5,2
3150.0,112.5,3
3150.0,115.5,2
3150.0,118.5,2
3150.0,121.5,6
3150.0,124.5,3
3150.0,127.5,14
3150.0,130.5,8
3150.0,133.5,16
3150.0,136.5,14
3150.0,139.5,4
3150.0,142.5,12
3150.0,145.5,21
3150.0,148.5,34
3150.0,151.5,50
3150.0,154.5,52
3150.0,157.5,63
3150.0,160.5,64
3150.0,163.5,59
3150.0,166.5,61
3150.0,169.5,40
3150.0,172.5,41
3150.0,175.5,26
3150.0,178.5,15
3150.0,181.5,18
3150.0,184.5,17
3150.0,187.5,17
3150.0,190.5,16
3150.0,193.5,14
3150.0,196.5,18
3150.0,199.5,21
3150.0,202.5,8
3150.0,205.5,6
3150.0,208.5,9
3150.0,211.5,5
3150.0,214.5,9
3150.0,217.5,2
3150.0,220.5,5
3150.0,223.5,3
3150.0,226.5,3
3150.0,229.5,6
3150.0,232.5,9
3150.0,235.5,16
3150.0,238.5,21
3150.0,241.5,9
3150.0,244.5,11
3150.0,247.5,10
3150.0,250.5,8
3150.0,253.5,7
3150.0,256.5,6
3150.0,259.5,2
3150.0,262.5,6
3150.0,265.5,5
3150.0,268.5,5
3150.0,271.5,3
3150.0,274.5,5
3150.0,277.5,4
3150.0,280.5,7
3150.0,283.5,4
3150.0,286.5,9
3150.0,289.5,4
3150.0,292.5,4
3150.0,295.5,7
3150.0,298.5,6
3150.0,301.5,8
3150.0,304.5,9
3150.0,307.5,13
3150.0,310.5,7
3150.0,313.5,12
3150.0,316.5,4
3150.0,319.5,5
3150.0,322.5,1
3150.0,325.5,6
3150.0,328.5,7
3150.0,331.5,6
3150.0,334.5,7
3150.0,337.5,10
3150.0,340.5,15
3150.0,343.5,8
3150.0,346.5,11
3150.0,349.5,8
3150.0,352.5,19
3150.0,355.5,13
3150.0,358.5,10
3150.0,361.5,12
3150.0,364.5,4
3150.0,367.5,8
3150.0,370.5,5
3150.0,373.5,3
3150.0,376.5,4
3150.0,379.5,8
3150.0,382.5,3
3150.0,385.5,7
3150.0,388.5,1
3150.0,391.5,2
3150.0,394.5,2
3150.0,397.5,2
3150.0,400.5,3
3150.0,406.5,2
3150.0,415.5,1
3150.0,424.5,1
3150.0,427.5,2
3150.0,433.5,1
3150.0,436.5,1
3150.0,439.5,1
3150.0,460.5,1
3150.0,463.5,1
3150.0,469.5,1
3150.0,472.5,1
3150.0,484.5,1
3150.0,496.5,1
3150.0,508.5,1
3150.0,523.5,1
3150.0,604.5,1
3150.0,664.5,1
3150.0,1174.5,1
3150.0,1627.5,1
3150.0,1651.5,1
3150.0,1672.5,1
3150.0,1711.5,1
3250.0,100.5,2
3250.0,103.5,3
3250.0,106.5,4
3250.0,109.5,1
3250.0,112.5,4
3250.0,118.5,1
3250.0,127.5,5
3250.0,130.5,3
3250.0,133.5,8
3250.0,136.5,3
3250.0,139.5,5
3250.0,142.5,5
3250.0,145.5,11
3250.0,148.5,10
3250.0,151.5,4
3250.0,154.5,24
3250.0,157.5,20
3250.0,160.5,14
3250.0,163.5,15
3250.0,166.5,13
3250.0,169.5,12
3250.0,172.5,8
3250.0,175.5,9
3250.0,178.5,12
3250.0,181.5,15
3250.0,184.5,4
3250.0,187.5,6
3250.0,190.5,9
3250.0,193.5,4
3250.0,196.5,9
3250.0,199.5,11
3250.0,202.5,9
3250.0,205.5,3
3250.0,208.5,4
3250.0,211.5,3
3250.0,214.5,1
3250.0,217.5,2
3250.0,223.5,4
3250.0,226.5,3
3250.0,229.5,6
3250.0,232.5,2
3250.0,235.5,1
3250.0,238.5,1
3250.0,241.5,3
3250.0,247.5,1
3250.0,250.5,4
3250.0,253.5,1
3250.0,259.5,2
3250.0,262.5,2
3250.0,265.5,3
3250.0,268.5,1
3250.0,271.5,3
3250.0,280.5,3
3250.0,283.5,2
3250.0,289.5,1
3250.0,295.5,2
3250.0,304.5,1
3250.0,316.5,1
3250.0,337.5,1
3250.0,340.5,1
3250.0,349.5,1
3250.0,373.5,1
3250.0,406.5,1
3250.0,454.5,1
3250.0,568.5,1
3250.0,646.5,1
3250.0,649.5,1
3250.0,1162.5,1
3250.0,1165.5,1
3250.0,1174.5,1
3250.0,1465.5,1
3250.0,1558.5,1
3250.0,1696.5,1
3250.0,1969.5,1
3250.0,11350.5,1
3350.0,106.5,3
3350.0,109.5,1
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,127.5,1
3350.0,133.5,3
3350.0,136.5,1
3350.0,145.5,3
3350.0,148.5,1
3350.0,151.5,1
3350.0,154.5,1
3350.0,157.5,2
3350.0,160.5,4
3350.0,163.5,3
3350.0,166.5,4
3350.0,169.5,3
3350.0,172.5,3
3350.0,175.5,2
3350.0,178.5,1
3350.0,181.5,4
3350.0,184.5,3
3350.0,187.5,4
3350.0,190.5,2
3350.0,193.5,2
3350.0,199.5,1
3350.0,202.5,2
3350.0,211.5,1
3350.0,217.5,1
3350.0,223.5,1
3350.0,238.5,1
3350.0,253.5,1
3350.0,256.5,1
3350.0,262.5,1
3350.0,271.5,1
3350.0,394.5,1
3350.0,1273.5,1
3350.0,1411.5,1
3450.0,124.5,2
3450.0,127.5,11
3450.0,130.5,16
3450.0,133.5,17
3450.0,136.5,15
3450.0,139.5,27
3450.0,142.5,26
3450.0,145.5,18
3450.0,148.5,12
3450.0,151.5,7
3450.0,154.5,5
3450.0,157.5,4
3450.0,160.5,6
3450.0,163.5,7
3450.0,166.5,13
3450.0,169.5,10
3450.0,172.5,9
3450.0,175.5,2
3450.0,178.5,5
3450.0,181.5,8
3450.0,184.5,5
3450.0,187.5,3
3450.0,190.5,3
3450.0,193.5,4
3450.0,196.5,4
3450.0,199.5,2
3450.0,202.5,3
3450.0,205.5,1
3450.0,208.5,4
3450.0,211.5,3
3450.0,214.5,2
3450.0,217.5,1
3450.0,220.5,2
3450.0,226.5,1
3450.0,232.5,2
3450.0,235.5,4
3450.0,247.5,2
3450.0,253.5,1
3450.0,256.5,1
3450.0,286.5,1
3450.0,292.5,1
3450.0,307.5,1
3450.0,310.5,1
3450.0,316.5,2
3450.0,370.5,1
3450.0,391.5,1
3450.0,481.5,1
3450.0,670.5,1
3450.0,1639.5,1
3550.0,121.5,2
3550.0,124.5,1
3550.0,127.5,7
3550.0,130.5,11
3550.0,133.5,27
3550.0,136.5,28
3550.0,139.5,33
3550.0,142.5,46
3550.0,145.5,42
3550.0,148.5,40
3550.0,151.5,45
3550.0,154.5,54
3550.0,157.5,43
3550.0,160.5,53
3550.0,163.5,48
3550.0,166.5,45
3550.0,169.5,32
3550.0,172.5,40
3550.0,175.5,31
3550.0,178.5,38
3550.0,181.5,19
3550.0,184.5,24
3550.0,187.5,24
3550.0,190.5,19
3550.0,193.5,18
3550.0,196.5,17
3550.0,199.5,16
3550.0,202.5,13
3550.0,205.5,8
3550.0,208.5,6
3550.0,211.5,4
3550.0,214.5,7
3550.0,217.5,7
3550.0,220.5,8
3550.0,223.5,8
3550.0,226.5,7
3550.0,229.5,6
3550.0,232.5,7
3550.0,235.5,5
3550.0,238.5,9
3550.0,241.5,5
3550.0,244.5,4
3550.0,247.5,4
3550.0,250.5,11
3550.0,253.5,5
3550.0,256.5,7
3550.0,259.5,4
3550.0,262.5,3
3550.0,265.5,6
3550.0,268.5,12
3550.0,271.5,2
3550.0,274.5,7
3550.0,277.5,4
3550.0,280.5,1
3550.0,283.5,2
3550.0,289.5,1
3550.0,292.5,1
3550.0,295.5,5
3550.0,301.5,1
3550.0,304.5,2
3550.0,307.5,1
3550.0,310.5,2
3550.0,313.5,3
3550.0,316.5,2
3550.0,322.5,5
3550.0,328.5,2
3550.0,331.5,2
3550.0,334.5,2
3550.0,337.5,1
3550.0,340.5,1
3550.0,343.5,1
3550.0,346.5,1
3550.0,349.5,1
3550.0,358.5,2
3550.0,361.5,1
3550.0,367.5,1
3550.0,370.5,1
3550.0,373.5,2
3550.0,376.5,1
3550.0,382.5,1
3550.0,394.5,2
3550.0,397.5,1
3550.0,409.5,1
3550.0,415.5,1
3550.0,430.5,2
3550.0,436.5,1
3550.0,442.5,1
3550.0,895.5,1
3550.0,1645.5,1
3550.0,1666.5,2
3550.0,2236.5,1
3550.0,2716.5,1
3550.0,5128.5,1
3550.0,24589.5,1
3650.0,127.5,2
3650.0,130.5,6
3650.0,133.5,6
3650.0,136.5,5
3650.0,139.5,10
3650.0,142.5,3
3650.0,145.5,6
3650.0,148.5,8
3650.0,151.5,14
3650.0,154.5,14
3650.0,157.5,7
3650.0,160.5,17
3650.0,163.5,13
3650.0,166.5,18
3650.0,169.5,12
3650.0,172.5,10
3650.0,175.5,3
3650.0,178.5,4
3650.0,181.5,10
3650.0,184.5,7
3650.0,187.5,6
3650.0,190.5,7
3650.0,193.5,7
3650.0,196.5,3
3650.0,199.5,4
3650.0,202.5,4
3650.0,205.5,3
3650.0,208.5,1
3650.0,211.5,2
3650.0,214.5,3
3650.0,220.5,1
3650.0,223.5,1
3650.0,226.5,6
3650.0,229.5,5
3650.0,232.5,1
3650.0,235.5,4
3650.0,238.5,3
3650.0,241.5,2
3650.0,244.5,3
3650.0,247.5,2
3650.0,250.5,1
3650.0,253.5,1
3650.0,259.5,1
3650.0,262.5,1
3650.0,271.5,2
3650.0,286.5,1
3650.0,304.5,1
3650.0,307.5,1
3650.0,331.5,1
3650.0,334.5,1
3650.0,340.5,1
3650.0,1150.5,1
3650.0,1669.5,1
3650.0,1672.5,1
3650.0,1717.5,1
3750.0,121.5,1
3750.0,127.5,1
3750.0,130.5,12
3750.0,133.5,14
3750.0,136.5,10
3750.0,139.5,19
3750.0,142.5,21
3750.0,145.5,27
3750.0,148.5,22
3750.0,151.5,34
3750.0,154.5,30
3750.0,157.5,30
3750.0,160.5,31
3750.0,163.5,25
3750.0,166.5,20
3750.0,169.5,22
3750.0,172.5,29
3750.0,175.5,34
3750.0,178.5,27
3750.0,181.5,31
3750.0,184.5,34
3750.0,187.5,31
3750.0,190.5,30
3750.0,193.5,24
3750.0,196.5,22
3750.0,199.5,24
3750.0,202.5,11
3750.0,205.5,13
3750.0,208.5,13
3750.0,211.5,8
3750.0,214.5,11
3750.0,217.5,4
3750.0,220.5,9
3750.0,223.5,7
3750.0,226.5,7
3750.0,229.5,6
3750.0,232.5,3
3750.0,235.5,5
3750.0,238.5,4
3750.0,241.5,4
3750.0,244.5,3
3750.0,247.5,6
3750.0,250.5,3
3750.0,253.5,2
3750.0,256.5,3
3750.0,259.5,3
3750.0,262.5,1
3750.0,265.5,2
3750.0,271.5,3
3750.0,274.5,4
3750.0,277.5,4
3750.0,292.5,2
3750.0,295.5,2
3750.0,298.5,1
3750.0,301.5,1
3750.0,304.5,3
3750.0,307.5,2
3750.0,310.5,1
3750.0,313.5,2
3750.0,322.5,1
3750.0,328.5,1
3750.0,337.5,2
3750.0,343.5,1
3750.0,355.5,1
3750.0,364.5,1
3750.0,379.5,1
3750.0,406.5,1
3750.0,409.5,1
3750.0,415.5,1
3750.0,427.5,2
3750.0,430.5,2
3750.0,433.5,1
3750.0,439.5,1
3750.0,451.5,1
3750.0,457.5,1
3750.0,487.5,1
3750.0,814.5,1
3750.0,949.5,1
3750.0,1150.5,1
3750.0,1663.5,1
3750.0,1666.5,1
3750.0,1690.5,1
3750.0,1714.5,1
3750.0,1747.5,1
3750.0,1759.5,1
3750.0,3355.5,1
3850.0,124.5,1
3850.0,127.5,2
3850.0,130.5,18
3850.0,133.5,15
3850.0,136.5,14
3850.0,139.5,18
3850.0,142.5,48
3850.0,145.5,51
3850.0,148.5,71
3850.0,151.5,72
3850.0,154.5,72
3850.0,157.5,52
3850.0,160.5,60
3850.0,163.5,60
3850.0,166.5,55
3850.0,169.5,46
3850.0,172.5,44
3850.0,175.5,29
3850.0,178.5,39
3850.0,181.5,24
3850.0,184.5,25
3850.0,187.5,30
3850.0,190.5,10
3850.0,193.5,14
3850.0,196.5,8
3850.0,199.5,14
3850.0,202.5,9
3850.0,205.5,10
3850.0,208.5,2
3850.0,211.5,4
3850.0,214.5,3
3850.0,217.5,7
3850.0,220.5,6
3850.0,223.5,5
3850.0,226.5,5
3850.0,229.5,7
3850.0,232.5,3
3850.0,235.5,6
3850.0,238.5,4
3850.0,241.5,3
3850.0,244.5,5
3850.0,247.5,6
3850.0,250.5,1
3850.0,253.5,2
3850.0,256.5,3
3850.0,259.5,1
3850.0,262.5,6
3850.0,265.5,4
3850.0,268.5,1
3850.0,280.5,2
3850.0,283.5,2
3850.0,295.5,3
3850.0,301.5,2
3850.0,304.5,1
3850.0,307.5,2
3850.0,310.5,2
3850.0,313.5,1
3850.0,316.5,1
3850.0,328.5,1
3850.0,334.5,2
3850.0,343.5,1
3850.0,355.5,1
3850.0,364.5,1
3850.0,367.5,1
3850.0,370.5,1
3850.0,376.5,1
3850.0,382.5,1
3850.0,406.5,1
3850.0,409.5,1
3850.0,463.5,1
3850.0,640.5,1
3850.0,1324.5,1
3850.0,1540.5,1
3850.0,1660.5,2
3850.0,1711.5,1
3850.0,1792.5,1
3850.0,1834.5,1
3850.0,20596.5,1
3950.0,121.5,1
3950.0,127.5,2
3950.0,130.5,13
3950.0,133.5,8
3950.0,136.5,24
3950.0,139.5,30
3950.0,142.5,33
3950.0,145.5,36
3950.0,148.5,43
3950.0,151.5,25
3950.0,154.5,38
3950.0,157.5,30
3950.0,160.5,34
3950.0,163.5,20
3950.0,166.5,16
3950.0,169.5,16
3950.0,172.5,18
3950.0,175.5,17
3950.0,178.5,20
3950.0,181.5,10
3950.0,184.5,16
3950.0,187.5,8
3950.0,190.5,19
3950.0,193.5,9
3950.0,196.5,14
3950.0,199.5,16
3950.0,202.5,7
3950.0,205.5,8
3950.0,208.5,15
3950.0,211.5,8
3950.0,214.5,7
3950.0,217.5,6
3950.0,220.5,3
3950.0,223.5,4
3950.0,226.5,6
3950.0,229.5,6
3950.0,232.5,3
3950.0,235.5,3
3950.0,238.5,2
3950.0,241.5,2
3950.0,244.5,3
3950.0,247.5,4
3950.0,250.5,5
3950.0,253.5,2
3950.0,256.5,4
3950.0,265.5,2
3950.0,271.5,3
3950.0,274.5,3
3950.0,280.5,2
3950.0,286.5,1
3950.0,289.5,1
3950.0,295.5,2
3950.0,298.5,1
3950.0,310.5,6
3950.0,313.5,1
3950.0,316.5,2
3950.0,319.5,2
3950.0,322.5,2
3950.0,325.5,1
3950.0,328.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,343.5,1
3950.0,346.5,2
3950.0,349.5,2
3950.0,352.5,1
3950.0,355.5,1
3950.0,358.5,1
3950.0,370.5,1
3950.0,373.5,2
3950.0,403.5,1
3950.0,409.5,1
3950.0,412.5,2
3950.0,418.5,1
3950.0,421.5,1
3950.0,424.5,1
3950.0,427.5,1
3950.0,436.5,1
3950.0,475.5,1
3950.0,484.5,1
3950.0,712.5,1
3950.0,1651.5,1
3950.0,1660.5,1
3950.0,1813.5,1
3950.0,3163.5,1
3950.0,24964.5,1
3950.0,25399.5,1
3950.0,26728.5,1
4050.0,118.5,1
4050.0,121.5,3
4050.0,127.5,38
4050.0,130.5,96
4050.0,133.5,111
4050.0,136.5,135
4050.0,139.5,171
4050.0,142.5,158
4050.0,145.5,143
4050.0,148.5,124
4050.0,151.5,149
4050.0,154.5,113
4050.0,157.5,98
4050.0,160.5,98
4050.0,163.5,86
4050.0,166.5,63
4050.0,169.5,56
4050.0,172.5,55
4050.0,175.5,34
4050.0,178.5,41
4050.0,181.5,35
4050.0,184.5,24
4050.0,187.5,27
4050.0,190.5,27
4050.0,193.5,26
4050.0,196.5,24
4050.0,199.5,20
4050.0,202.5,21
4050.0,205.5,15
4050.0,208.5,22
4050.0,211.5,15
4050.0,214.5,16
4050.0,217.5,14
4050.0,220.5,11
4050.0,223.5,13
4050.0,226.5,13
4050.0,229.5,5
4050.0,232.5,8
4050.0,235.5,16
4050.0,238.5,8
4050.0,241.5,10
4050.0,244.5,5
4050.0,247.5,3
4050.0,250.5,14
4050.0,253.5,9
4050.0,256.5,9
4050.0,259.5,4
4050.0,262.5,7
4050.0,265.5,3
4050.0,268.5,7
4050.0,271.5,2
4050.0,274.5,3
4050.0,277.5,2
4050.0,280.5,1
4050.0,283.5,1
4050.0,286.5,1
4050.0,289.5,3
4050.0,292.5,3
4050.0,295.5,2
4050.0,298.5,1
4050.0,301.5,2
4050.0,304.5,3
4050.0,310.5,2
4050.0,316.5,3
4050.0,319.5,3
4050.0,322.5,4
4050.0,325.5,3
4050.0,328.5,2
4050.0,331.5,1
4050.0,334.5,3
4050.0,337.5,6
4050.0,343.5,3
4050.0,352.5,2
4050.0,355.5,3
4050.0,358.5,2
4050.0,364.5,1
4050.0,376.5,1
4050.0,379.5,2
4050.0,382.5,3
4050.0,385.5,1
4050.0,388.5,1
4050.0,391.5,2
4050.0,394.5,2
4050.0,397.5,1
4050.0,403.5,2
4050.0,406.5,3
4050.0,409.5,1
4050.0,412.5,2
4050.0,415.5,3
4050.0,430.5,1
4050.0,433.5,1
4050.0,439.5,1
4050.0,451.5,1
4050.0,454.5,1
4050.0,568.5,1
4050.0,583.5,1
4050.0,616.5,1
4050.0,703.5,1
4050.0,757.5,2
4050.0,913.5,1
4050.0,1501.5,1
4050.0,1627.5,1
4050.0,1642.5,2
4050.0,1645.5,1
4050.0,1657.5,3
4050.0,1660.5,1
4050.0,1669.5,1
4050.0,1675.5,1
4050.0,1702.5,1
4050.0,1936.5,1
4050.0,2047.5,1
4050.0,2488.5,1
4050.0,3199.5,1
4050.0,4750.5,1
4050.0,5251.5,1
4050.0,12556.5,1
4050.0,12649.5,1
4050.0,13279.5,1
4050.0,16297.5,1
4050.0,23395.5,1
4050.0,31342.5,1
4150.0,118.5,1
4150.0,121.5,2
4150.0,124.5,3
4150.0,127.5,6
4150.0,130.5,18
4150.0,133.5,38
4150.0,136.5,75
4150.0,139.5,96
4150.0,142.5,99
4150.0,145.5,70
4150.0,148.5,82
4150.0,151.5,95
4150.0,154.5,72
4150.0,157.5,70
4150.0,160.5,57
4150.0,163.5,44
4150.0,166.5,45
4150.0,169.5,42
4150.0,172.5,50
4150.0,175.5,45
4150.0,178.5,49
4150.0,181.5,45
4150.0,184.5,50
4150.0,187.5,33
4150.0,190.5,30
4150.0,193.5,30
4150.0,196.5,18
4150.0,199.5,25
4150.0,202.5,19
4150.0,205.5,10
4150.0,208.5,10
4150.0,211.5,12
4150.0,214.5,14
4150.0,217.5,8
4150.0,220.5,7
4150.0,223.5,9
4150.0,226.5,6
4150.0,229.5,10
4150.0,232.5,7
4150.0,235.5,4
4150.0,238.5,8
4150.0,241.5,8
4150.0,244.5,6
4150.0,247.5,3
4150.0,250.5,8
4150.0,253.5,6
4150.0,256.5,6
4150.0,259.5,4
4150.0,262.5,6
4150.0,265.5,3
4150.0,268.5,4
4150.0,271.5,3
4150.0,274.5,3
4150.0,277.5,1
4150.0,280.5,3
4150.0,283.5,4
4150.0,286.5,1
4150.0,289.5,1
4150.0,292.5,1
