binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11000.0,227.28,214.2585,234.948
11100.0,237.3605,230.108,259.802
11200.0,234.63524999999998,227.258,247.1365
11300.0,229.656,223.521,239.899
11400.0,232.7255,224.45350000000002,246.12
11500.0,234.153,221.2885,254.314
11600.0,238.932,216.997,1694.249
11700.0,227.7695,217.185,241.29
11800.0,227.4395,214.469,239.083
11900.0,224.141,217.2935,237.564
12000.0,230.25575,220.6845,236.77249999999998
12100.0,232.466,226.706,237.93900000000002
12200.0,235.2515,224.74,269.776
12300.0,238.0075,230.6335,247.9665
12400.0,231.246,226.527,238.165
12500.0,236.64249999999998,229.85,251.912
12600.0,223.38099999999997,211.392,238.163
12700.0,252.929,234.475,320.8535
12800.0,239.23700000000002,231.602,251.198
12900.0,235.676,231.56475,243.63025
13000.0,240.773,234.549,254.126
13100.0,286.1465,259.364,294.011
13200.0,283.292,277.113,1772.6575
13300.0,279.338,271.309,283.896
13400.0,255.549,232.934,260.343
13500.0,263.927,240.223,276.865
13600.0,261.432,257.817,274.924
13700.0,322.8005,322.65,322.951
13800.0,284.461,274.919,316.413
13900.0,284.99825,275.11199999999997,1782.9052499999998
14000.0,279.208,274.067,289.248
14100.0,258.71500000000003,257.901,274.4845
14200.0,297.3775,261.185,1747.1119999999999
14300.0,273.225,263.977,2748.5119999999997
14400.0,329.177,297.2215,375.2555
14500.0,319.6575,288.31100000000004,337.41
14600.0,2517.714,278.15,3173.016
14700.0,357.2395,353.65,368.18625000000003
14800.0,276.528,269.62375,310.953
14900.0,281.0385,278.416,292.6495
15000.0,339.448,338.145,351.491
15300.0,0,0,0
15400.0,310.2075,303.2565,344.824
15700.0,260.49850000000004,260.477,260.583
15800.0,0,0,0
16200.0,326.2895,315.103,341.1945
16300.0,319.45875,316.96450000000004,321.953
16500.0,329.81725,325.06525,334.74
16600.0,329.4105,317.01700000000005,332.77049999999997
