binned_distance,binned_rtt,count
1150.0,148.5,1
1150.0,193.5,2
1150.0,211.5,2
1150.0,256.5,2
1150.0,352.5,1
1150.0,1042.5,1
1150.0,1048.5,1
1150.0,1252.5,1
1150.0,1507.5,1
1150.0,1510.5,1
1150.0,1519.5,1
1150.0,1537.5,1
1150.0,1543.5,1
1150.0,1561.5,2
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1573.5,1
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1591.5,1
1150.0,1594.5,1
1150.0,1606.5,1
1150.0,1609.5,1
1150.0,1615.5,1
1150.0,1624.5,1
1150.0,1657.5,1
1150.0,1681.5,1
1150.0,2023.5,1
1150.0,2041.5,1
1150.0,2047.5,1
1150.0,2053.5,1
1150.0,2056.5,1
1150.0,2065.5,1
1150.0,2068.5,1
1150.0,2077.5,1
1150.0,2962.5,1
1150.0,3031.5,1
1150.0,3133.5,1
1150.0,3154.5,1
1150.0,8908.5,1
1150.0,10165.5,1
1250.0,1.5,8
1250.0,13.5,2
1250.0,16.5,22
1250.0,19.5,110
1250.0,22.5,452
1250.0,25.5,113
1250.0,28.5,78
1250.0,31.5,173
1250.0,34.5,134
1250.0,37.5,47
1250.0,40.5,164
1250.0,43.5,217
1250.0,46.5,143
1250.0,49.5,108
1250.0,52.5,44
1250.0,55.5,39
1250.0,58.5,28
1250.0,61.5,21
1250.0,64.5,23
1250.0,67.5,31
1250.0,70.5,12
1250.0,73.5,18
1250.0,76.5,8
1250.0,79.5,4
1250.0,82.5,6
1250.0,85.5,1
1250.0,91.5,1
1250.0,94.5,2
1250.0,97.5,3
1250.0,100.5,3
1250.0,103.5,6
1250.0,106.5,40
1250.0,109.5,16
1250.0,112.5,23
1250.0,115.5,12
1250.0,118.5,11
1250.0,121.5,30
1250.0,124.5,22
1250.0,127.5,14
1250.0,130.5,21
1250.0,133.5,22
1250.0,136.5,29
1250.0,139.5,29
1250.0,142.5,22
1250.0,145.5,22
1250.0,148.5,18
1250.0,151.5,7
1250.0,154.5,10
1250.0,157.5,15
1250.0,160.5,18
1250.0,163.5,23
1250.0,166.5,29
1250.0,169.5,17
1250.0,172.5,14
1250.0,175.5,27
1250.0,178.5,7
1250.0,181.5,13
1250.0,184.5,8
1250.0,187.5,4
1250.0,190.5,9
1250.0,196.5,3
1250.0,199.5,3
1250.0,202.5,3
1250.0,205.5,5
1250.0,208.5,2
1250.0,211.5,1
1250.0,214.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,253.5,1
1250.0,268.5,1
1250.0,277.5,1
1250.0,283.5,1
1250.0,307.5,1
1250.0,310.5,1
1250.0,316.5,1
1250.0,319.5,1
1250.0,322.5,1
1250.0,325.5,1
1250.0,331.5,3
1250.0,361.5,3
1250.0,373.5,1
1250.0,379.5,1
1250.0,385.5,2
1250.0,388.5,3
1250.0,391.5,5
1250.0,394.5,3
1250.0,397.5,3
1250.0,400.5,1
1250.0,406.5,2
1250.0,409.5,1
1250.0,421.5,1
1250.0,430.5,1
1250.0,664.5,1
1250.0,1111.5,1
1250.0,1165.5,1
1250.0,1282.5,1
1250.0,1312.5,1
1250.0,1504.5,1
1250.0,1522.5,2
1250.0,1525.5,1
1250.0,1531.5,1
1250.0,1534.5,2
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1546.5,3
1250.0,1552.5,3
1250.0,1558.5,2
1250.0,1561.5,2
1250.0,1564.5,2
1250.0,1567.5,2
1250.0,1570.5,1
1250.0,1573.5,3
1250.0,1576.5,2
1250.0,1579.5,1
1250.0,1582.5,2
1250.0,1588.5,1
1250.0,1618.5,1
1250.0,1624.5,1
1250.0,1639.5,1
1250.0,1645.5,1
1250.0,1660.5,1
1250.0,1666.5,2
1250.0,1672.5,1
1250.0,1675.5,2
1250.0,1678.5,2
1250.0,1681.5,1
1250.0,1699.5,1
1250.0,1804.5,1
1250.0,1948.5,1
1250.0,1954.5,1
1250.0,2020.5,1
1250.0,2029.5,2
1250.0,2032.5,2
1250.0,2041.5,3
1250.0,2047.5,1
1250.0,2050.5,4
1250.0,2053.5,1
1250.0,2059.5,2
1250.0,2125.5,1
1250.0,2128.5,1
1250.0,2140.5,1
1250.0,2170.5,1
1250.0,2401.5,1
1250.0,2452.5,1
1250.0,2584.5,1
1250.0,2593.5,1
1250.0,2977.5,1
1250.0,2998.5,1
1250.0,3004.5,1
1250.0,3010.5,2
1250.0,3019.5,1
1250.0,3022.5,1
1250.0,3025.5,1
1250.0,3028.5,1
1250.0,3031.5,1
1250.0,3049.5,3
1250.0,3052.5,2
1250.0,3058.5,1
1250.0,3061.5,1
1250.0,3070.5,1
1250.0,3073.5,2
1250.0,3091.5,1
1250.0,3094.5,1
1250.0,3097.5,1
1250.0,3112.5,1
1250.0,3127.5,1
1250.0,3286.5,1
1250.0,3313.5,1
1250.0,3466.5,1
1250.0,8917.5,1
1250.0,9361.5,1
1250.0,9808.5,1
1250.0,18262.5,1
1250.0,19927.5,1
1250.0,24427.5,1
1250.0,34426.5,1
1350.0,19.5,1
1350.0,22.5,40
1350.0,25.5,23
1350.0,28.5,13
1350.0,31.5,11
1350.0,34.5,17
1350.0,37.5,19
1350.0,40.5,26
1350.0,43.5,30
1350.0,46.5,24
1350.0,49.5,22
1350.0,52.5,13
1350.0,55.5,30
1350.0,58.5,27
1350.0,61.5,22
1350.0,64.5,32
1350.0,67.5,18
1350.0,70.5,9
1350.0,73.5,4
1350.0,76.5,4
1350.0,79.5,6
1350.0,82.5,2
1350.0,85.5,2
1350.0,91.5,1
1350.0,94.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,118.5,3
1350.0,127.5,1
1350.0,136.5,1
1350.0,151.5,1
1350.0,202.5,1
1350.0,346.5,1
1350.0,352.5,3
1350.0,385.5,1
1350.0,388.5,1
1350.0,391.5,2
1350.0,802.5,1
1350.0,832.5,1
1350.0,1543.5,2
1350.0,1546.5,1
1350.0,1549.5,4
1350.0,1552.5,3
1350.0,1555.5,2
1350.0,1558.5,3
1350.0,1561.5,4
1350.0,1564.5,2
1350.0,1576.5,1
1350.0,1579.5,2
1350.0,1582.5,1
1350.0,1585.5,1
1350.0,1597.5,1
1350.0,1600.5,1
1350.0,1606.5,1
1350.0,2029.5,1
1350.0,2056.5,1
1350.0,2872.5,1
1350.0,2998.5,1
1350.0,3046.5,1
1350.0,3061.5,1
1350.0,3064.5,1
1350.0,3070.5,1
1450.0,1.5,10
1450.0,4.5,2
1450.0,19.5,17
1450.0,22.5,21
1450.0,25.5,7
1450.0,28.5,10
1450.0,31.5,18
1450.0,34.5,8
1450.0,37.5,10
1450.0,40.5,9
1450.0,43.5,17
1450.0,46.5,77
1450.0,49.5,53
1450.0,52.5,70
1450.0,55.5,39
1450.0,58.5,46
1450.0,61.5,51
1450.0,64.5,73
1450.0,67.5,55
1450.0,70.5,24
1450.0,73.5,13
1450.0,76.5,2
1450.0,79.5,6
1450.0,82.5,1
1450.0,85.5,3
1450.0,88.5,3
1450.0,91.5,9
1450.0,94.5,6
1450.0,97.5,4
1450.0,100.5,5
1450.0,103.5,9
1450.0,106.5,4
1450.0,109.5,8
1450.0,112.5,2
1450.0,115.5,1
1450.0,124.5,1
1450.0,127.5,1
1450.0,151.5,1
1450.0,157.5,1
1450.0,160.5,2
1450.0,166.5,1
1450.0,172.5,1
1450.0,217.5,1
1450.0,436.5,1
1450.0,535.5,1
1450.0,778.5,1
1450.0,844.5,1
1450.0,1057.5,1
1450.0,1069.5,1
1450.0,1552.5,6
1450.0,1555.5,1
1450.0,1558.5,3
1450.0,1561.5,4
1450.0,1564.5,3
1450.0,1567.5,5
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1576.5,3
1450.0,1579.5,1
1450.0,1585.5,1
1450.0,1591.5,2
1450.0,1594.5,1
1450.0,1597.5,2
1450.0,1600.5,2
1450.0,1606.5,1
1450.0,1612.5,1
1450.0,1630.5,1
1450.0,1642.5,1
1450.0,1645.5,2
1450.0,1666.5,1
1450.0,1669.5,1
1450.0,1675.5,1
1450.0,1684.5,1
1450.0,1834.5,1
1450.0,2026.5,1
1450.0,3061.5,1
1550.0,19.5,2
1550.0,22.5,16
1550.0,25.5,6
1550.0,28.5,63
1550.0,31.5,145
1550.0,34.5,43
1550.0,37.5,35
1550.0,40.5,41
1550.0,43.5,33
1550.0,46.5,96
1550.0,49.5,154
1550.0,52.5,102
1550.0,55.5,54
1550.0,58.5,22
1550.0,61.5,28
1550.0,64.5,22
1550.0,67.5,20
1550.0,70.5,22
1550.0,73.5,13
1550.0,76.5,3
1550.0,79.5,3
1550.0,82.5,7
1550.0,85.5,4
1550.0,88.5,3
1550.0,91.5,2
1550.0,94.5,2
1550.0,106.5,1
1550.0,109.5,1
1550.0,112.5,1
1550.0,121.5,2
1550.0,130.5,1
1550.0,145.5,1
1550.0,154.5,1
1550.0,157.5,1
1550.0,178.5,1
1550.0,190.5,1
1550.0,202.5,2
1550.0,205.5,2
1550.0,292.5,1
1550.0,421.5,1
1550.0,1396.5,1
1550.0,1528.5,2
1550.0,1534.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1546.5,2
1550.0,1549.5,3
1550.0,1552.5,2
1550.0,1555.5,3
1550.0,1558.5,3
1550.0,1561.5,2
1550.0,1564.5,4
1550.0,1567.5,2
1550.0,1570.5,6
1550.0,1573.5,1
1550.0,1585.5,1
1550.0,1594.5,1
1550.0,1597.5,1
1550.0,1612.5,1
1550.0,1636.5,1
1550.0,1657.5,1
1550.0,1681.5,1
1550.0,1684.5,2
1550.0,1687.5,1
1550.0,1693.5,1
1550.0,1714.5,1
1550.0,2032.5,1
1550.0,2065.5,1
1550.0,2611.5,1
1550.0,2686.5,1
1550.0,2848.5,1
1550.0,3112.5,1
1650.0,19.5,1
1650.0,22.5,3
1650.0,25.5,7
1650.0,28.5,211
1650.0,31.5,111
1650.0,34.5,56
1650.0,37.5,72
1650.0,40.5,182
1650.0,43.5,229
1650.0,46.5,640
1650.0,49.5,653
1650.0,52.5,321
1650.0,55.5,128
1650.0,58.5,97
1650.0,61.5,59
1650.0,64.5,42
1650.0,67.5,20
1650.0,70.5,23
1650.0,73.5,24
1650.0,76.5,2
1650.0,79.5,29
1650.0,82.5,9
1650.0,85.5,19
1650.0,88.5,5
1650.0,91.5,9
1650.0,94.5,10
1650.0,97.5,6
1650.0,100.5,6
1650.0,103.5,3
1650.0,106.5,7
1650.0,109.5,3
1650.0,112.5,3
1650.0,115.5,2
1650.0,121.5,3
1650.0,124.5,1
1650.0,127.5,1
1650.0,142.5,2
1650.0,145.5,3
1650.0,154.5,1
1650.0,160.5,1
1650.0,169.5,4
1650.0,184.5,1
1650.0,202.5,1
1650.0,709.5,1
1650.0,859.5,1
1650.0,1051.5,1
1650.0,1204.5,1
1650.0,1531.5,2
1650.0,1540.5,2
1650.0,1543.5,2
1650.0,1546.5,2
1650.0,1549.5,2
1650.0,1552.5,2
1650.0,1555.5,6
1650.0,1558.5,2
1650.0,1561.5,1
1650.0,1564.5,2
1650.0,1567.5,1
1650.0,1570.5,2
1650.0,1573.5,1
1650.0,1576.5,2
1650.0,1579.5,1
1650.0,1582.5,1
1650.0,1585.5,3
1650.0,1588.5,4
1650.0,1591.5,3
1650.0,1594.5,1
1650.0,1597.5,1
1650.0,1603.5,4
1650.0,1606.5,1
1650.0,1612.5,1
1650.0,1615.5,1
1650.0,1624.5,2
1650.0,1627.5,1
1650.0,1630.5,1
1650.0,1633.5,1
1650.0,1645.5,1
1650.0,1675.5,2
1650.0,1678.5,3
1650.0,1681.5,1
1650.0,1684.5,3
1650.0,1687.5,1
1650.0,2005.5,1
1650.0,2041.5,1
1650.0,2044.5,1
1650.0,2047.5,1
1650.0,2056.5,1
1650.0,2500.5,1
1650.0,2941.5,1
1650.0,2977.5,1
1650.0,3025.5,1
1650.0,3046.5,2
1650.0,3055.5,1
1650.0,3160.5,1
1650.0,3304.5,1
1650.0,6100.5,1
1650.0,9076.5,1
1650.0,9793.5,1
1650.0,10429.5,1
1650.0,12250.5,1
1650.0,16489.5,1
1650.0,18439.5,1
1650.0,33649.5,1
1750.0,22.5,4
1750.0,25.5,3
1750.0,28.5,11
1750.0,31.5,52
1750.0,34.5,114
1750.0,37.5,48
1750.0,40.5,82
1750.0,43.5,82
1750.0,46.5,95
1750.0,49.5,89
1750.0,52.5,46
1750.0,55.5,33
1750.0,58.5,39
1750.0,61.5,74
1750.0,64.5,89
1750.0,67.5,129
1750.0,70.5,126
1750.0,73.5,109
1750.0,76.5,40
1750.0,79.5,85
1750.0,82.5,67
1750.0,85.5,53
1750.0,88.5,76
1750.0,91.5,61
1750.0,94.5,28
1750.0,97.5,20
1750.0,100.5,21
1750.0,103.5,16
1750.0,106.5,9
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,4
1750.0,118.5,2
1750.0,124.5,2
1750.0,130.5,1
1750.0,151.5,1
1750.0,154.5,1
1750.0,157.5,1
1750.0,160.5,1
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,2
1750.0,181.5,1
1750.0,193.5,1
1750.0,199.5,3
1750.0,280.5,1
1750.0,313.5,1
1750.0,316.5,2
1750.0,421.5,1
1750.0,520.5,1
1750.0,952.5,1
1750.0,985.5,1
1750.0,1516.5,1
1750.0,1540.5,1
1750.0,1546.5,4
1750.0,1549.5,1
1750.0,1555.5,1
1750.0,1561.5,1
1750.0,1564.5,1
1750.0,1567.5,3
1750.0,1570.5,2
1750.0,1573.5,3
1750.0,1591.5,2
1750.0,1594.5,1
1750.0,1597.5,2
1750.0,1600.5,1
1750.0,1603.5,1
1750.0,1606.5,1
1750.0,1609.5,2
1750.0,1612.5,1
1750.0,1615.5,3
1750.0,1618.5,3
1750.0,1621.5,1
1750.0,1627.5,1
1750.0,1630.5,3
1750.0,1633.5,1
1750.0,1636.5,1
1750.0,1654.5,2
1750.0,1657.5,2
1750.0,1684.5,1
1750.0,1693.5,1
1750.0,1699.5,1
1750.0,1726.5,1
1750.0,1780.5,1
1750.0,2065.5,1
1750.0,2071.5,2
1750.0,2101.5,1
1750.0,2116.5,1
1750.0,3043.5,1
1750.0,3052.5,1
1750.0,3058.5,1
1750.0,3088.5,1
1750.0,3133.5,1
1750.0,3154.5,1
1750.0,3160.5,1
1750.0,3232.5,1
1750.0,8920.5,1
1750.0,9970.5,1
1850.0,1.5,2
1850.0,16.5,2
1850.0,22.5,1
1850.0,28.5,2
1850.0,31.5,26
1850.0,34.5,15
1850.0,37.5,46
1850.0,40.5,129
1850.0,43.5,189
1850.0,46.5,163
1850.0,49.5,113
1850.0,52.5,83
1850.0,55.5,57
1850.0,58.5,28
1850.0,61.5,19
1850.0,64.5,13
1850.0,67.5,18
1850.0,70.5,6
1850.0,73.5,9
1850.0,76.5,11
1850.0,79.5,10
1850.0,82.5,9
1850.0,85.5,2
1850.0,88.5,3
1850.0,91.5,3
1850.0,94.5,2
1850.0,97.5,1
1850.0,100.5,3
1850.0,103.5,2
1850.0,109.5,1
1850.0,115.5,2
1850.0,118.5,2
1850.0,127.5,1
1850.0,133.5,1
1850.0,175.5,1
1850.0,190.5,1
1850.0,1441.5,1
1850.0,1534.5,1
1850.0,1543.5,1
1850.0,1546.5,1
1850.0,1552.5,2
1850.0,1555.5,1
1850.0,1558.5,1
1850.0,1564.5,1
1850.0,1573.5,2
1850.0,1576.5,1
1850.0,1588.5,1
1850.0,1591.5,2
1850.0,1594.5,1
1850.0,1606.5,1
1850.0,1615.5,1
1850.0,1621.5,1
1850.0,1630.5,1
1850.0,1684.5,1
1850.0,1696.5,1
1850.0,1702.5,1
1850.0,2041.5,2
1850.0,2053.5,1
1850.0,2062.5,1
1850.0,2068.5,1
1850.0,2077.5,1
1850.0,2251.5,1
1850.0,2590.5,1
1850.0,5590.5,1
1850.0,8863.5,1
1850.0,9103.5,1
1950.0,1.5,3
1950.0,16.5,2
1950.0,19.5,4
1950.0,28.5,6
1950.0,31.5,2
1950.0,34.5,13
1950.0,37.5,49
1950.0,40.5,216
1950.0,43.5,249
1950.0,46.5,319
1950.0,49.5,160
1950.0,52.5,90
1950.0,55.5,67
1950.0,58.5,26
1950.0,61.5,29
1950.0,64.5,42
1950.0,67.5,29
1950.0,70.5,27
1950.0,73.5,17
1950.0,76.5,20
1950.0,79.5,20
1950.0,82.5,13
1950.0,85.5,7
1950.0,88.5,2
1950.0,91.5,4
1950.0,94.5,3
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,2
1950.0,106.5,2
1950.0,109.5,5
1950.0,112.5,2
1950.0,115.5,6
1950.0,118.5,3
1950.0,121.5,3
1950.0,124.5,3
1950.0,127.5,1
1950.0,133.5,1
1950.0,148.5,2
1950.0,166.5,1
1950.0,169.5,1
1950.0,178.5,1
1950.0,187.5,1
1950.0,190.5,3
1950.0,196.5,2
1950.0,199.5,1
1950.0,202.5,2
1950.0,310.5,1
1950.0,313.5,2
1950.0,382.5,1
1950.0,391.5,1
1950.0,415.5,1
1950.0,523.5,1
1950.0,1036.5,1
1950.0,1042.5,1
1950.0,1378.5,1
1950.0,1543.5,2
1950.0,1546.5,3
1950.0,1549.5,1
1950.0,1552.5,2
1950.0,1555.5,1
1950.0,1561.5,1
1950.0,1564.5,1
1950.0,1567.5,1
1950.0,1570.5,2
1950.0,1573.5,3
1950.0,1576.5,2
1950.0,1582.5,1
1950.0,1585.5,2
1950.0,1588.5,3
1950.0,1594.5,1
1950.0,1597.5,1
1950.0,1603.5,1
1950.0,1609.5,1
1950.0,1624.5,1
1950.0,1642.5,1
1950.0,1669.5,1
1950.0,1681.5,1
1950.0,1687.5,1
1950.0,1705.5,1
1950.0,1792.5,1
1950.0,2044.5,1
1950.0,2053.5,2
1950.0,2056.5,1
1950.0,2059.5,1
1950.0,2062.5,1
1950.0,2452.5,1
1950.0,3157.5,1
1950.0,3457.5,1
1950.0,4339.5,1
1950.0,4765.5,1
2050.0,1.5,2
2050.0,4.5,3
2050.0,19.5,1
2050.0,22.5,16
2050.0,25.5,3
2050.0,28.5,2
2050.0,31.5,4
2050.0,34.5,27
2050.0,37.5,167
2050.0,40.5,938
