binned_distance,binned_rtt,count
650.0,43.5,2
650.0,46.5,2
650.0,49.5,1
650.0,52.5,1
650.0,58.5,3
650.0,61.5,2
650.0,64.5,1
650.0,67.5,2
650.0,73.5,1
650.0,76.5,1
650.0,79.5,1
650.0,91.5,1
650.0,109.5,1
650.0,139.5,2
650.0,166.5,1
650.0,256.5,1
650.0,1270.5,1
650.0,1537.5,1
650.0,2011.5,1
650.0,2833.5,1
750.0,1.5,3
750.0,10.5,1
750.0,13.5,6
750.0,16.5,15
750.0,19.5,20
750.0,22.5,7
750.0,25.5,5
750.0,28.5,3
750.0,31.5,5
750.0,37.5,1
750.0,40.5,1
750.0,43.5,4
750.0,46.5,8
750.0,49.5,10
750.0,52.5,1
750.0,61.5,9
750.0,64.5,6
750.0,67.5,4
750.0,70.5,4
750.0,73.5,8
750.0,76.5,3
750.0,79.5,1
750.0,82.5,1
750.0,85.5,2
750.0,88.5,1
750.0,94.5,1
750.0,163.5,1
750.0,169.5,2
750.0,178.5,1
750.0,643.5,1
750.0,1075.5,1
750.0,1561.5,1
750.0,1570.5,1
750.0,2065.5,1
850.0,1.5,1
850.0,4.5,1
850.0,13.5,11
850.0,16.5,42
850.0,19.5,52
850.0,22.5,31
850.0,25.5,10
850.0,28.5,11
850.0,31.5,11
850.0,34.5,4
850.0,37.5,1
850.0,40.5,2
850.0,43.5,4
850.0,46.5,7
850.0,49.5,3
850.0,55.5,2
850.0,61.5,2
850.0,64.5,1
850.0,67.5,3
850.0,70.5,3
850.0,73.5,1
850.0,76.5,3
850.0,79.5,3
850.0,85.5,1
850.0,94.5,1
850.0,121.5,1
850.0,190.5,1
850.0,229.5,1
850.0,769.5,1
850.0,871.5,1
850.0,1096.5,1
850.0,1138.5,1
850.0,1309.5,1
850.0,1531.5,1
850.0,1564.5,1
850.0,1597.5,1
850.0,2023.5,1
850.0,7525.5,1
850.0,7534.5,1
850.0,7540.5,1
850.0,12142.5,1
950.0,13.5,1
950.0,16.5,10
950.0,19.5,15
950.0,22.5,13
950.0,25.5,7
950.0,28.5,12
950.0,31.5,6
950.0,34.5,5
950.0,37.5,2
950.0,40.5,1
950.0,49.5,2
950.0,58.5,1
950.0,64.5,1
950.0,67.5,5
950.0,70.5,6
950.0,73.5,6
950.0,76.5,6
950.0,79.5,2
950.0,82.5,2
950.0,100.5,1
950.0,118.5,1
950.0,130.5,1
950.0,1564.5,1
950.0,1597.5,1
950.0,2026.5,1
1050.0,10.5,3
1050.0,16.5,12
1050.0,19.5,20
1050.0,22.5,31
1050.0,25.5,15
1050.0,28.5,13
1050.0,31.5,7
1050.0,34.5,2
1050.0,40.5,3
1050.0,43.5,1
1050.0,46.5,1
1050.0,49.5,2
1050.0,61.5,4
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,1
1050.0,88.5,1
1150.0,1.5,3
1150.0,4.5,1
1150.0,7.5,1
1150.0,16.5,8
1150.0,19.5,6
1150.0,22.5,2
1150.0,25.5,7
1150.0,28.5,19
1150.0,31.5,11
1150.0,34.5,11
1150.0,37.5,24
1150.0,40.5,23
1150.0,43.5,19
1150.0,46.5,20
1150.0,49.5,30
1150.0,52.5,39
1150.0,55.5,30
1150.0,58.5,32
1150.0,61.5,29
1150.0,64.5,15
1150.0,67.5,13
1150.0,70.5,12
1150.0,73.5,8
1150.0,76.5,6
1150.0,79.5,4
1150.0,82.5,3
1150.0,85.5,5
1150.0,118.5,1
1150.0,121.5,1
1150.0,127.5,1
1150.0,136.5,1
1150.0,160.5,3
1150.0,163.5,1
1150.0,181.5,1
1150.0,679.5,1
1150.0,1135.5,1
1150.0,1534.5,1
1150.0,1537.5,2
1150.0,1546.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1600.5,1
1150.0,2026.5,1
1150.0,2044.5,1
1150.0,2416.5,1
1250.0,1.5,9
1250.0,4.5,7
1250.0,7.5,2
1250.0,10.5,3
1250.0,13.5,5
1250.0,16.5,7
1250.0,19.5,102
1250.0,22.5,86
1250.0,25.5,73
1250.0,28.5,64
1250.0,31.5,77
1250.0,34.5,57
1250.0,37.5,30
1250.0,40.5,37
1250.0,43.5,34
1250.0,46.5,46
1250.0,49.5,37
1250.0,52.5,21
1250.0,55.5,15
1250.0,58.5,19
1250.0,61.5,35
1250.0,64.5,16
1250.0,67.5,9
1250.0,70.5,5
1250.0,73.5,2
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,1
1250.0,85.5,6
1250.0,91.5,2
1250.0,94.5,3
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,6
1250.0,106.5,19
1250.0,109.5,16
1250.0,112.5,5
1250.0,115.5,4
1250.0,118.5,4
1250.0,121.5,15
1250.0,124.5,8
1250.0,127.5,14
1250.0,130.5,4
1250.0,133.5,4
1250.0,136.5,12
1250.0,139.5,12
1250.0,142.5,5
1250.0,145.5,2
1250.0,148.5,2
1250.0,151.5,1
1250.0,154.5,3
1250.0,157.5,1
1250.0,160.5,5
1250.0,163.5,3
1250.0,166.5,3
1250.0,169.5,2
1250.0,172.5,5
1250.0,175.5,8
1250.0,178.5,2
1250.0,181.5,1
1250.0,184.5,2
1250.0,187.5,4
1250.0,193.5,1
1250.0,196.5,2
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,2
1250.0,211.5,2
1250.0,226.5,1
1250.0,238.5,1
1250.0,250.5,1
1250.0,265.5,1
1250.0,292.5,2
1250.0,295.5,2
1250.0,298.5,2
1250.0,301.5,1
1250.0,304.5,3
1250.0,307.5,6
1250.0,310.5,2
1250.0,313.5,4
1250.0,319.5,2
1250.0,322.5,1
1250.0,331.5,1
1250.0,334.5,1
1250.0,337.5,2
1250.0,340.5,2
1250.0,343.5,1
1250.0,346.5,2
1250.0,349.5,2
1250.0,364.5,1
1250.0,370.5,1
1250.0,373.5,1
1250.0,388.5,1
1250.0,409.5,1
1250.0,442.5,1
1250.0,1021.5,1
1250.0,1519.5,1
1250.0,1543.5,1
1250.0,1579.5,1
1250.0,2047.5,1
1250.0,24391.5,1
1250.0,33088.5,1
1350.0,4.5,1
1350.0,7.5,1
1350.0,10.5,1
1350.0,13.5,1
1350.0,19.5,11
1350.0,22.5,6
1350.0,25.5,9
1350.0,28.5,8
1350.0,31.5,19
1350.0,34.5,10
1350.0,37.5,8
1350.0,40.5,8
1350.0,43.5,11
1350.0,46.5,21
1350.0,49.5,17
1350.0,52.5,28
1350.0,55.5,21
1350.0,58.5,44
1350.0,61.5,11
1350.0,64.5,14
1350.0,67.5,8
1350.0,70.5,7
1350.0,73.5,5
1350.0,76.5,3
1350.0,79.5,4
1350.0,88.5,1
1350.0,100.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,160.5,1
1350.0,625.5,1
1350.0,847.5,1
1350.0,1531.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1573.5,1
1350.0,1579.5,1
1350.0,1582.5,1
1350.0,2383.5,1
1450.0,1.5,3
1450.0,7.5,1
1450.0,13.5,2
1450.0,16.5,1
1450.0,19.5,10
1450.0,22.5,14
1450.0,25.5,13
1450.0,28.5,46
1450.0,31.5,26
1450.0,34.5,17
1450.0,37.5,11
1450.0,40.5,7
1450.0,43.5,10
1450.0,46.5,22
1450.0,49.5,13
1450.0,52.5,18
1450.0,55.5,16
1450.0,58.5,9
1450.0,61.5,12
1450.0,64.5,26
1450.0,67.5,25
1450.0,70.5,18
1450.0,73.5,9
1450.0,76.5,5
1450.0,79.5,1
1450.0,82.5,4
1450.0,85.5,4
1450.0,88.5,1
1450.0,91.5,1
1450.0,94.5,2
1450.0,103.5,1
1450.0,106.5,2
1450.0,112.5,1
1450.0,118.5,1
1450.0,124.5,1
1450.0,130.5,1
1450.0,154.5,1
1450.0,406.5,1
1450.0,553.5,1
1450.0,1546.5,1
1450.0,1558.5,1
1450.0,1573.5,1
1450.0,1582.5,1
1450.0,1588.5,1
1450.0,1636.5,1
1450.0,1645.5,1
1450.0,2047.5,1
1550.0,13.5,1
1550.0,16.5,1
1550.0,19.5,7
1550.0,22.5,39
1550.0,25.5,25
1550.0,28.5,62
1550.0,31.5,94
1550.0,34.5,49
1550.0,37.5,23
1550.0,40.5,22
1550.0,43.5,39
1550.0,46.5,43
1550.0,49.5,32
1550.0,52.5,58
1550.0,55.5,47
1550.0,58.5,25
1550.0,61.5,16
1550.0,64.5,17
1550.0,67.5,7
1550.0,70.5,15
1550.0,73.5,10
1550.0,76.5,7
1550.0,79.5,4
1550.0,82.5,4
1550.0,85.5,2
1550.0,94.5,1
1550.0,97.5,3
1550.0,103.5,1
1550.0,106.5,1
1550.0,109.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,121.5,1
1550.0,127.5,1
1550.0,133.5,2
1550.0,142.5,1
1550.0,148.5,1
1550.0,157.5,1
1550.0,160.5,2
1550.0,166.5,2
1550.0,169.5,1
1550.0,172.5,1
1550.0,175.5,1
1550.0,187.5,1
1550.0,193.5,3
1550.0,196.5,1
1550.0,283.5,1
1550.0,349.5,1
1550.0,361.5,1
1550.0,397.5,1
1550.0,469.5,1
1550.0,547.5,1
1550.0,565.5,1
1550.0,997.5,1
1550.0,1288.5,1
1550.0,1537.5,1
1550.0,1546.5,2
1550.0,1552.5,3
1550.0,1555.5,2
1550.0,1582.5,1
1550.0,1615.5,1
1550.0,1627.5,1
1550.0,1639.5,1
1550.0,2026.5,1
1550.0,2050.5,1
1550.0,2074.5,1
1550.0,2308.5,1
1550.0,2368.5,1
1550.0,2587.5,1
1550.0,3913.5,1
1550.0,14473.5,1
1650.0,19.5,5
1650.0,25.5,39
1650.0,28.5,57
1650.0,31.5,52
1650.0,34.5,37
1650.0,37.5,39
1650.0,40.5,42
1650.0,43.5,57
1650.0,46.5,102
1650.0,49.5,147
1650.0,52.5,105
1650.0,55.5,64
1650.0,58.5,35
1650.0,61.5,40
1650.0,64.5,7
1650.0,67.5,19
1650.0,70.5,17
1650.0,73.5,11
1650.0,76.5,11
1650.0,79.5,6
1650.0,82.5,1
1650.0,85.5,2
1650.0,91.5,1
1650.0,94.5,1
1650.0,100.5,4
1650.0,103.5,2
1650.0,106.5,2
1650.0,109.5,4
1650.0,112.5,2
1650.0,118.5,2
1650.0,121.5,1
1650.0,124.5,2
1650.0,130.5,3
1650.0,133.5,2
1650.0,136.5,1
1650.0,139.5,1
1650.0,145.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,160.5,2
1650.0,172.5,1
1650.0,181.5,1
1650.0,193.5,1
1650.0,196.5,1
1650.0,214.5,1
1650.0,223.5,1
1650.0,229.5,1
1650.0,349.5,1
1650.0,352.5,1
1650.0,355.5,1
1650.0,364.5,1
1650.0,589.5,1
1650.0,1357.5,1
1650.0,1402.5,1
1650.0,1528.5,1
1650.0,1546.5,1
1650.0,1549.5,2
1650.0,1552.5,2
1650.0,1564.5,1
1650.0,1570.5,1
1650.0,1576.5,2
1650.0,1585.5,2
1650.0,1588.5,1
1650.0,1591.5,1
1650.0,1678.5,1
1650.0,1732.5,1
1650.0,2050.5,1
1650.0,2059.5,1
1650.0,2074.5,1
1650.0,2341.5,1
1650.0,2356.5,1
1650.0,2383.5,1
1650.0,15544.5,1
1750.0,22.5,2
1750.0,25.5,2
1750.0,28.5,4
1750.0,31.5,13
1750.0,34.5,33
1750.0,37.5,18
1750.0,40.5,35
1750.0,43.5,65
1750.0,46.5,56
1750.0,49.5,76
1750.0,52.5,84
1750.0,55.5,30
1750.0,58.5,25
1750.0,61.5,27
1750.0,64.5,43
1750.0,67.5,49
1750.0,70.5,52
1750.0,73.5,30
1750.0,76.5,27
1750.0,79.5,20
1750.0,82.5,40
1750.0,85.5,45
1750.0,88.5,43
1750.0,91.5,43
1750.0,94.5,42
1750.0,97.5,48
1750.0,100.5,36
1750.0,103.5,32
1750.0,106.5,19
1750.0,109.5,11
1750.0,112.5,5
1750.0,115.5,2
1750.0,121.5,1
1750.0,133.5,1
1750.0,139.5,1
1750.0,148.5,1
1750.0,154.5,1
1750.0,160.5,1
1750.0,166.5,2
1750.0,184.5,1
1750.0,508.5,1
1750.0,1426.5,1
1750.0,1585.5,1
1750.0,1597.5,1
1750.0,1927.5,1
1750.0,2083.5,1
1750.0,2383.5,1
1850.0,25.5,9
1850.0,28.5,11
1850.0,31.5,18
1850.0,34.5,12
1850.0,37.5,17
1850.0,40.5,15
1850.0,43.5,30
1850.0,46.5,30
1850.0,49.5,26
1850.0,52.5,29
1850.0,55.5,36
1850.0,58.5,28
1850.0,61.5,9
1850.0,64.5,21
1850.0,67.5,12
1850.0,70.5,13
1850.0,73.5,5
1850.0,76.5,3
1850.0,79.5,5
1850.0,82.5,3
1850.0,85.5,2
1850.0,88.5,3
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,136.5,1
1850.0,208.5,1
1850.0,235.5,1
1850.0,1033.5,1
1850.0,1564.5,1
1850.0,1597.5,1
1850.0,1627.5,1
1850.0,2044.5,1
1850.0,2047.5,1
1850.0,2050.5,1
1850.0,2071.5,1
1950.0,16.5,4
1950.0,19.5,8
1950.0,25.5,6
1950.0,28.5,5
1950.0,31.5,8
1950.0,34.5,26
1950.0,37.5,57
1950.0,40.5,94
1950.0,43.5,223
1950.0,46.5,145
1950.0,49.5,115
1950.0,52.5,105
1950.0,55.5,44
1950.0,58.5,59
1950.0,61.5,40
1950.0,64.5,21
1950.0,67.5,23
1950.0,70.5,14
1950.0,73.5,15
1950.0,76.5,16
1950.0,79.5,15
1950.0,82.5,7
1950.0,85.5,5
1950.0,88.5,4
1950.0,91.5,2
1950.0,94.5,3
1950.0,97.5,4
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,115.5,2
1950.0,118.5,2
1950.0,151.5,1
1950.0,160.5,1
1950.0,166.5,1
1950.0,169.5,1
1950.0,217.5,1
1950.0,226.5,1
1950.0,352.5,1
1950.0,391.5,1
1950.0,769.5,1
1950.0,1033.5,1
1950.0,1111.5,1
1950.0,1525.5,1
1950.0,1543.5,1
1950.0,1579.5,1
1950.0,1582.5,1
1950.0,1774.5,1
1950.0,2020.5,1
1950.0,2047.5,1
1950.0,2479.5,1
1950.0,3304.5,1
1950.0,4036.5,1
1950.0,4588.5,1
1950.0,25501.5,1
1950.0,25939.5,1
2050.0,13.5,1
2050.0,19.5,1
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,3
2050.0,31.5,5
2050.0,34.5,29
2050.0,37.5,156
2050.0,40.5,222
2050.0,43.5,375
2050.0,46.5,274
2050.0,49.5,236
2050.0,52.5,160
2050.0,55.5,105
2050.0,58.5,75
2050.0,61.5,32
2050.0,64.5,30
2050.0,67.5,20
2050.0,70.5,11
2050.0,73.5,15
2050.0,76.5,12
2050.0,79.5,5
2050.0,82.5,5
2050.0,85.5,3
2050.0,88.5,6
2050.0,91.5,1
2050.0,94.5,2
2050.0,97.5,1
2050.0,103.5,1
2050.0,106.5,3
2050.0,109.5,2
2050.0,112.5,6
2050.0,115.5,6
2050.0,118.5,2
2050.0,121.5,3
2050.0,124.5,3
2050.0,127.5,6
2050.0,133.5,1
2050.0,136.5,4
2050.0,139.5,5
2050.0,142.5,2
2050.0,145.5,6
2050.0,148.5,5
2050.0,151.5,2
2050.0,154.5,3
2050.0,157.5,1
2050.0,160.5,2
2050.0,163.5,3
2050.0,166.5,1
2050.0,169.5,4
2050.0,172.5,5
2050.0,175.5,1
2050.0,181.5,3
2050.0,184.5,1
2050.0,187.5,1
2050.0,193.5,4
2050.0,199.5,4
2050.0,205.5,2
2050.0,208.5,2
2050.0,214.5,1
2050.0,220.5,5
2050.0,226.5,1
2050.0,229.5,2
2050.0,235.5,1
2050.0,241.5,1
2050.0,244.5,2
2050.0,247.5,1
2050.0,259.5,2
2050.0,262.5,1
2050.0,265.5,2
2050.0,277.5,1
2050.0,283.5,1
2050.0,292.5,1
2050.0,310.5,2
2050.0,313.5,2
2050.0,322.5,2
2050.0,337.5,1
2050.0,343.5,1
2050.0,352.5,1
2050.0,358.5,3
2050.0,361.5,1
2050.0,364.5,1
2050.0,370.5,1
2050.0,379.5,1
2050.0,385.5,1
2050.0,388.5,1
2050.0,394.5,1
2050.0,478.5,1
2050.0,673.5,1
2050.0,685.5,1
2050.0,1129.5,1
2050.0,1549.5,2
2050.0,1552.5,1
2050.0,1573.5,2
2050.0,1576.5,2
2050.0,1582.5,3
2050.0,1585.5,1
2050.0,1594.5,1
2050.0,1621.5,1
2050.0,2038.5,1
2050.0,2044.5,1
2050.0,2047.5,1
2050.0,2065.5,1
2050.0,3055.5,1
2150.0,1.5,30
2150.0,4.5,1
2150.0,10.5,14
2150.0,13.5,3
2150.0,16.5,2
2150.0,19.5,13
2150.0,22.5,10
2150.0,25.5,4
2150.0,28.5,2
2150.0,31.5,4
2150.0,34.5,5
2150.0,37.5,46
2150.0,40.5,328
2150.0,43.5,282
2150.0,46.5,181
2150.0,49.5,136
2150.0,52.5,102
2150.0,55.5,79
2150.0,58.5,44
2150.0,61.5,24
2150.0,64.5,13
2150.0,67.5,24
2150.0,70.5,8
2150.0,73.5,11
2150.0,76.5,10
2150.0,79.5,3
2150.0,82.5,2
2150.0,85.5,2
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,5
2150.0,97.5,3
2150.0,100.5,2
2150.0,103.5,3
2150.0,106.5,2
2150.0,115.5,3
2150.0,118.5,5
2150.0,121.5,5
2150.0,124.5,6
2150.0,127.5,3
2150.0,130.5,5
2150.0,133.5,3
2150.0,136.5,4
2150.0,139.5,2
2150.0,142.5,2
2150.0,145.5,4
2150.0,148.5,4
2150.0,151.5,2
2150.0,154.5,4
2150.0,157.5,2
2150.0,160.5,4
2150.0,163.5,4
2150.0,166.5,1
2150.0,169.5,1
2150.0,172.5,2
2150.0,175.5,5
2150.0,178.5,6
2150.0,181.5,1
2150.0,184.5,1
2150.0,187.5,1
2150.0,196.5,3
2150.0,199.5,3
2150.0,202.5,1
2150.0,205.5,1
2150.0,211.5,2
2150.0,214.5,2
2150.0,217.5,2
2150.0,220.5,1
2150.0,223.5,3
2150.0,229.5,1
2150.0,235.5,1
2150.0,244.5,1
2150.0,250.5,1
2150.0,256.5,1
2150.0,268.5,1
2150.0,271.5,1
2150.0,280.5,2
2150.0,283.5,2
2150.0,286.5,6
2150.0,289.5,2
2150.0,292.5,3
2150.0,295.5,1
2150.0,298.5,2
2150.0,301.5,1
2150.0,310.5,1
2150.0,319.5,2
2150.0,325.5,2
2150.0,328.5,1
2150.0,331.5,2
2150.0,334.5,3
2150.0,337.5,4
2150.0,340.5,1
2150.0,346.5,1
2150.0,352.5,1
2150.0,358.5,1
2150.0,1087.5,1
2150.0,1363.5,1
2150.0,1399.5,1
2150.0,1537.5,1
2150.0,1543.5,1
2150.0,1546.5,1
2150.0,1552.5,1
2150.0,1567.5,1
2150.0,1570.5,2
2150.0,1576.5,1
2150.0,1582.5,1
2150.0,1588.5,1
2150.0,1594.5,1
2150.0,1681.5,1
2150.0,1696.5,1
2150.0,2047.5,3
2150.0,2059.5,1
2150.0,2062.5,2
2150.0,2065.5,1
2150.0,2077.5,1
2150.0,3061.5,1
2150.0,5050.5,1
2150.0,10264.5,1
2150.0,23632.5,1
2250.0,1.5,1
2250.0,13.5,1
2250.0,22.5,1
2250.0,25.5,2
2250.0,37.5,9
2250.0,40.5,43
2250.0,43.5,114
2250.0,46.5,142
2250.0,49.5,184
2250.0,52.5,118
2250.0,55.5,96
2250.0,58.5,96
2250.0,61.5,38
2250.0,64.5,27
2250.0,67.5,29
2250.0,70.5,39
2250.0,73.5,33
2250.0,76.5,54
2250.0,79.5,47
2250.0,82.5,33
2250.0,85.5,26
2250.0,88.5,11
2250.0,91.5,1
2250.0,94.5,7
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,2
2250.0,121.5,2
2250.0,124.5,1
2250.0,127.5,2
2250.0,130.5,1
2250.0,136.5,3
2250.0,142.5,5
2250.0,154.5,1
2250.0,160.5,1
2250.0,163.5,1
2250.0,190.5,1
2250.0,229.5,1
2250.0,232.5,1
2250.0,265.5,1
2250.0,370.5,1
2250.0,463.5,1
2250.0,1012.5,1
2250.0,1039.5,1
2250.0,1243.5,1
2250.0,1528.5,1
2250.0,1546.5,3
2250.0,1549.5,1
2250.0,1561.5,1
2250.0,1858.5,1
2250.0,2047.5,1
2250.0,2056.5,1
2250.0,2311.5,1
2250.0,2416.5,1
2250.0,3091.5,1
2350.0,31.5,1
2350.0,40.5,2
2350.0,43.5,5
2350.0,46.5,24
2350.0,49.5,36
2350.0,52.5,62
2350.0,55.5,51
2350.0,58.5,52
2350.0,61.5,54
2350.0,64.5,66
2350.0,67.5,33
2350.0,70.5,26
2350.0,73.5,29
2350.0,76.5,13
2350.0,79.5,9
2350.0,82.5,10
2350.0,85.5,4
2350.0,88.5,4
2350.0,91.5,8
2350.0,94.5,3
2350.0,97.5,18
2350.0,100.5,4
2350.0,103.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,5
2350.0,121.5,1
2350.0,124.5,2
2350.0,127.5,5
2350.0,133.5,4
2350.0,136.5,1
2350.0,151.5,1
2350.0,163.5,2
2350.0,169.5,1
2350.0,172.5,4
2350.0,175.5,1
2350.0,178.5,2
2350.0,196.5,1
2350.0,199.5,3
2350.0,208.5,2
2350.0,214.5,1
2350.0,217.5,2
2350.0,220.5,1
2350.0,223.5,5
2350.0,226.5,2
2350.0,229.5,2
2350.0,232.5,1
2350.0,235.5,4
2350.0,241.5,3
2350.0,244.5,4
2350.0,247.5,2
2350.0,250.5,1
2350.0,253.5,2
2350.0,256.5,2
2350.0,262.5,1
2350.0,265.5,1
2350.0,568.5,1
2350.0,1555.5,1
2450.0,13.5,6
2450.0,16.5,1
2450.0,19.5,8
2450.0,22.5,4
2450.0,25.5,6
2450.0,28.5,2
2450.0,31.5,6
2450.0,34.5,8
2450.0,37.5,20
2450.0,40.5,25
2450.0,43.5,127
2450.0,46.5,273
2450.0,49.5,383
2450.0,52.5,269
2450.0,55.5,200
2450.0,58.5,119
2450.0,61.5,116
2450.0,64.5,65
2450.0,67.5,41
2450.0,70.5,37
2450.0,73.5,10
2450.0,76.5,13
2450.0,79.5,10
2450.0,82.5,2
2450.0,85.5,7
2450.0,88.5,4
2450.0,91.5,15
2450.0,94.5,6
2450.0,97.5,6
2450.0,100.5,1
2450.0,103.5,7
2450.0,106.5,6
2450.0,109.5,11
2450.0,112.5,5
2450.0,115.5,6
2450.0,118.5,13
2450.0,121.5,3
2450.0,124.5,13
2450.0,127.5,6
2450.0,130.5,5
2450.0,133.5,5
2450.0,136.5,6
2450.0,139.5,1
2450.0,142.5,4
2450.0,145.5,4
2450.0,148.5,3
2450.0,151.5,6
2450.0,154.5,2
2450.0,157.5,2
2450.0,160.5,8
2450.0,163.5,5
2450.0,166.5,2
2450.0,169.5,2
2450.0,172.5,3
2450.0,175.5,5
2450.0,178.5,1
2450.0,181.5,5
2450.0,184.5,9
2450.0,190.5,1
2450.0,193.5,3
2450.0,196.5,5
2450.0,199.5,4
2450.0,202.5,4
2450.0,205.5,2
2450.0,208.5,2
2450.0,211.5,4
2450.0,214.5,5
2450.0,217.5,2
2450.0,220.5,1
2450.0,223.5,3
2450.0,232.5,2
2450.0,235.5,4
2450.0,241.5,1
2450.0,244.5,1
2450.0,250.5,1
2450.0,253.5,1
2450.0,256.5,1
2450.0,265.5,1
2450.0,271.5,1
2450.0,277.5,2
2450.0,280.5,4
2450.0,283.5,1
2450.0,286.5,8
2450.0,289.5,5
2450.0,292.5,1
2450.0,295.5,1
2450.0,298.5,2
2450.0,301.5,3
2450.0,304.5,3
2450.0,307.5,2
2450.0,310.5,1
2450.0,316.5,1
2450.0,319.5,1
2450.0,328.5,1
2450.0,331.5,2
2450.0,334.5,1
2450.0,337.5,2
2450.0,346.5,1
2450.0,349.5,1
2450.0,355.5,1
2450.0,364.5,2
2450.0,391.5,1
2450.0,433.5,1
2450.0,466.5,1
2450.0,475.5,1
2450.0,541.5,1
2450.0,898.5,1
2450.0,1546.5,1
2450.0,1555.5,1
2450.0,1585.5,1
2450.0,1588.5,1
2450.0,1591.5,2
2450.0,2050.5,1
2450.0,2056.5,1
2450.0,2068.5,1
2450.0,2080.5,1
2450.0,3043.5,1
2450.0,6103.5,1
2550.0,28.5,3
2550.0,37.5,2
2550.0,40.5,2
2550.0,43.5,45
2550.0,46.5,58
2550.0,49.5,149
2550.0,52.5,139
2550.0,55.5,128
2550.0,58.5,106
2550.0,61.5,57
2550.0,64.5,40
2550.0,67.5,30
2550.0,70.5,29
2550.0,73.5,9
2550.0,76.5,6
2550.0,79.5,6
2550.0,82.5,10
2550.0,85.5,6
2550.0,88.5,4
2550.0,91.5,12
2550.0,94.5,4
2550.0,97.5,5
2550.0,100.5,3
2550.0,103.5,4
2550.0,106.5,4
2550.0,109.5,2
2550.0,112.5,2
2550.0,115.5,6
2550.0,118.5,4
2550.0,121.5,4
