rtt,perc_gte
26.79,0.9728178470868529
26.817,0.9727095516569201
27.092,0.9726012562269872
27.16,0.9724929607970544
27.305,0.9723846653671215
27.343,0.9722763699371887
27.427,0.9721680745072558
27.459,0.9720597790773229
27.525,0.97195148364739
27.623,0.9718431882174572
27.681,0.9717348927875243
27.683,0.9716265973575915
27.738,0.9715183019276586
27.767,0.9714100064977258
27.91,0.971301711067793
27.959,0.9711934156378601
27.983,0.9710851202079273
27.992,0.9709768247779944
28.141,0.9708685293480616
28.208,0.9707602339181287
28.265,0.9706519384881958
28.433,0.9705436430582629
28.706,0.9704353476283301
28.732,0.9703270521983972
28.733,0.9702187567684644
28.747,0.9701104613385315
28.754,0.9700021659085987
28.789,0.9698938704786658
28.817,0.969785575048733
28.833,0.9696772796188001
28.9,0.9695689841888673
28.975,0.9694606887589343
29.024,0.9693523933290015
29.068,0.9692440978990686
29.116,0.9691358024691358
29.181,0.9690275070392029
29.376,0.9689192116092701
29.391,0.9688109161793372
29.393,0.9687026207494044
29.579,0.9685943253194715
29.594,0.9684860298895387
29.604,0.9683777344596058
29.694,0.968269439029673
29.707,0.9681611435997401
29.724,0.9680528481698072
29.786,0.9679445527398743
29.842,0.9678362573099415
29.852,0.9677279618800086
29.91,0.9676196664500758
30.025,0.967511371020143
30.056,0.9674030755902101
30.136,0.9672947801602773
30.42,0.9671864847303444
30.509,0.9670781893004116
30.552,0.9669698938704787
30.599,0.9668615984405458
30.622,0.9667533030106129
30.682,0.9666450075806801
30.754,0.9665367121507472
30.777,0.9664284167208144
30.823,0.9663201212908815
30.89,0.9662118258609487
30.899,0.9661035304310158
30.931,0.965995235001083
31.014,0.9658869395711501
31.179,0.9657786441412173
31.216,0.9656703487112844
31.272,0.9655620532813516
31.296,0.9654537578514186
31.371,0.9653454624214858
31.38,0.9652371669915529
31.434,0.9651288715616201
31.806,0.9650205761316872
31.854,0.9649122807017544
31.932,0.9648039852718215
31.952,0.9646956898418887
32.02,0.9645873944119558
32.152,0.964479098982023
32.174,0.9643708035520902
32.227,0.9642625081221572
32.254,0.9641542126922243
32.319,0.9640459172622915
32.428,0.9639376218323586
32.451,0.9638293264024258
32.466,0.963721030972493
32.574,0.9636127355425601
32.681,0.9635044401126273
32.686,0.9633961446826944
32.694,0.9632878492527616
32.816,0.9631795538228287
32.83,0.9630712583928959
32.849,0.962962962962963
33.039,0.9628546675330301
33.06,0.9626380766731644
33.106,0.9625297812432315
33.129,0.9624214858132987
33.139,0.9623131903833658
33.155,0.962204894953433
33.241,0.9620965995235001
33.35,0.9619883040935673
33.381,0.9618800086636344
33.446,0.9617717132337016
33.501,0.9616634178037686
33.541,0.9615551223738358
33.611,0.9614468269439029
33.675,0.9613385315139701
33.698,0.9612302360840372
33.707,0.9611219406541044
33.73,0.9610136452241715
33.826,0.9609053497942387
33.89,0.9607970543643058
33.907,0.960688758934373
33.94,0.9605804635044402
33.95,0.9604721680745073
33.97,0.9603638726445745
34.044,0.9602555772146415
34.111,0.9601472817847087
34.242,0.9600389863547758
34.37,0.959930690924843
34.45,0.9598223954949101
34.521,0.9597141000649773
34.655,0.9596058046350444
34.668,0.9594975092051116
34.679,0.9593892137751787
34.732,0.9592809183452459
34.869,0.959172622915313
34.94,0.9590643274853801
35.0,0.9589560320554472
35.053,0.9588477366255144
35.182,0.9587394411955815
35.352,0.9586311457656487
35.358,0.9585228503357158
35.459,0.958414554905783
35.556,0.9583062594758501
35.562,0.9581979640459173
35.631,0.9580896686159844
35.776,0.9579813731860516
35.819,0.9578730777561187
35.968,0.9577647823261859
35.979,0.9576564868962529
36.07,0.9575481914663201
36.308,0.9574398960363872
36.448,0.9573316006064544
36.51,0.9572233051765215
36.64,0.9571150097465887
36.658,0.9570067143166558
36.753,0.956898418886723
36.841,0.9567901234567902
36.879,0.9566818280268573
36.897,0.9565735325969245
36.916,0.9564652371669915
36.962,0.9563569417370587
37.025,0.9562486463071258
37.057,0.956140350877193
37.116,0.9560320554472601
37.389,0.9559237600173273
37.42,0.9557071691574616
37.475,0.9555988737275287
37.499,0.9554905782975959
37.513,0.955382282867663
37.54,0.9552739874377302
37.548,0.9551656920077973
37.615,0.9550573965778644
37.792,0.9549491011479315
38.009,0.9548408057179987
38.025,0.9547325102880658
38.035,0.954624214858133
38.125,0.9545159194282001
38.128,0.9544076239982673
38.152,0.9542993285683344
38.197,0.9541910331384016
38.22,0.9540827377084687
38.249,0.9539744422785359
38.25,0.9538661468486029
38.359,0.9537578514186701
38.36,0.9536495559887372
38.387,0.9535412605588044
38.388,0.9534329651288715
38.473,0.9533246696989387
38.505,0.9532163742690059
38.512,0.953108078839073
38.571,0.9529997834091402
38.575,0.9528914879792073
38.591,0.9527831925492745
38.607,0.9526748971193416
38.712,0.9525666016894088
38.729,0.9524583062594758
38.794,0.952350010829543
38.86,0.9522417153996101
38.876,0.9521334199696773
38.879,0.9520251245397444
38.89,0.9519168291098116
38.985,0.9518085336798787
39.04,0.9517002382499459
39.065,0.951591942820013
39.082,0.9514836473900802
39.125,0.9513753519601473
39.133,0.9512670565302144
39.151,0.9511587611002815
39.18,0.9510504656703487
39.187,0.9509421702404158
39.226,0.950833874810483
39.26,0.9507255793805501
39.276,0.9506172839506173
39.303,0.9505089885206844
39.325,0.9504006930907516
39.343,0.9502923976608187
39.466,0.9501841022308859
39.521,0.950075806800953
39.534,0.9499675113710202
39.588,0.9498592159410872
39.605,0.9497509205111544
39.621,0.9496426250812215
39.863,0.9495343296512887
39.885,0.9494260342213559
39.913,0.949317738791423
39.94,0.9492094433614902
39.946,0.9491011479315573
39.962,0.9489928525016245
39.981,0.9488845570716916
39.985,0.9487762616417588
40.026,0.9486679662118258
40.067,0.948559670781893
40.089,0.9484513753519601
40.094,0.9483430799220273
40.103,0.9482347844920944
40.119,0.9481264890621616
40.256,0.9480181936322287
40.285,0.9479098982022959
40.314,0.947801602772363
40.372,0.9476933073424302
40.398,0.9475850119124973
40.496,0.9474767164825645
40.52,0.9473684210526316
40.574,0.9472601256226987
40.628,0.9471518301927658
40.638,0.947043534762833
40.647,0.9469352393329001
40.703,0.9468269439029673
40.728,0.9467186484730344
40.737,0.9466103530431016
40.765,0.9465020576131687
40.792,0.9463937621832359
40.853,0.946285466753303
40.898,0.9461771713233702
40.899,0.9460688758934372
40.901,0.9459605804635044
40.907,0.9458522850335715
40.933,0.9457439896036387
40.964,0.9456356941737059
41.007,0.945527398743773
41.012,0.9454191033138402
41.031,0.9453108078839073
41.107,0.9452025124539745
41.203,0.9450942170240416
41.231,0.9449859215941088
41.237,0.9448776261641759
41.314,0.9447693307342431
41.319,0.9446610353043101
41.329,0.9445527398743773
41.347,0.9444444444444444
41.357,0.9443361490145116
41.383,0.9442278535845787
41.393,0.944011262724713
41.481,0.9439029672947802
41.521,0.9437946718648473
41.557,0.9436863764349145
41.579,0.9435780810049816
41.688,0.9434697855750487
41.695,0.9433614901451158
41.731,0.943253194715183
41.746,0.9431448992852501
41.764,0.9430366038553173
41.779,0.9429283084253844
41.813,0.9428200129954516
41.816,0.9427117175655187
41.822,0.9426034221355859
41.832,0.942495126705653
41.843,0.9423868312757202
41.901,0.9422785358457874
41.914,0.9421702404158545
41.916,0.9420619449859216
41.962,0.9419536495559887
41.99,0.9418453541260559
42.012,0.941737058696123
42.047,0.9416287632661902
42.2,0.9415204678362573
42.211,0.9414121724063245
42.279,0.9413038769763916
42.318,0.9411955815464588
42.32,0.9410872861165259
42.372,0.9409789906865931
42.392,0.9408706952566601
42.412,0.9407623998267273
42.439,0.9406541043967944
42.442,0.9405458089668616
42.503,0.9404375135369287
42.524,0.9403292181069959
42.55,0.940220922677063
42.552,0.9401126272471302
42.566,0.9400043318171973
42.574,0.9398960363872645
42.651,0.9397877409573316
42.657,0.9396794455273988
42.672,0.939571150097466
42.691,0.939462854667533
42.713,0.9393545592376001
42.721,0.9392462638076673
42.724,0.9391379683777344
42.761,0.9390296729478016
42.798,0.9389213775178687
42.801,0.9388130820879359
42.827,0.938704786658003
42.83,0.9385964912280702
42.875,0.9384881957981374
42.931,0.9383799003682045
42.933,0.9382716049382716
42.938,0.9381633095083387
42.952,0.9380550140784059
42.959,0.937946718648473
42.965,0.9378384232185402
42.971,0.9377301277886073
42.982,0.9376218323586745
43.038,0.9375135369287416
43.056,0.9374052414988088
43.063,0.9372969460688759
43.115,0.9371886506389431
43.145,0.9370803552090101
43.159,0.9369720597790774
43.171,0.9368637643491444
43.173,0.9367554689192116
43.186,0.9366471734892787
43.198,0.9365388780593459
43.203,0.936430582629413
43.223,0.9363222871994802
43.232,0.9362139917695473
43.27,0.9361056963396145
43.284,0.9359974009096816
43.292,0.9358891054797488
43.307,0.935780810049816
43.342,0.935672514619883
43.344,0.9355642191899501
43.348,0.9354559237600173
43.378,0.9353476283300844
43.43,0.9352393329001516
43.447,0.9351310374702188
43.448,0.9350227420402859
43.451,0.9349144466103531
43.474,0.9348061511804202
43.482,0.9346978557504874
43.493,0.9345895603205545
43.545,0.9343729694606888
43.546,0.9342646740307559
43.55,0.934156378600823
43.566,0.9340480831708902
43.571,0.9339397877409573
43.681,0.9338314923110245
43.69,0.9337231968810916
43.694,0.9336149014511588
43.743,0.9335066060212259
43.779,0.9333983105912931
43.781,0.9332900151613602
43.784,0.9331817197314274
43.786,0.9330734243014944
43.801,0.9329651288715616
43.819,0.9328568334416287
43.898,0.9327485380116959
43.901,0.932640242581763
43.903,0.9325319471518302
43.937,0.9324236517218973
43.942,0.9323153562919645
43.951,0.9322070608620316
43.974,0.9320987654320988
44.064,0.931990470002166
44.08,0.931882174572233
44.124,0.9317738791423003
44.131,0.9316655837123673
44.149,0.9315572882824344
44.151,0.9314489928525016
44.194,0.9313406974225688
44.222,0.9312324019926359
44.226,0.9311241065627031
44.238,0.9310158111327702
44.243,0.9309075157028374
44.255,0.9307992202729045
44.277,0.9306909248429717
44.297,0.9305826294130388
44.34,0.9304743339831059
44.371,0.930366038553173
44.386,0.9302577431232402
44.422,0.9301494476933073
44.437,0.9300411522633745
44.441,0.9299328568334416
44.444,0.9298245614035088
44.48,0.9297162659735759
44.499,0.9296079705436431
44.503,0.9294996751137102
44.515,0.9293913796837774
44.524,0.9292830842538444
44.532,0.9291747888239117
44.543,0.9290664933939787
44.548,0.9289581979640459
44.552,0.928849902534113
44.571,0.9287416071041802
44.579,0.9286333116742473
44.599,0.9285250162443145
44.618,0.9284167208143816
44.649,0.9283084253844488
44.654,0.928200129954516
44.671,0.9280918345245831
44.672,0.9279835390946503
44.697,0.9278752436647173
44.735,0.9277669482347844
44.756,0.9276586528048516
44.77,0.9275503573749188
44.798,0.9274420619449859
44.833,0.9273337665150531
44.855,0.9272254710851202
44.919,0.9271171756551874
44.942,0.9270088802252545
44.968,0.9269005847953217
45.006,0.9267922893653888
45.01,0.9266839939354559
45.014,0.9265756985055231
45.03,0.9264674030755902
45.032,0.9262508122157245
45.042,0.9261425167857916
45.098,0.9260342213558588
45.134,0.9259259259259259
45.171,0.9258176304959931
45.191,0.9257093350660602
45.196,0.9256010396361274
45.206,0.9254927442061945
45.218,0.9252761533463287
45.226,0.9251678579163959
45.23,0.925059562486463
45.244,0.9249512670565302
45.259,0.9248429716265973
45.261,0.9247346761966645
45.27,0.9246263807667316
45.301,0.9245180853367988
45.322,0.924409789906866
45.343,0.9243014944769331
45.392,0.9241931990470003
45.434,0.9240849036170673
45.438,0.9239766081871346
45.476,0.9238683127572016
45.478,0.9237600173272688
45.489,0.9236517218973359
45.495,0.9235434264674031
45.504,0.9234351310374702
45.512,0.9233268356075374
45.548,0.9232185401776045
45.553,0.9231102447476717
45.591,0.9230019493177388
45.602,0.922893653887806
45.636,0.9227853584578731
45.651,0.9226770630279402
45.682,0.9225687675980073
45.734,0.9224604721680745
45.737,0.9223521767381416
45.773,0.9222438813082088
45.776,0.9221355858782759
45.795,0.9220272904483431
45.83,0.9219189950184102
45.843,0.9218106995884774
45.857,0.9217024041585445
45.864,0.9215941087286117
45.911,0.9214858132986787
45.921,0.921377517868746
45.93,0.921269222438813
45.934,0.9211609270088802
45.955,0.9210526315789473
45.964,0.9209443361490145
45.997,0.9208360407190816
46.014,0.9207277452891488
46.086,0.920619449859216
46.13,0.9205111544292831
46.131,0.9204028589993503
46.134,0.9202945635694174
46.146,0.9201862681394846
46.155,0.9200779727095516
46.158,0.9199696772796188
46.18,0.9198613818496859
46.201,0.9197530864197531
46.24,0.9196447909898202
46.246,0.9195364955598874
46.291,0.9194282001299545
46.298,0.9193199047000217
46.367,0.9192116092700888
46.381,0.919103313840156
46.398,0.9189950184102231
46.414,0.9188867229802902
46.465,0.9187784275503574
46.466,0.9186701321204245
46.467,0.9185618366904916
46.477,0.9184535412605588
46.493,0.9183452458306259
46.51,0.9182369504006931
46.543,0.9181286549707602
46.559,0.9180203595408274
46.56,0.9179120641108945
46.575,0.9178037686809617
46.594,0.9176954732510288
46.607,0.917587177821096
46.612,0.917478882391163
46.632,0.9173705869612302
46.636,0.9172622915312973
46.643,0.9171539961013645
46.644,0.9170457006714317
46.672,0.9169374052414988
46.678,0.916829109811566
46.685,0.9167208143816331
46.69,0.9166125189517003
46.704,0.9165042235217674
46.709,0.9163959280918346
46.739,0.9162876326619016
46.744,0.9161793372319689
46.757,0.9160710418020359
46.76,0.9159627463721031
46.764,0.9158544509421702
46.765,0.9157461555122374
46.774,0.9156378600823045
46.783,0.9155295646523717
46.786,0.9154212692224388
46.8,0.915312973792506
46.832,0.9152046783625731
46.88,0.9150963829326403
46.894,0.9149880875027074
46.904,0.9148797920727745
46.913,0.9147714966428416
46.942,0.9146632012129088
47.009,0.9145549057829759
47.013,0.9144466103530431
47.015,0.9143383149231102
47.022,0.9142300194931774
47.044,0.9141217240632445
47.046,0.9140134286333117
47.057,0.9139051332033788
47.113,0.913796837773446
47.118,0.913688542343513
47.133,0.9135802469135803
47.17,0.9134719514836473
47.172,0.9133636560537145
47.177,0.9132553606237817
47.195,0.9131470651938488
47.201,0.913038769763916
47.236,0.9129304743339831
47.269,0.9128221789040503
47.293,0.9127138834741174
47.314,0.9126055880441846
47.321,0.9124972926142517
47.338,0.9123889971843189
47.339,0.9122807017543859
47.341,0.9121724063244531
47.347,0.9120641108945202
47.351,0.9119558154645874
47.366,0.9118475200346545
47.372,0.9117392246047217
47.382,0.9116309291747888
47.392,0.911522633744856
47.41,0.9114143383149231
47.418,0.9113060428849903
47.419,0.9111977474550574
47.453,0.9110894520251245
47.485,0.9109811565951917
47.498,0.9108728611652588
47.51,0.9107645657353259
47.513,0.9106562703053931
47.526,0.9105479748754602
47.542,0.9104396794455274
47.565,0.9103313840155945
47.578,0.9102230885856617
47.592,0.9101147931557289
47.598,0.910006497725796
47.599,0.9098982022958632
47.616,0.9097899068659303
47.66,0.9096816114359974
47.661,0.9095733160060645
47.675,0.9094650205761317
47.715,0.909248429716266
47.72,0.9091401342863331
47.724,0.9090318388564003
47.726,0.9089235434264674
47.727,0.9088152479965346
47.735,0.9087069525666017
47.767,0.9085986571366689
47.77,0.9084903617067359
47.774,0.9083820662768032
47.775,0.9082737708468702
47.781,0.9081654754169374
47.799,0.9080571799870045
47.81,0.9079488845570717
47.817,0.9078405891271388
47.846,0.907732293697206
47.874,0.9076239982672731
47.886,0.9075157028373403
47.892,0.9074074074074074
47.896,0.9072991119774746
47.904,0.9071908165475417
47.915,0.9070825211176088
47.931,0.9069742256876759
47.957,0.9068659302577431
47.96,0.9067576348278102
47.978,0.9066493393978774
47.983,0.9065410439679445
47.992,0.9064327485380117
48.042,0.9063244531080789
48.047,0.906216157678146
48.089,0.9061078622482132
48.117,0.9059995668182803
48.161,0.9058912713883474
48.164,0.9057829759584146
48.168,0.9056746805284817
48.181,0.9055663850985488
48.183,0.905458089668616
48.191,0.9053497942386831
48.196,0.9052414988087503
48.197,0.9051332033788174
48.21,0.9050249079488846
48.222,0.9049166125189517
48.229,0.9048083170890189
48.26,0.904700021659086
48.262,0.9045917262291532
48.267,0.9043751353692874
48.274,0.9042668399393545
48.276,0.9041585445094217
48.282,0.9040502490794888
48.283,0.903941953649556
48.292,0.9038336582196231
48.304,0.9037253627896903
48.306,0.9036170673597574
48.322,0.9035087719298246
48.339,0.9034004764998917
48.352,0.9032921810699588
48.386,0.903183885640026
48.415,0.9030755902100931
48.423,0.9029672947801602
48.45,0.9028589993502274
48.486,0.9027507039202946
48.496,0.9026424084903617
48.556,0.9025341130604289
48.567,0.902425817630496
48.578,0.9023175222005632
48.585,0.9022092267706303
48.61,0.9021009313406975
48.611,0.9019926359107646
48.629,0.9018843404808317
48.633,0.9017760450508988
48.659,0.901667749620966
48.66,0.9015594541910331
48.665,0.9014511587611003
48.708,0.9013428633311674
48.713,0.9012345679012346
48.72,0.9011262724713017
48.77,0.9010179770413689
48.786,0.900909681611436
48.796,0.9008013861815032
48.832,0.9005847953216375
48.85,0.9004764998917045
48.855,0.9003682044617717
48.872,0.9002599090318388
48.879,0.900151613601906
48.881,0.9000433181719731
48.911,0.8998267273121074
48.933,0.8997184318821746
48.934,0.8996101364522417
48.95,0.8995018410223089
48.962,0.899393545592376
48.967,0.8992852501624431
48.994,0.8991769547325102
49.001,0.8990686593025774
49.102,0.8989603638726446
49.11,0.8988520684427117
49.122,0.8987437730127789
49.126,0.898635477582846
49.129,0.8985271821529132
49.134,0.8984188867229803
49.156,0.8983105912930475
49.173,0.8982022958631146
49.177,0.8980940004331817
49.185,0.8979857050032489
49.201,0.897877409573316
49.222,0.8977691141433831
49.257,0.8976608187134503
49.258,0.8975525232835174
49.28,0.8974442278535846
49.282,0.8973359324236517
49.288,0.8972276369937189
49.3,0.897119341563786
49.304,0.8970110461338532
49.333,0.8969027507039203
49.344,0.8967944552739875
49.348,0.8966861598440545
49.364,0.8965778644141217
49.403,0.896361273554256
49.409,0.8962529781243231
49.418,0.8961446826943903
49.426,0.8960363872644574
49.428,0.8959280918345246
49.447,0.8958197964045918
49.482,0.8957115009746589
49.483,0.895603205544726
49.484,0.8954949101147931
49.499,0.8953866146848604
49.543,0.8952783192549274
49.557,0.8951700238249946
49.58,0.8950617283950617
49.598,0.8949534329651289
49.612,0.894845137535196
49.625,0.8947368421052632
49.633,0.8946285466753303
49.639,0.8945202512453975
49.67,0.8944119558154646
49.681,0.8943036603855318
49.684,0.8941953649555989
49.69,0.894087069525666
49.691,0.8939787740957331
49.72,0.8938704786658003
49.726,0.8937621832358674
49.737,0.8936538878059346
49.75,0.8935455923760017
49.756,0.8934372969460689
49.761,0.893329001516136
49.763,0.8932207060862032
49.768,0.8931124106562703
49.781,0.8930041152263375
49.789,0.8927875243664718
49.823,0.8926792289365388
49.844,0.892570933506606
49.846,0.8924626380766731
49.848,0.8923543426467403
49.859,0.8922460472168074
49.87,0.8921377517868746
49.879,0.8920294563569418
49.908,0.8919211609270089
49.941,0.8918128654970761
49.942,0.8917045700671432
49.954,0.8915962746372104
49.969,0.8914879792072774
49.977,0.8913796837773446
49.99,0.8912713883474117
50.01,0.8911630929174789
50.012,0.891054797487546
50.017,0.8909465020576132
50.029,0.8908382066276803
50.033,0.8907299111977475
50.045,0.8906216157678146
50.066,0.8905133203378818
50.068,0.8904050249079489
50.07,0.890296729478016
50.081,0.8901884340480832
50.088,0.8900801386181503
50.094,0.8899718431882174
50.104,0.8898635477582846
50.111,0.8897552523283517
50.12,0.8896469568984189
50.121,0.889538661468486
50.136,0.8894303660385532
50.145,0.8893220706086203
50.152,0.8892137751786875
50.159,0.8891054797487546
50.161,0.8889971843188218
50.179,0.8888888888888888
50.185,0.8886722980290231
50.186,0.8885640025990903
50.197,0.8884557071691574
50.22,0.8883474117392246
50.235,0.8882391163092918
50.241,0.8881308208793589
50.246,0.8879142300194932
50.26,0.8878059345895604
50.281,0.8876976391596274
50.282,0.8875893437296947
50.294,0.8874810482997617
50.297,0.8873727528698289
50.299,0.887264457439896
50.305,0.8871561620099632
50.312,0.8870478665800303
50.314,0.8869395711500975
50.366,0.8868312757201646
50.369,0.8867229802902318
50.377,0.8866146848602989
50.397,0.8865063894303661
50.407,0.8863980940004332
50.409,0.8862897985705003
50.412,0.8861815031405674
50.434,0.8860732077106346
50.438,0.8859649122807017
50.45,0.8858566168507689
50.479,0.8856400259909032
50.484,0.8855317305609703
50.493,0.8854234351310375
50.509,0.8853151397011046
50.51,0.8852068442711718
50.516,0.8850985488412388
50.523,0.8849902534113061
50.54,0.8848819579813731
50.562,0.8847736625514403
50.584,0.8846653671215075
50.588,0.8845570716915746
50.592,0.8844487762616418
50.6,0.8843404808317089
50.602,0.8842321854017761
50.603,0.8841238899718432
50.613,0.8840155945419104
50.622,0.8839072991119775
50.649,0.8837990036820447
50.676,0.8836907082521117
50.685,0.8835824128221789
50.687,0.883474117392246
50.71,0.8833658219623132
50.718,0.8832575265323803
50.724,0.8831492311024475
50.74,0.8830409356725146
50.741,0.8829326402425818
50.746,0.8828243448126489
50.753,0.8827160493827161
50.762,0.8826077539527832
50.773,0.8824994585228503
50.792,0.8823911630929175
50.809,0.8822828676629846
50.813,0.8821745722330517
50.818,0.8820662768031189
50.832,0.881957981373186
50.833,0.8818496859432532
50.847,0.8817413905133203
50.863,0.8816330950833875
50.87,0.8815247996534546
50.873,0.8814165042235218
50.878,0.881308208793589
50.882,0.8811999133636561
50.888,0.8810916179337231
50.89,0.8809833225037903
50.891,0.8808750270738575
