rtt,perc_gte
27.676,0.9844525305987429
27.686,0.9843863711544824
27.688,0.9843202117102217
27.744,0.984254052265961
27.751,0.9841878928217003
27.762,0.9841217333774396
27.775,0.984055573933179
27.792,0.9839894144889183
27.794,0.9839232550446576
27.863,0.9838570956003969
27.902,0.9837909361561363
27.904,0.9837247767118756
27.924,0.9836586172676149
27.933,0.9835924578233542
27.961,0.9835262983790937
27.966,0.983460138934833
27.992,0.9833939794905723
27.997,0.9833278200463116
28.019,0.9832616606020509
28.021,0.9831955011577903
28.024,0.9831293417135296
28.041,0.9830631822692689
28.044,0.9829970228250082
28.054,0.9829308633807476
28.063,0.982864703936487
28.079,0.9827985444922263
28.127,0.9827323850479656
28.145,0.982666225603705
28.157,0.9826000661594443
28.172,0.9825339067151836
28.198,0.9824677472709229
28.199,0.9824015878266622
28.215,0.9823354283824016
28.25,0.9822692689381409
28.263,0.9822031094938802
28.273,0.9821369500496195
28.286,0.982070790605359
28.319,0.9820046311610983
28.331,0.9819384717168376
28.34,0.9818723122725769
28.373,0.9818061528283163
28.397,0.9816738339397949
28.415,0.9816076744955342
28.421,0.9815415150512735
28.423,0.9814753556070129
28.504,0.9814091961627522
28.568,0.9813430367184915
28.589,0.9812768772742309
28.596,0.9812107178299703
28.6,0.9811445583857096
28.618,0.9810783989414489
28.625,0.9810122394971882
28.663,0.9809460800529276
28.692,0.9808799206086669
28.711,0.9808137611644062
28.768,0.9807476017201455
28.772,0.9806814422758848
28.78,0.9806152828316242
28.791,0.9805491233873636
28.792,0.9804829639431029
28.797,0.9804168044988422
28.805,0.9803506450545816
28.808,0.9802844856103209
28.811,0.9802183261660602
28.819,0.9801521667217995
28.825,0.9800860072775389
28.838,0.9800198478332782
28.849,0.9799536883890175
28.865,0.9798875289447568
28.868,0.9798213695004961
28.874,0.9797552100562356
28.917,0.9796890506119749
28.928,0.9796228911677142
28.979,0.9795567317234535
29.003,0.9794905722791929
29.024,0.9794244128349322
29.075,0.9793582533906715
29.15,0.9792920939464108
29.173,0.9792259345021502
29.179,0.9791597750578895
29.186,0.9790936156136288
29.204,0.9790274561693681
29.216,0.9789612967251076
29.228,0.9788951372808469
29.233,0.9788289778365862
29.257,0.9787628183923255
29.282,0.9786966589480648
29.31,0.9786304995038042
29.339,0.9785643400595435
29.365,0.9784981806152828
29.376,0.9784320211710221
29.438,0.9783658617267615
29.449,0.9782997022825008
29.451,0.9782335428382402
29.46,0.9781673833939795
29.473,0.9781012239497189
29.479,0.9780350645054582
29.505,0.9779689050611975
29.525,0.9779027456169368
29.583,0.9778365861726761
29.602,0.9777704267284155
29.62,0.9777042672841548
29.663,0.9775719483956334
29.669,0.9775057889513729
29.758,0.9773734700628515
29.792,0.9773073106185908
29.827,0.9772411511743302
29.858,0.9771749917300695
29.87,0.9771088322858088
29.884,0.9770426728415481
29.89,0.9769765133972874
29.949,0.9769103539530268
29.951,0.9768441945087661
29.962,0.9767780350645054
29.979,0.9767118756202448
29.994,0.9766457161759842
30.0,0.9765795567317235
30.065,0.9765133972874628
30.085,0.9764472378432021
30.091,0.9763810783989415
30.11,0.9763149189546808
30.115,0.9762487595104201
30.142,0.9761826000661594
30.146,0.9761164406218987
30.18,0.9760502811776381
30.198,0.9759841217333775
30.239,0.9759179622891168
30.259,0.9758518028448561
30.266,0.9757856434005955
30.298,0.9757194839563348
30.312,0.9756533245120741
30.367,0.9755871650678134
30.479,0.9755210056235528
30.487,0.9754548461792921
30.498,0.9753886867350314
30.516,0.9753225272907707
30.519,0.97525636784651
30.522,0.9751902084022495
30.59,0.9751240489579888
30.622,0.9750578895137281
30.665,0.9749917300694674
30.678,0.9749255706252068
30.69,0.9748594111809461
30.696,0.9747932517366854
30.754,0.9747270922924247
30.905,0.9746609328481641
30.939,0.9745947734039034
30.959,0.9745286139596427
31.058,0.974462454515382
31.097,0.9743962950711214
31.126,0.9743301356268608
31.174,0.9742639761826001
31.189,0.9741978167383394
31.201,0.9741316572940787
31.216,0.9740654978498181
31.249,0.9739993384055574
31.256,0.9739331789612967
31.276,0.973867019517036
31.32,0.9738008600727754
31.353,0.9737347006285147
31.355,0.973668541184254
31.366,0.9736023817399934
31.376,0.9735362222957327
31.399,0.9734700628514721
31.403,0.9734039034072114
31.466,0.9733377439629507
31.473,0.97327158451869
31.495,0.9732054250744294
31.532,0.9731392656301687
31.592,0.973073106185908
31.603,0.9730069467416473
31.62,0.9729407872973868
31.646,0.9728746278531261
31.676,0.9728084684088654
31.693,0.9727423089646047
31.716,0.972676149520344
31.739,0.9726099900760834
31.754,0.972477671187562
31.792,0.9724115117433013
31.797,0.9723453522990407
31.804,0.97227919285478
31.805,0.9722130334105193
31.878,0.9721468739662587
31.916,0.9720807145219981
31.948,0.9720145550777374
31.96,0.9719483956334767
31.962,0.971882236189216
31.97,0.9718160767449553
32.071,0.9717499173006947
32.092,0.971683757856434
32.126,0.9716175984121733
32.139,0.9715514389679126
32.153,0.971485279523652
32.189,0.9714191200793914
32.203,0.9713529606351307
32.244,0.97128680119087
32.257,0.9712206417466094
32.259,0.9711544823023487
32.315,0.971088322858088
32.346,0.9710221634138273
32.351,0.9709560039695666
32.365,0.970889844525306
32.381,0.9708236850810453
32.41,0.9707575256367846
32.416,0.9706913661925239
32.469,0.9706252067482634
32.499,0.9705590473040027
32.528,0.970492887859742
32.534,0.9704267284154813
32.543,0.9703605689712207
32.546,0.97029440952696
32.56,0.9702282500826993
32.644,0.9701620906384386
32.687,0.9700959311941779
32.693,0.9700297717499173
32.713,0.9699636123056566
32.733,0.969897452861396
32.734,0.9698312934171353
32.747,0.9697651339728747
32.752,0.969698974528614
32.764,0.9696328150843533
32.771,0.9695666556400926
32.773,0.969500496195832
32.793,0.9694343367515713
32.815,0.9693681773073106
32.817,0.9693020178630499
32.822,0.9692358584187892
32.878,0.9691696989745286
32.931,0.969103539530268
32.988,0.9690373800860073
32.996,0.9689712206417466
33.0,0.968905061197486
33.015,0.9688389017532253
33.071,0.9687727423089646
33.114,0.9687065828647039
33.189,0.9686404234204433
33.194,0.9685742639761826
33.222,0.9685081045319219
33.238,0.9684419450876612
33.251,0.9683757856434005
33.303,0.96830962619914
33.321,0.9682434667548793
33.383,0.9681773073106186
33.395,0.9681111478663579
33.472,0.9680449884220973
33.507,0.9679788289778366
33.509,0.9679126695335759
33.561,0.9678465100893152
33.585,0.9677803506450546
33.659,0.9677141912007939
33.702,0.9676480317565332
33.71,0.9675818723122726
33.727,0.9675157128680119
33.73,0.9674495534237513
33.75,0.9673833939794906
33.766,0.9673172345352299
33.808,0.9672510750909692
33.824,0.9671849156467086
33.833,0.9671187562024479
33.901,0.9670525967581872
33.95,0.9669864373139265
33.962,0.966920277869666
34.047,0.9668541184254053
34.13,0.9667879589811446
34.142,0.9667217995368839
34.144,0.9666556400926232
34.218,0.9665894806483626
34.298,0.9665233212041019
34.32,0.9664571617598412
34.328,0.9663910023155805
34.331,0.9663248428713199
34.364,0.9662586834270592
34.367,0.9661925239827985
34.426,0.9661263645385378
34.511,0.9660602050942773
34.561,0.9659940456500166
34.58,0.9659278862057559
34.659,0.9658617267614952
34.671,0.9657955673172345
34.684,0.9657294078729739
34.743,0.9656632484287132
34.754,0.9655970889844525
34.761,0.9655309295401918
34.769,0.9654647700959312
34.805,0.9653986106516705
34.823,0.9653324512074098
34.839,0.9652662917631492
34.926,0.9652001323188886
34.942,0.9651339728746279
34.964,0.9650678134303672
35.042,0.9650016539861065
35.064,0.9649354945418458
35.102,0.9648693350975852
35.107,0.9648031756533245
35.15,0.9647370162090638
35.184,0.9646708567648031
35.198,0.9646046973205425
35.217,0.9645385378762819
35.361,0.9644723784320212
35.369,0.9644062189877605
35.422,0.9643400595434999
35.496,0.9642739000992392
35.518,0.9642077406549785
35.571,0.9641415812107178
35.584,0.9640754217664571
35.805,0.9640092623221965
35.811,0.9639431028779358
35.833,0.9638769434336751
35.87,0.9638107839894144
35.887,0.9637446245451539
35.916,0.9636784651008932
35.969,0.9636123056566325
35.975,0.9635461462123718
35.976,0.9634799867681112
35.981,0.9634138273238505
36.007,0.9633476678795898
36.077,0.9632815084353291
36.096,0.9632153489910684
36.117,0.9631491895468078
36.128,0.9630830301025471
36.151,0.9630168706582865
36.211,0.9629507112140258
36.303,0.9628183923255045
36.305,0.9627522328812438
36.306,0.9626860734369831
36.322,0.9626199139927225
36.329,0.9625537545484618
36.388,0.9624875951042011
36.421,0.9624214356599404
36.454,0.9623552762156797
36.533,0.9622891167714192
36.557,0.9622229573271585
36.631,0.9621567978828978
36.642,0.9620906384386371
36.647,0.9620244789943765
36.678,0.9619583195501158
36.697,0.9618921601058551
36.706,0.9618260006615944
36.734,0.9617598412173338
36.75,0.9616936817730731
36.761,0.9616275223288124
36.778,0.9615613628845517
36.783,0.961495203440291
36.792,0.9613628845517698
36.802,0.9612967251075091
36.809,0.9612305656632484
36.812,0.9611644062189878
36.825,0.9610982467747271
36.845,0.9610320873304664
36.85,0.9609659278862057
36.879,0.9608997684419451
37.051,0.9608336089976844
37.057,0.9607674495534237
37.073,0.960701290109163
37.09,0.9606351306649024
37.119,0.9605689712206418
37.13,0.9605028117763811
37.164,0.9604366523321204
37.177,0.9603704928878597
37.233,0.9603043334435991
37.255,0.9602381739993384
37.26,0.960105855110817
37.262,0.9600396956665564
37.265,0.9599735362222958
37.267,0.9599073767780351
37.284,0.9598412173337744
37.314,0.9597750578895137
37.337,0.9597088984452531
37.342,0.9596427390009924
37.343,0.9595765795567317
37.346,0.959510420112471
37.353,0.9594442606682104
37.354,0.9593781012239497
37.357,0.959311941779689
37.405,0.9592457823354283
37.406,0.9591796228911678
37.417,0.9591134634469071
37.447,0.9590473040026464
37.486,0.9589811445583857
37.506,0.958914985114125
37.508,0.9588488256698644
37.525,0.9587826662256037
37.532,0.958716506781343
37.539,0.9586503473370823
37.568,0.9585841878928217
37.644,0.958518028448561
37.712,0.9584518690043003
37.719,0.9583857095600397
37.745,0.9583195501157791
37.779,0.9582533906715184
37.788,0.9581872312272577
37.798,0.958121071782997
37.804,0.9580549123387363
37.822,0.9579887528944757
37.852,0.957922593450215
37.854,0.9578564340059543
37.864,0.9577902745616936
37.952,0.957724115117433
37.974,0.9576579556731724
37.997,0.9575917962289117
37.998,0.957525636784651
38.002,0.9574594773403904
38.012,0.9573933178961297
38.023,0.957327158451869
38.039,0.9572609990076083
38.061,0.9571948395633476
38.074,0.957128680119087
38.079,0.9570625206748263
38.085,0.9569963612305656
38.103,0.956930201786305
38.112,0.9568640423420444
38.126,0.9567978828977837
38.205,0.956731723453523
38.206,0.9566655640092623
38.212,0.9565994045650017
38.246,0.956533245120741
38.253,0.9564670856764803
38.254,0.9564009262322196
38.281,0.9563347667879589
38.292,0.9562686073436983
38.295,0.9562024478994376
38.343,0.956136288455177
38.347,0.9560701290109163
38.351,0.9560039695666557
38.385,0.9558716506781343
38.401,0.9558054912338736
38.43,0.955739331789613
38.431,0.9556731723453523
38.455,0.9556070129010916
38.459,0.9554746940125702
38.472,0.9554085345683097
38.474,0.955342375124049
38.515,0.9552762156797883
38.528,0.9552100562355276
38.553,0.955143896791267
38.557,0.9550777373470063
38.565,0.9550115779027456
38.578,0.9549454184584849
38.603,0.9548792590142243
38.626,0.9548130995699636
38.641,0.9547469401257029
38.652,0.9546807806814422
38.668,0.9546146212371815
38.71,0.954548461792921
38.73,0.9544823023486603
38.755,0.9544161429043996
38.787,0.9543499834601389
38.85,0.9542838240158783
38.851,0.9542176645716176
38.857,0.9541515051273569
38.862,0.9540853456830962
38.865,0.9539530267945749
38.94,0.9538868673503142
38.942,0.9538207079060536
38.951,0.953754548461793
38.975,0.9536883890175323
39.014,0.9536222295732716
39.015,0.9535560701290109
39.024,0.9534899106847502
39.033,0.9534237512404896
39.034,0.9533575917962289
39.047,0.9532914323519682
39.06,0.9532252729077075
39.09,0.953159113463447
39.093,0.9530929540191863
39.232,0.9530267945749256
39.245,0.9529606351306649
39.254,0.9528944756864043
39.258,0.9528283162421436
39.266,0.9527621567978829
39.29,0.9526959973536222
39.293,0.9526298379093615
39.302,0.9525636784651009
39.336,0.9524313595765795
39.352,0.9523652001323188
39.359,0.9522990406880583
39.368,0.9522328812437976
39.382,0.9521667217995369
39.388,0.9521005623552762
39.399,0.9520344029110156
39.423,0.9519682434667549
39.428,0.9519020840224942
39.429,0.9518359245782335
39.451,0.9517697651339728
39.467,0.9517036056897122
39.502,0.9516374462454515
39.529,0.9515712868011909
39.555,0.9515051273569302
39.577,0.9514389679126696
39.583,0.9513728084684089
39.627,0.9513066490241482
39.667,0.9512404895798875
39.687,0.9511743301356269
39.727,0.9511081706913662
39.731,0.9510420112471055
39.77,0.9509758518028448
39.809,0.9509096923585842
39.815,0.9508435329143236
39.833,0.9507773734700629
39.855,0.9507112140258022
39.859,0.9506450545815415
39.892,0.9505788951372809
39.907,0.9505127356930202
39.914,0.9504465762487595
39.915,0.9503804168044988
39.943,0.9503142573602382
39.983,0.9502480979159775
39.99,0.9501819384717168
40.001,0.9501157790274561
40.01,0.9500496195831956
40.091,0.9499834601389349
40.125,0.9499173006946742
40.128,0.9498511412504135
40.135,0.9497849818061528
40.206,0.9497188223618922
40.215,0.9496526629176315
40.269,0.9495865034733708
40.286,0.9495203440291101
40.308,0.9494541845848495
40.39,0.9493880251405888
40.396,0.9493218656963281
40.4,0.9492557062520675
40.406,0.9491895468078069
40.418,0.9491233873635462
40.422,0.9490572279192855
40.434,0.9489910684750248
40.459,0.9489249090307641
40.484,0.9488587495865035
40.497,0.9487925901422428
40.501,0.9487264306979821
40.542,0.9486602712537214
40.63,0.9485941118094608
40.672,0.9485279523652002
40.681,0.9484617929209395
40.7,0.9483956334766788
40.739,0.9483294740324182
40.765,0.9482633145881575
40.797,0.9481971551438968
40.81,0.9481309956996361
40.827,0.9480648362553754
40.838,0.9479986768111148
40.856,0.9479325173668541
40.897,0.9478663579225934
40.904,0.9478001984783327
40.914,0.9477340390340722
40.915,0.9476678795898115
40.944,0.9476017201455508
40.948,0.9475355607012901
40.965,0.9474694012570295
40.979,0.9474032418127688
40.988,0.9473370823685081
41.012,0.9472709229242474
41.014,0.9472047634799867
41.019,0.9471386040357261
41.031,0.9470724445914654
41.051,0.9470062851472048
41.07,0.9469401257029441
41.079,0.9468739662586835
41.147,0.9468078068144228
41.173,0.9467416473701621
41.177,0.9466754879259014
41.18,0.9466093284816408
41.195,0.9465431690373801
41.203,0.9464770095931194
41.206,0.9464108501488587
41.22,0.946344690704598
41.283,0.9462123718160768
41.289,0.9461462123718161
41.308,0.9460800529275554
41.32,0.9460138934832948
41.328,0.9459477340390341
41.348,0.9458815745947734
41.351,0.9458154151505127
41.355,0.9457492557062521
41.356,0.9456830962619914
41.376,0.9456169368177307
41.415,0.94555077737347
41.416,0.9454846179292093
41.419,0.9454184584849488
41.428,0.9453522990406881
41.438,0.9452861395964274
41.473,0.9452199801521667
41.483,0.9451538207079061
41.485,0.9450876612636454
41.487,0.9450215018193847
41.505,0.944955342375124
41.512,0.9448891829308634
41.523,0.9448230234866027
41.552,0.944756864042342
41.556,0.9446907045980814
41.571,0.9446245451538207
41.589,0.9445583857095601
41.606,0.9444922262652994
41.622,0.9444260668210387
41.632,0.944359907376778
41.671,0.9442937479325174
41.687,0.9442275884882567
41.709,0.944161429043996
41.71,0.9440952695997353
41.715,0.9440291101554747
41.734,0.943962950711214
41.752,0.9438967912669534
41.754,0.943764472378432
41.76,0.9436983129341714
41.774,0.9436321534899107
41.783,0.94356599404565
41.789,0.9434998346013893
41.795,0.9434336751571287
41.813,0.943367515712868
41.839,0.9433013562686073
41.865,0.9432351968243466
41.869,0.9431690373800861
41.915,0.9431028779358254
41.946,0.9430367184915647
41.955,0.942970559047304
41.971,0.9429043996030433
42.029,0.9428382401587827
42.084,0.942772080714522
42.099,0.9427059212702613
42.108,0.9426397618260006
42.132,0.94257360238174
42.154,0.9425074429374793
42.159,0.942375124048958
42.205,0.9423089646046974
42.214,0.9422428051604367
42.256,0.942176645716176
42.277,0.9421104862719153
42.309,0.9420443268276546
42.348,0.941978167383394
42.37,0.9419120079391333
42.378,0.9418458484948726
42.402,0.9417796890506119
42.429,0.9417135296063514
42.435,0.9416473701620907
42.482,0.94158121071783
42.489,0.9415150512735693
42.493,0.9414488918293087
42.499,0.941382732385048
42.504,0.9413165729407873
42.521,0.9412504134965266
42.525,0.9411842540522659
42.535,0.9411180946080053
42.541,0.9410519351637446
42.573,0.9409857757194839
42.604,0.9409196162752232
42.607,0.9408534568309627
42.625,0.940787297386702
42.631,0.9407211379424413
42.652,0.9406549784981806
42.656,0.94058881905392
42.717,0.9405226596096593
42.759,0.9404565001653986
42.789,0.9403903407211379
42.803,0.9403241812768772
42.808,0.9402580218326166
42.876,0.940191862388356
42.879,0.9401257029440953
42.89,0.9400595434998346
42.893,0.939993384055574
42.909,0.9399272246113133
42.919,0.9398610651670526
42.945,0.9397949057227919
42.959,0.9397287462785313
42.967,0.9396625868342706
42.996,0.9395964273900099
43.012,0.9395302679457492
43.018,0.9394641085014885
43.044,0.939397949057228
43.053,0.9393317896129673
43.072,0.9392656301687066
43.077,0.9391994707244459
43.135,0.9391333112801853
43.136,0.9390671518359246
43.15,0.9390009923916639
43.152,0.9389348329474032
43.195,0.9388686735031426
43.2,0.9388025140588819
43.201,0.9387363546146212
43.227,0.9386701951703605
43.256,0.9386040357260999
43.257,0.9385378762818393
43.258,0.9384717168375786
43.262,0.9384055573933179
43.263,0.9383393979490572
43.265,0.9382732385047966
43.274,0.9382070790605359
43.303,0.9380747601720145
43.332,0.9379424412834932
43.342,0.9378762818392326
43.361,0.9378101223949719
43.374,0.9377439629507112
43.396,0.9376778035064506
43.401,0.9376116440621899
43.404,0.9375454846179292
43.416,0.9374793251736685
43.418,0.9374131657294079
43.419,0.9373470062851472
43.429,0.9372808468408865
43.439,0.9372146873966258
43.441,0.9370823685081046
43.442,0.9370162090638439
43.454,0.9369500496195832
43.455,0.9368838901753225
43.458,0.9368177307310619
43.459,0.9367515712868012
43.461,0.9366854118425405
43.474,0.9366192523982798
43.489,0.9365530929540192
43.497,0.9364869335097585
43.509,0.9364207740654978
43.511,0.9363546146212371
43.513,0.9362884551769766
43.523,0.9362222957327159
43.524,0.9361561362884552
43.527,0.9360899768441945
43.534,0.9360238173999338
43.537,0.9359576579556732
43.54,0.9358914985114125
43.55,0.9358253390671518
43.562,0.9357591796228911
43.566,0.9356930201786305
43.578,0.9356268607343698
43.588,0.9355607012901092
43.593,0.9354945418458485
43.643,0.9354283824015879
43.654,0.9353622229573272
43.699,0.9352960635130665
43.7,0.9352299040688058
43.706,0.9351637446245451
43.724,0.9350975851802845
43.736,0.9350314257360238
43.8,0.9349652662917631
43.807,0.9348991068475024
43.808,0.9348329474032419
43.828,0.9347667879589812
43.838,0.9347006285147205
43.892,0.9346344690704598
43.897,0.9345683096261992
43.931,0.9345021501819385
43.946,0.9344359907376778
43.952,0.9343698312934171
43.965,0.9343036718491564
43.99,0.9342375124048958
44.002,0.9341713529606351
44.013,0.9341051935163744
44.044,0.9340390340721137
44.062,0.9339728746278532
44.069,0.9339067151835925
44.087,0.9338405557393318
44.125,0.9337743962950711
44.139,0.9337082368508105
44.15,0.9336420774065498
44.163,0.9335759179622891
44.172,0.9335097585180284
44.186,0.9334435990737677
44.203,0.9333774396295071
44.246,0.9333112801852465
44.265,0.9331789612967251
44.297,0.9331128018524645
44.307,0.9330466424082038
44.311,0.9329804829639431
44.315,0.9329143235196824
44.343,0.9327820046311611
44.359,0.9327158451869004
44.376,0.9326496857426397
44.381,0.932583526298379
44.39,0.9325173668541185
44.407,0.9324512074098578
44.429,0.9323850479655971
44.431,0.9323188885213364
44.447,0.9322527290770758
44.465,0.9321865696328151
44.503,0.9321204101885544
44.551,0.9320542507442937
44.554,0.9319880913000331
44.572,0.9319219318557724
44.594,0.9318557724115117
44.631,0.931789612967251
44.65,0.9317234535229904
44.684,0.9316572940787298
44.755,0.9315911346344691
44.756,0.9315249751902084
44.765,0.9314588157459477
44.796,0.9313926563016871
44.843,0.9313264968574264
44.873,0.9312603374131657
44.892,0.931194177968905
44.918,0.9311280185246444
44.926,0.9310618590803837
44.978,0.930995699636123
45.004,0.9309295401918624
45.02,0.9308633807476017
45.04,0.9307972213033411
45.043,0.9307310618590804
45.07,0.9306649024148197
45.101,0.9305325835262984
45.13,0.9304664240820377
45.134,0.930400264637777
45.142,0.9303341051935163
45.156,0.9302679457492558
45.17,0.9302017863049951
45.218,0.9301356268607344
45.229,0.9300694674164737
45.255,0.930003307972213
45.283,0.9299371485279524
45.299,0.9298709890836917
45.331,0.929804829639431
45.39,0.9297386701951703
45.4,0.9296725107509097
45.436,0.929606351306649
45.44,0.9295401918623883
45.448,0.9294740324181276
45.46,0.9294078729738671
45.482,0.9293417135296064
45.487,0.9292755540853457
45.495,0.929209394641085
45.558,0.9291432351968243
45.56,0.9290770757525637
45.607,0.929010916308303
45.67,0.9289447568640423
45.674,0.9288785974197816
45.684,0.928812437975521
45.697,0.9287462785312603
45.761,0.9286801190869997
45.859,0.928613959642739
45.904,0.9285478001984784
45.938,0.9284816407542177
45.948,0.928415481309957
45.953,0.9283493218656963
45.965,0.9282831624214356
45.992,0.928217002977175
46.014,0.9281508435329143
46.077,0.9280846840886536
46.08,0.9280185246443929
46.161,0.9279523652001324
46.18,0.9278862057558717
46.234,0.927820046311611
46.271,0.9277538868673503
46.272,0.9276877274230897
46.279,0.927621567978829
46.314,0.9275554085345683
46.318,0.9274892490903076
46.325,0.9274230896460469
46.348,0.9273569302017863
46.363,0.9272907707575256
46.366,0.927224611313265
46.39,0.9271584518690043
46.411,0.9270922924247437
46.416,0.927026132980483
46.476,0.9269599735362223
46.494,0.9268938140919616
46.501,0.926827654647701
46.517,0.9267614952034403
46.54,0.9266953357591796
46.579,0.9266291763149189
46.6,0.9265630168706582
46.622,0.9264968574263976
46.638,0.926430697982137
46.652,0.9263645385378763
46.66,0.9262983790936157
46.662,0.926232219649355
