binned_distance,binned_rtt,count
450.0,85.5,5
450.0,88.5,2
450.0,91.5,5
450.0,94.5,4
450.0,97.5,7
450.0,100.5,4
450.0,103.5,4
450.0,106.5,3
450.0,109.5,5
450.0,112.5,3
450.0,115.5,10
450.0,118.5,2
450.0,121.5,3
450.0,124.5,7
450.0,127.5,2
450.0,130.5,4
450.0,133.5,3
450.0,136.5,2
450.0,139.5,3
450.0,142.5,5
450.0,145.5,2
450.0,148.5,4
450.0,151.5,6
450.0,154.5,5
450.0,157.5,1
450.0,160.5,4
450.0,163.5,1
450.0,166.5,4
450.0,169.5,1
450.0,175.5,2
450.0,178.5,3
450.0,181.5,1
450.0,184.5,2
450.0,187.5,1
450.0,190.5,2
450.0,193.5,3
450.0,196.5,2
450.0,199.5,3
450.0,205.5,2
450.0,208.5,2
450.0,211.5,3
450.0,214.5,3
450.0,226.5,3
450.0,229.5,1
450.0,232.5,2
450.0,235.5,2
450.0,238.5,1
450.0,241.5,2
450.0,244.5,2
450.0,253.5,1
450.0,256.5,2
450.0,262.5,1
450.0,265.5,3
450.0,268.5,3
450.0,274.5,1
450.0,280.5,1
450.0,298.5,3
450.0,301.5,2
450.0,304.5,1
450.0,307.5,1
450.0,328.5,1
450.0,331.5,2
450.0,337.5,1
450.0,361.5,1
450.0,370.5,1
450.0,373.5,1
450.0,394.5,1
450.0,406.5,1
450.0,409.5,1
450.0,412.5,1
450.0,436.5,1
450.0,490.5,1
450.0,505.5,1
450.0,733.5,1
450.0,808.5,1
450.0,994.5,1
450.0,1219.5,1
450.0,1543.5,1
450.0,1696.5,1
450.0,2125.5,1
450.0,2368.5,1
450.0,3955.5,1
450.0,4759.5,1
450.0,5974.5,1
450.0,7984.5,1
450.0,12154.5,1
550.0,10.5,2
550.0,16.5,3
550.0,19.5,1
550.0,22.5,5
550.0,25.5,4
550.0,28.5,9
550.0,31.5,4
550.0,37.5,1
550.0,43.5,1
550.0,58.5,1
550.0,61.5,5
550.0,64.5,3
550.0,67.5,3
550.0,70.5,2
550.0,73.5,10
550.0,76.5,3
550.0,79.5,3
550.0,82.5,4
550.0,85.5,4
550.0,91.5,2
550.0,97.5,2
550.0,106.5,1
550.0,109.5,1
550.0,115.5,1
550.0,121.5,2
550.0,124.5,4
550.0,136.5,3
550.0,139.5,1
550.0,148.5,1
550.0,160.5,2
550.0,166.5,1
550.0,175.5,1
550.0,181.5,2
550.0,184.5,1
550.0,193.5,1
550.0,199.5,2
550.0,214.5,1
550.0,217.5,1
550.0,220.5,1
550.0,229.5,1
550.0,232.5,2
550.0,241.5,1
550.0,244.5,1
550.0,250.5,1
550.0,262.5,1
550.0,268.5,1
550.0,295.5,1
550.0,319.5,1
550.0,325.5,1
550.0,340.5,1
550.0,427.5,1
550.0,442.5,1
550.0,469.5,1
550.0,556.5,1
550.0,718.5,1
550.0,1015.5,1
550.0,1030.5,1
550.0,1552.5,1
550.0,1615.5,1
550.0,7591.5,1
550.0,7750.5,1
650.0,10.5,1
650.0,13.5,2
650.0,16.5,1
650.0,19.5,2
650.0,22.5,6
650.0,25.5,6
650.0,28.5,4
650.0,31.5,6
650.0,34.5,6
650.0,37.5,1
650.0,40.5,1
650.0,46.5,4
650.0,49.5,4
650.0,55.5,1
650.0,61.5,3
650.0,67.5,4
650.0,70.5,7
650.0,73.5,13
650.0,76.5,7
650.0,79.5,9
650.0,82.5,4
650.0,85.5,7
650.0,88.5,4
650.0,91.5,3
650.0,94.5,5
650.0,97.5,1
650.0,100.5,3
650.0,103.5,2
650.0,106.5,2
650.0,115.5,2
650.0,118.5,1
650.0,121.5,1
650.0,127.5,1
650.0,130.5,2
650.0,133.5,4
650.0,136.5,3
650.0,139.5,1
650.0,142.5,2
650.0,145.5,2
650.0,148.5,2
650.0,151.5,1
650.0,154.5,2
650.0,157.5,2
650.0,163.5,1
650.0,172.5,1
650.0,178.5,1
650.0,181.5,1
650.0,184.5,1
650.0,187.5,2
650.0,190.5,1
650.0,193.5,2
650.0,196.5,1
650.0,199.5,1
650.0,226.5,1
650.0,241.5,1
650.0,247.5,1
650.0,265.5,1
650.0,268.5,1
650.0,286.5,1
650.0,316.5,1
650.0,1147.5,1
650.0,1585.5,1
650.0,1618.5,2
650.0,1651.5,1
650.0,3289.5,1
650.0,3673.5,1
650.0,4120.5,1
650.0,7267.5,1
750.0,22.5,1
750.0,25.5,3
750.0,31.5,3
750.0,37.5,1
750.0,40.5,1
750.0,49.5,1
750.0,70.5,1
750.0,73.5,5
750.0,76.5,2
750.0,79.5,2
750.0,82.5,1
750.0,85.5,1
750.0,88.5,1
750.0,94.5,2
750.0,112.5,1
750.0,145.5,2
750.0,178.5,1
750.0,208.5,1
750.0,355.5,1
750.0,1567.5,1
750.0,2086.5,1
750.0,3589.5,1
850.0,31.5,1
850.0,34.5,2
850.0,40.5,2
850.0,46.5,1
850.0,61.5,1
850.0,67.5,1
850.0,70.5,1
850.0,73.5,2
850.0,76.5,2
850.0,79.5,1
850.0,82.5,1
850.0,85.5,1
850.0,88.5,2
850.0,91.5,2
850.0,94.5,1
850.0,97.5,1
850.0,103.5,1
850.0,106.5,1
850.0,118.5,1
850.0,130.5,2
850.0,133.5,1
850.0,145.5,2
850.0,172.5,1
850.0,175.5,1
850.0,184.5,1
850.0,217.5,1
850.0,256.5,1
850.0,3250.5,1
950.0,16.5,1
950.0,19.5,2
950.0,22.5,6
950.0,25.5,6
950.0,28.5,5
950.0,31.5,9
950.0,34.5,6
950.0,37.5,7
950.0,40.5,1
950.0,43.5,2
950.0,46.5,2
950.0,49.5,1
950.0,52.5,2
950.0,55.5,3
950.0,58.5,6
950.0,61.5,3
950.0,64.5,3
950.0,67.5,3
950.0,70.5,5
950.0,73.5,4
950.0,76.5,11
950.0,79.5,12
950.0,82.5,10
950.0,85.5,22
950.0,88.5,7
950.0,91.5,12
950.0,94.5,5
950.0,97.5,6
950.0,100.5,8
950.0,103.5,4
950.0,106.5,1
950.0,109.5,2
950.0,112.5,7
950.0,115.5,14
950.0,118.5,3
950.0,121.5,5
950.0,124.5,3
950.0,127.5,5
950.0,130.5,2
950.0,133.5,5
950.0,136.5,3
950.0,139.5,2
950.0,142.5,5
950.0,145.5,1
950.0,148.5,4
950.0,151.5,3
950.0,154.5,2
950.0,157.5,3
950.0,169.5,1
950.0,175.5,1
950.0,181.5,2
950.0,184.5,1
950.0,187.5,2
950.0,193.5,1
950.0,196.5,4
950.0,199.5,1
950.0,202.5,1
950.0,205.5,1
950.0,208.5,2
950.0,211.5,1
950.0,220.5,1
950.0,223.5,2
950.0,244.5,1
950.0,253.5,2
950.0,259.5,1
950.0,271.5,1
950.0,274.5,1
950.0,283.5,2
950.0,286.5,1
950.0,298.5,1
950.0,304.5,2
950.0,358.5,1
950.0,364.5,1
950.0,385.5,1
950.0,709.5,1
950.0,823.5,1
950.0,1081.5,1
950.0,1381.5,1
950.0,1486.5,1
950.0,1591.5,1
950.0,1606.5,1
950.0,1615.5,1
950.0,1639.5,1
950.0,1645.5,1
950.0,1690.5,1
950.0,2065.5,1
950.0,2179.5,1
950.0,5362.5,1
1050.0,28.5,2
1050.0,31.5,1
1050.0,37.5,1
1050.0,40.5,1
1050.0,46.5,1
1050.0,49.5,4
1050.0,52.5,3
1050.0,58.5,1
1050.0,61.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,6
1050.0,82.5,2
1050.0,85.5,6
1050.0,88.5,5
1050.0,91.5,4
1050.0,94.5,7
1050.0,97.5,2
1050.0,100.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,2
1050.0,121.5,1
1050.0,124.5,2
1050.0,127.5,3
1050.0,133.5,3
1050.0,136.5,2
1050.0,139.5,2
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,1
1050.0,166.5,1
1050.0,175.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,190.5,2
1050.0,205.5,1
1050.0,223.5,1
1050.0,226.5,1
1050.0,238.5,1
1050.0,265.5,1
1050.0,268.5,1
1050.0,283.5,1
1050.0,310.5,1
1050.0,361.5,1
1050.0,580.5,1
1050.0,1297.5,1
1050.0,1555.5,1
1050.0,1741.5,1
1150.0,4.5,2
1150.0,7.5,6
1150.0,10.5,5
1150.0,13.5,5
1150.0,16.5,4
1150.0,19.5,1
1150.0,22.5,1
1150.0,25.5,9
1150.0,28.5,11
1150.0,31.5,5
1150.0,34.5,4
1150.0,37.5,4
1150.0,40.5,8
1150.0,43.5,5
1150.0,46.5,6
1150.0,49.5,2
1150.0,52.5,2
1150.0,55.5,3
1150.0,58.5,7
1150.0,61.5,16
1150.0,64.5,13
1150.0,67.5,16
1150.0,70.5,17
1150.0,73.5,15
1150.0,76.5,21
1150.0,79.5,13
1150.0,82.5,13
1150.0,85.5,11
1150.0,88.5,20
1150.0,91.5,17
1150.0,94.5,16
1150.0,97.5,19
1150.0,100.5,25
1150.0,103.5,21
1150.0,106.5,27
1150.0,109.5,29
1150.0,112.5,33
1150.0,115.5,35
1150.0,118.5,24
1150.0,121.5,20
1150.0,124.5,29
1150.0,127.5,23
1150.0,130.5,16
1150.0,133.5,18
1150.0,136.5,15
1150.0,139.5,9
1150.0,142.5,7
1150.0,145.5,12
1150.0,148.5,10
1150.0,151.5,16
1150.0,154.5,12
1150.0,157.5,8
1150.0,160.5,9
1150.0,163.5,8
1150.0,166.5,7
1150.0,169.5,9
1150.0,172.5,6
1150.0,175.5,9
1150.0,178.5,8
1150.0,181.5,7
1150.0,184.5,3
1150.0,187.5,1
1150.0,190.5,4
1150.0,193.5,4
1150.0,196.5,8
1150.0,199.5,7
1150.0,202.5,5
1150.0,205.5,7
1150.0,208.5,3
1150.0,211.5,2
1150.0,214.5,5
1150.0,217.5,4
1150.0,220.5,2
1150.0,223.5,5
1150.0,226.5,1
1150.0,229.5,3
1150.0,232.5,8
1150.0,235.5,1
1150.0,238.5,4
1150.0,241.5,4
1150.0,244.5,2
1150.0,247.5,3
1150.0,250.5,2
1150.0,253.5,2
1150.0,259.5,4
1150.0,262.5,1
1150.0,265.5,1
1150.0,271.5,1
1150.0,277.5,2
1150.0,280.5,1
1150.0,286.5,2
1150.0,292.5,1
1150.0,295.5,1
1150.0,298.5,2
1150.0,304.5,1
1150.0,310.5,1
1150.0,313.5,1
1150.0,319.5,2
1150.0,322.5,1
1150.0,334.5,1
1150.0,337.5,1
1150.0,340.5,1
1150.0,352.5,1
1150.0,355.5,1
1150.0,358.5,1
1150.0,394.5,2
1150.0,409.5,1
1150.0,424.5,1
1150.0,448.5,1
1150.0,547.5,1
1150.0,580.5,1
1150.0,667.5,1
1150.0,739.5,1
1150.0,748.5,1
1150.0,913.5,1
1150.0,1042.5,1
1150.0,1219.5,1
1150.0,1375.5,1
1150.0,1387.5,1
1150.0,1456.5,1
1150.0,1579.5,1
1150.0,1963.5,1
1150.0,2077.5,1
1150.0,2152.5,1
1150.0,2395.5,1
1150.0,2449.5,1
1150.0,2518.5,1
1150.0,2992.5,1
1150.0,3136.5,1
1150.0,3139.5,1
1150.0,4687.5,1
1150.0,6049.5,1
1150.0,6460.5,1
1150.0,26032.5,1
1150.0,26104.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,28.5,2
1250.0,37.5,2
1250.0,40.5,4
1250.0,52.5,1
1250.0,58.5,2
1250.0,61.5,3
1250.0,64.5,2
1250.0,70.5,4
1250.0,73.5,2
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,4
1250.0,88.5,6
1250.0,91.5,3
1250.0,94.5,1
1250.0,97.5,1
1250.0,103.5,3
1250.0,106.5,2
1250.0,109.5,2
1250.0,112.5,2
1250.0,121.5,3
1250.0,124.5,1
1250.0,127.5,2
1250.0,136.5,2
1250.0,154.5,2
1250.0,175.5,1
1250.0,184.5,2
1250.0,196.5,1
1250.0,202.5,2
1250.0,208.5,1
1250.0,211.5,1
1250.0,229.5,1
1250.0,280.5,1
1250.0,310.5,1
1250.0,544.5,1
1250.0,1228.5,1
1250.0,1342.5,1
1250.0,1693.5,1
1250.0,2602.5,1
1250.0,3427.5,1
1350.0,31.5,1
1350.0,37.5,2
1350.0,40.5,1
1350.0,43.5,1
1350.0,46.5,3
1350.0,55.5,1
1350.0,58.5,1
1350.0,70.5,1
1350.0,73.5,1
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,2
1350.0,85.5,3
1350.0,88.5,2
1350.0,91.5,1
1350.0,94.5,2
1350.0,100.5,2
1350.0,103.5,3
1350.0,106.5,1
1350.0,109.5,3
1350.0,112.5,2
1350.0,118.5,1
1350.0,121.5,2
1350.0,124.5,2
1350.0,127.5,2
1350.0,130.5,1
1350.0,133.5,2
1350.0,139.5,2
1350.0,142.5,2
1350.0,145.5,2
1350.0,148.5,2
1350.0,154.5,1
1350.0,157.5,1
1350.0,160.5,1
1350.0,166.5,1
1350.0,169.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,181.5,1
1350.0,184.5,2
1350.0,199.5,1
1350.0,202.5,1
1350.0,232.5,1
1350.0,253.5,1
1350.0,271.5,1
1350.0,274.5,1
1350.0,370.5,1
1350.0,427.5,1
1350.0,829.5,1
1350.0,1231.5,1
1350.0,2089.5,1
1450.0,16.5,2
1450.0,40.5,1
1450.0,43.5,1
1450.0,46.5,1
1450.0,49.5,1
1450.0,52.5,2
1450.0,67.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,100.5,1
1450.0,103.5,3
1450.0,115.5,1
1450.0,118.5,2
1450.0,124.5,4
1450.0,136.5,2
1450.0,139.5,1
1450.0,142.5,2
1450.0,163.5,2
1450.0,166.5,1
1450.0,169.5,1
1450.0,172.5,1
1450.0,196.5,1
1450.0,271.5,1
1450.0,667.5,1
1450.0,4750.5,1
1550.0,10.5,1
1550.0,22.5,1
1550.0,43.5,1
1550.0,49.5,3
1550.0,52.5,4
1550.0,55.5,5
1550.0,58.5,7
1550.0,61.5,2
1550.0,67.5,5
1550.0,70.5,8
1550.0,73.5,4
1550.0,76.5,7
1550.0,79.5,3
1550.0,82.5,5
1550.0,85.5,3
1550.0,88.5,4
1550.0,91.5,5
1550.0,94.5,5
1550.0,97.5,3
1550.0,100.5,5
1550.0,103.5,8
1550.0,106.5,8
1550.0,109.5,11
1550.0,112.5,8
1550.0,115.5,7
1550.0,118.5,4
1550.0,121.5,10
1550.0,124.5,9
1550.0,127.5,5
1550.0,130.5,2
1550.0,133.5,4
1550.0,136.5,3
1550.0,139.5,4
1550.0,142.5,2
1550.0,145.5,3
1550.0,148.5,4
1550.0,151.5,1
1550.0,154.5,4
1550.0,157.5,2
1550.0,160.5,1
1550.0,163.5,5
1550.0,166.5,6
1550.0,169.5,3
1550.0,172.5,10
1550.0,175.5,9
1550.0,178.5,8
1550.0,181.5,3
1550.0,184.5,2
1550.0,187.5,1
1550.0,190.5,1
1550.0,193.5,7
1550.0,196.5,1
1550.0,199.5,2
1550.0,202.5,3
1550.0,205.5,8
1550.0,208.5,3
1550.0,211.5,3
1550.0,217.5,2
1550.0,220.5,3
1550.0,223.5,3
1550.0,226.5,4
1550.0,232.5,3
1550.0,235.5,4
1550.0,238.5,2
1550.0,241.5,1
1550.0,244.5,3
1550.0,247.5,4
1550.0,253.5,1
1550.0,256.5,3
1550.0,259.5,4
1550.0,262.5,2
1550.0,265.5,2
1550.0,268.5,2
1550.0,274.5,1
1550.0,280.5,3
1550.0,283.5,1
1550.0,286.5,1
1550.0,289.5,1
1550.0,292.5,1
1550.0,295.5,2
1550.0,298.5,2
1550.0,301.5,1
1550.0,304.5,4
1550.0,307.5,3
1550.0,310.5,2
1550.0,313.5,4
1550.0,316.5,1
1550.0,319.5,1
1550.0,322.5,4
1550.0,325.5,1
1550.0,334.5,2
1550.0,337.5,2
1550.0,343.5,1
1550.0,349.5,2
1550.0,355.5,2
1550.0,361.5,2
1550.0,367.5,1
1550.0,379.5,1
1550.0,388.5,1
1550.0,421.5,1
1550.0,436.5,1
1550.0,460.5,1
1550.0,484.5,1
1550.0,592.5,1
1550.0,613.5,1
1550.0,622.5,1
1550.0,769.5,1
1550.0,790.5,1
1550.0,829.5,1
1550.0,847.5,1
1550.0,856.5,1
1550.0,1135.5,1
1550.0,1450.5,1
1550.0,1531.5,1
1550.0,1582.5,1
1550.0,1756.5,1
1550.0,2380.5,1
1550.0,2656.5,1
1550.0,3331.5,1
1550.0,4462.5,1
1550.0,5509.5,1
1550.0,5710.5,1
1650.0,43.5,1
1650.0,52.5,1
1650.0,64.5,1
1650.0,73.5,3
1650.0,76.5,3
1650.0,79.5,2
1650.0,82.5,4
1650.0,85.5,3
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,3
1650.0,97.5,3
1650.0,100.5,2
1650.0,103.5,3
1650.0,106.5,2
1650.0,109.5,1
1650.0,112.5,4
1650.0,118.5,2
1650.0,124.5,1
1650.0,127.5,4
1650.0,130.5,1
1650.0,136.5,2
1650.0,139.5,3
1650.0,142.5,1
1650.0,148.5,2
1650.0,151.5,1
1650.0,154.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,172.5,1
1650.0,175.5,2
1650.0,193.5,1
1650.0,202.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,238.5,1
1650.0,253.5,1
1650.0,262.5,1
1650.0,265.5,2
1650.0,268.5,1
1650.0,274.5,1
1650.0,292.5,1
1650.0,295.5,1
1650.0,301.5,1
1650.0,307.5,2
1650.0,328.5,1
1650.0,346.5,1
1650.0,391.5,1
1650.0,511.5,1
1650.0,868.5,1
1650.0,1027.5,1
1650.0,1195.5,1
1650.0,1351.5,1
1750.0,43.5,1
1750.0,61.5,2
1750.0,109.5,2
1750.0,115.5,2
1750.0,118.5,1
1750.0,136.5,2
1750.0,169.5,1
1750.0,256.5,1
1750.0,370.5,1
1850.0,49.5,2
1850.0,52.5,1
1850.0,61.5,1
1850.0,70.5,3
1850.0,73.5,1
1850.0,85.5,1
1850.0,100.5,1
1850.0,103.5,3
1850.0,106.5,4
1850.0,112.5,2
1850.0,115.5,1
1850.0,118.5,2
1850.0,127.5,1
1850.0,130.5,1
1850.0,142.5,1
1850.0,154.5,1
1850.0,172.5,1
1850.0,175.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,211.5,1
1850.0,229.5,1
1850.0,274.5,1
1850.0,385.5,1
1850.0,1459.5,1
1950.0,43.5,1
1950.0,55.5,1
1950.0,61.5,1
1950.0,64.5,1
1950.0,73.5,1
1950.0,76.5,2
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,2
1950.0,109.5,2
1950.0,112.5,2
1950.0,121.5,3
1950.0,124.5,2
1950.0,130.5,1
1950.0,133.5,5
1950.0,136.5,3
1950.0,151.5,1
1950.0,199.5,1
1950.0,217.5,1
1950.0,238.5,1
2050.0,64.5,1
2050.0,79.5,1
2050.0,82.5,1
2050.0,85.5,3
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,2
2050.0,109.5,5
2050.0,112.5,6
2050.0,115.5,2
2050.0,118.5,3
2050.0,121.5,1
2050.0,127.5,3
2050.0,130.5,1
2050.0,136.5,1
2050.0,142.5,1
2050.0,163.5,1
2050.0,166.5,1
2050.0,172.5,1
2050.0,205.5,1
2050.0,208.5,1
2050.0,286.5,1
2050.0,559.5,1
2050.0,715.5,1
2050.0,1558.5,1
2050.0,2110.5,1
2150.0,16.5,1
2150.0,55.5,1
2150.0,58.5,1
2150.0,61.5,1
2150.0,64.5,2
2150.0,67.5,1
2150.0,79.5,1
2150.0,94.5,2
2150.0,97.5,2
2150.0,103.5,1
2150.0,109.5,4
2150.0,112.5,3
2150.0,115.5,1
2150.0,118.5,3
2150.0,124.5,2
2150.0,127.5,1
2150.0,130.5,2
2150.0,139.5,1
2150.0,142.5,1
2150.0,145.5,3
2150.0,151.5,1
2150.0,178.5,2
2150.0,184.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,196.5,1
2150.0,214.5,1
2150.0,232.5,2
2150.0,250.5,1
2150.0,322.5,1
2150.0,352.5,1
2150.0,1027.5,1
2150.0,2713.5,1
2150.0,5578.5,1
2250.0,16.5,1
2250.0,46.5,2
2250.0,52.5,2
2250.0,55.5,1
2250.0,58.5,3
2250.0,61.5,1
2250.0,67.5,3
2250.0,73.5,1
2250.0,76.5,1
2250.0,79.5,2
2250.0,82.5,5
2250.0,85.5,2
2250.0,91.5,3
2250.0,94.5,2
2250.0,97.5,2
2250.0,100.5,2
2250.0,103.5,5
2250.0,106.5,3
2250.0,109.5,7
2250.0,112.5,9
2250.0,115.5,2
2250.0,118.5,3
2250.0,121.5,2
2250.0,124.5,1
2250.0,127.5,1
2250.0,130.5,3
2250.0,133.5,3
2250.0,136.5,2
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,2
2250.0,148.5,2
2250.0,154.5,1
2250.0,157.5,3
2250.0,160.5,1
2250.0,163.5,1
2250.0,166.5,2
2250.0,169.5,2
2250.0,181.5,2
2250.0,184.5,2
2250.0,202.5,2
2250.0,205.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,217.5,1
2250.0,226.5,1
2250.0,244.5,1
2250.0,256.5,1
2250.0,274.5,1
2250.0,337.5,1
2250.0,346.5,1
2250.0,496.5,1
2250.0,511.5,1
