binned_distance,binned_rtt,count
450.0,37.5,12
450.0,40.5,12
450.0,43.5,4
450.0,46.5,2
450.0,49.5,3
450.0,52.5,2
450.0,55.5,5
450.0,58.5,8
450.0,61.5,4
450.0,67.5,3
450.0,70.5,1
450.0,88.5,4
450.0,97.5,1
450.0,100.5,3
450.0,103.5,1
450.0,118.5,1
450.0,133.5,1
450.0,175.5,2
450.0,178.5,2
450.0,184.5,1
450.0,196.5,1
450.0,211.5,1
450.0,217.5,1
450.0,220.5,2
450.0,229.5,1
450.0,262.5,1
450.0,1252.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1540.5,1
450.0,1549.5,1
450.0,1561.5,1
450.0,2332.5,1
450.0,3106.5,1
550.0,7.5,7
550.0,10.5,7
550.0,13.5,24
550.0,16.5,29
550.0,19.5,29
550.0,22.5,55
550.0,25.5,98
550.0,28.5,62
550.0,31.5,99
550.0,34.5,53
550.0,37.5,54
550.0,40.5,23
550.0,43.5,16
550.0,46.5,17
550.0,49.5,11
550.0,52.5,11
550.0,55.5,14
550.0,58.5,10
550.0,61.5,21
550.0,64.5,4
550.0,67.5,12
550.0,70.5,4
550.0,73.5,2
550.0,85.5,1
550.0,88.5,1
550.0,94.5,1
550.0,97.5,1
550.0,103.5,1
550.0,112.5,2
550.0,118.5,1
550.0,127.5,1
550.0,130.5,1
550.0,133.5,2
550.0,136.5,2
550.0,139.5,1
550.0,145.5,2
550.0,151.5,1
550.0,157.5,2
550.0,160.5,1
550.0,163.5,1
550.0,166.5,1
550.0,193.5,1
550.0,217.5,1
550.0,220.5,1
550.0,229.5,1
550.0,232.5,2
550.0,241.5,4
550.0,244.5,1
550.0,247.5,1
550.0,250.5,1
550.0,253.5,1
550.0,259.5,2
550.0,262.5,1
550.0,265.5,1
550.0,277.5,1
550.0,289.5,1
550.0,337.5,1
550.0,403.5,1
550.0,1156.5,1
550.0,1237.5,1
550.0,1246.5,1
550.0,1432.5,1
550.0,1519.5,1
550.0,1531.5,1
550.0,1546.5,1
550.0,1555.5,1
550.0,2020.5,1
550.0,2032.5,1
550.0,2380.5,1
550.0,2767.5,1
550.0,3058.5,1
650.0,1.5,11
650.0,4.5,4
650.0,7.5,14
650.0,10.5,31
650.0,13.5,109
650.0,16.5,63
650.0,19.5,137
650.0,22.5,223
650.0,25.5,168
650.0,28.5,127
650.0,31.5,136
650.0,34.5,120
650.0,37.5,56
650.0,40.5,30
650.0,43.5,17
650.0,46.5,16
650.0,49.5,10
650.0,52.5,6
650.0,55.5,32
650.0,58.5,27
650.0,61.5,16
650.0,64.5,9
650.0,67.5,6
650.0,70.5,2
650.0,73.5,3
650.0,76.5,2
650.0,82.5,1
650.0,85.5,1
650.0,100.5,4
650.0,103.5,4
650.0,106.5,1
650.0,109.5,5
650.0,112.5,4
650.0,115.5,5
650.0,118.5,2
650.0,121.5,2
650.0,124.5,2
650.0,130.5,2
650.0,133.5,3
650.0,142.5,2
650.0,151.5,1
650.0,160.5,1
650.0,163.5,1
650.0,166.5,1
650.0,169.5,1
650.0,193.5,1
650.0,205.5,1
650.0,211.5,1
650.0,214.5,1
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,316.5,1
650.0,367.5,1
650.0,520.5,1
650.0,553.5,1
650.0,1519.5,2
650.0,1522.5,1
650.0,1534.5,1
650.0,1540.5,1
650.0,1549.5,1
650.0,1567.5,1
650.0,1594.5,1
650.0,2020.5,2
650.0,2038.5,1
650.0,2248.5,1
650.0,2311.5,1
650.0,2386.5,1
650.0,17197.5,1
750.0,4.5,1
750.0,7.5,16
750.0,10.5,1
750.0,13.5,14
750.0,16.5,31
750.0,19.5,74
750.0,22.5,133
750.0,25.5,174
750.0,28.5,119
750.0,31.5,233
750.0,34.5,123
750.0,37.5,68
750.0,40.5,55
750.0,43.5,46
750.0,46.5,27
750.0,49.5,18
750.0,52.5,15
750.0,55.5,10
750.0,58.5,6
750.0,61.5,7
750.0,64.5,4
750.0,67.5,5
750.0,70.5,2
750.0,73.5,1
750.0,82.5,2
750.0,85.5,4
750.0,88.5,2
750.0,94.5,1
750.0,97.5,1
750.0,100.5,5
750.0,103.5,1
750.0,106.5,1
750.0,109.5,3
750.0,112.5,1
750.0,115.5,1
750.0,121.5,2
750.0,130.5,1
750.0,142.5,1
750.0,145.5,1
750.0,148.5,1
750.0,160.5,1
750.0,163.5,1
750.0,178.5,1
750.0,193.5,1
750.0,196.5,1
750.0,199.5,2
750.0,205.5,1
750.0,208.5,2
750.0,211.5,1
750.0,217.5,2
750.0,220.5,1
750.0,235.5,1
750.0,310.5,1
750.0,430.5,1
750.0,451.5,1
750.0,973.5,1
750.0,1522.5,1
750.0,1558.5,1
750.0,1570.5,1
750.0,1591.5,1
750.0,1594.5,1
750.0,2233.5,1
750.0,2272.5,1
750.0,2353.5,1
750.0,2392.5,1
850.0,7.5,12
850.0,10.5,70
850.0,13.5,25
850.0,16.5,27
850.0,19.5,124
850.0,22.5,208
850.0,25.5,181
850.0,28.5,166
850.0,31.5,115
850.0,34.5,120
850.0,37.5,56
850.0,40.5,33
850.0,43.5,28
850.0,46.5,12
850.0,49.5,10
850.0,52.5,31
850.0,55.5,12
850.0,58.5,19
850.0,61.5,26
850.0,64.5,8
850.0,67.5,6
850.0,70.5,4
850.0,88.5,2
850.0,94.5,6
850.0,97.5,2
850.0,100.5,2
850.0,103.5,10
850.0,106.5,2
850.0,109.5,5
850.0,112.5,6
850.0,115.5,9
850.0,118.5,1
850.0,121.5,6
850.0,127.5,4
850.0,130.5,1
850.0,133.5,3
850.0,139.5,2
850.0,145.5,1
850.0,148.5,1
850.0,151.5,1
850.0,157.5,1
850.0,160.5,1
850.0,169.5,1
850.0,205.5,1
850.0,208.5,2
850.0,214.5,1
850.0,220.5,1
850.0,226.5,2
850.0,229.5,2
850.0,241.5,3
850.0,244.5,1
850.0,259.5,1
850.0,262.5,1
850.0,271.5,1
850.0,277.5,1
850.0,280.5,1
850.0,301.5,1
850.0,319.5,1
850.0,937.5,1
850.0,1051.5,1
850.0,1525.5,1
850.0,1549.5,2
850.0,1555.5,1
850.0,1588.5,1
850.0,1654.5,1
850.0,2050.5,1
850.0,2248.5,1
950.0,10.5,21
950.0,13.5,24
950.0,16.5,10
950.0,19.5,175
950.0,22.5,436
950.0,25.5,334
950.0,28.5,188
950.0,31.5,173
950.0,34.5,202
950.0,37.5,91
950.0,40.5,89
950.0,43.5,29
950.0,46.5,25
950.0,49.5,23
950.0,52.5,16
950.0,55.5,61
950.0,58.5,14
950.0,61.5,30
950.0,64.5,21
950.0,67.5,31
950.0,70.5,10
950.0,73.5,3
950.0,76.5,1
950.0,82.5,4
950.0,85.5,1
950.0,94.5,17
950.0,97.5,36
950.0,100.5,15
950.0,103.5,48
950.0,106.5,53
950.0,109.5,27
950.0,112.5,28
950.0,115.5,31
950.0,118.5,22
950.0,121.5,32
950.0,124.5,32
950.0,127.5,23
950.0,130.5,18
950.0,133.5,17
950.0,136.5,5
950.0,139.5,9
950.0,142.5,6
950.0,145.5,4
950.0,148.5,5
950.0,151.5,3
950.0,154.5,1
950.0,157.5,1
950.0,160.5,2
950.0,163.5,4
950.0,166.5,2
950.0,175.5,2
950.0,178.5,1
950.0,181.5,1
950.0,184.5,1
950.0,190.5,1
950.0,193.5,2
950.0,196.5,6
950.0,199.5,11
950.0,202.5,5
950.0,205.5,4
950.0,208.5,3
950.0,211.5,3
950.0,214.5,3
950.0,217.5,2
950.0,223.5,4
950.0,226.5,2
950.0,229.5,2
950.0,232.5,2
950.0,235.5,1
950.0,238.5,2
950.0,253.5,1
950.0,262.5,1
950.0,268.5,1
950.0,277.5,1
950.0,280.5,1
950.0,325.5,1
950.0,805.5,1
950.0,1030.5,1
950.0,1036.5,1
950.0,1045.5,1
950.0,1120.5,1
950.0,1201.5,1
950.0,1309.5,1
950.0,1525.5,2
950.0,1531.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1552.5,1
950.0,1561.5,1
950.0,1564.5,2
950.0,1567.5,2
950.0,1576.5,2
950.0,1582.5,1
950.0,2029.5,1
950.0,2035.5,2
950.0,2044.5,1
950.0,2047.5,1
950.0,2281.5,1
950.0,2287.5,1
950.0,2356.5,1
950.0,2377.5,1
950.0,2389.5,1
950.0,2416.5,1
950.0,2491.5,1
950.0,2527.5,1
950.0,24628.5,1
1050.0,7.5,9
1050.0,10.5,8
1050.0,13.5,15
1050.0,16.5,6
1050.0,19.5,38
1050.0,22.5,233
1050.0,25.5,200
1050.0,28.5,144
1050.0,31.5,126
1050.0,34.5,176
1050.0,37.5,168
1050.0,40.5,126
1050.0,43.5,90
1050.0,46.5,64
1050.0,49.5,30
1050.0,52.5,26
1050.0,55.5,42
1050.0,58.5,25
1050.0,61.5,9
1050.0,64.5,10
1050.0,67.5,2
1050.0,70.5,4
1050.0,73.5,9
1050.0,76.5,5
1050.0,79.5,1
1050.0,82.5,1
1050.0,88.5,1
1050.0,91.5,1
1050.0,100.5,3
1050.0,109.5,1
1050.0,115.5,1
1050.0,124.5,2
1050.0,130.5,1
1050.0,151.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,205.5,1
1050.0,223.5,1
1050.0,238.5,2
1050.0,247.5,1
1050.0,319.5,1
1050.0,325.5,1
1050.0,460.5,1
1050.0,514.5,1
1050.0,709.5,1
1050.0,955.5,1
1050.0,1033.5,1
1050.0,1450.5,1
1050.0,1528.5,1
1050.0,1537.5,2
1050.0,1546.5,1
1050.0,1561.5,2
1050.0,1564.5,1
1050.0,1573.5,1
1050.0,1585.5,1
1050.0,1597.5,1
1050.0,1732.5,1
1050.0,2029.5,2
1050.0,2032.5,4
1050.0,2038.5,1
1050.0,2053.5,1
1050.0,2245.5,1
1050.0,2446.5,1
1050.0,6145.5,1
1050.0,20761.5,1
1050.0,44746.5,1
1050.0,49378.5,1
1050.0,49423.5,1
1150.0,1.5,1
1150.0,7.5,5
1150.0,10.5,8
1150.0,13.5,10
1150.0,16.5,26
1150.0,19.5,16
1150.0,22.5,69
1150.0,25.5,139
1150.0,28.5,177
1150.0,31.5,115
1150.0,34.5,82
1150.0,37.5,60
1150.0,40.5,75
1150.0,43.5,47
1150.0,46.5,18
1150.0,49.5,14
1150.0,52.5,9
1150.0,55.5,13
1150.0,58.5,4
1150.0,61.5,3
1150.0,64.5,2
1150.0,67.5,3
1150.0,70.5,1
1150.0,76.5,1
1150.0,103.5,1
1150.0,106.5,7
1150.0,112.5,1
1150.0,124.5,2
1150.0,130.5,1
1150.0,304.5,1
1150.0,685.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1561.5,1
1150.0,1564.5,2
1150.0,1573.5,1
1150.0,1585.5,2
1150.0,1588.5,1
1150.0,1591.5,1
1150.0,2029.5,1
1150.0,2044.5,1
1150.0,2266.5,1
1150.0,3067.5,1
1250.0,1.5,7
1250.0,4.5,11
1250.0,7.5,16
1250.0,10.5,24
1250.0,13.5,46
1250.0,16.5,12
1250.0,19.5,75
1250.0,22.5,190
1250.0,25.5,291
1250.0,28.5,386
1250.0,31.5,196
1250.0,34.5,148
1250.0,37.5,80
1250.0,40.5,46
1250.0,43.5,27
1250.0,46.5,27
1250.0,49.5,18
1250.0,52.5,29
1250.0,55.5,37
1250.0,58.5,48
1250.0,61.5,27
1250.0,64.5,12
1250.0,67.5,7
1250.0,70.5,11
1250.0,73.5,2
1250.0,76.5,9
1250.0,79.5,4
1250.0,82.5,4
1250.0,85.5,3
1250.0,88.5,3
1250.0,91.5,1
1250.0,94.5,6
1250.0,97.5,10
1250.0,100.5,5
1250.0,103.5,7
1250.0,106.5,7
1250.0,109.5,4
1250.0,112.5,5
1250.0,115.5,7
1250.0,118.5,2
1250.0,121.5,1
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,3
1250.0,133.5,1
1250.0,136.5,3
1250.0,148.5,1
1250.0,154.5,1
1250.0,169.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,208.5,3
1250.0,214.5,1
1250.0,217.5,3
1250.0,220.5,1
1250.0,226.5,3
1250.0,229.5,1
1250.0,235.5,1
1250.0,241.5,1
1250.0,247.5,2
1250.0,250.5,2
1250.0,256.5,1
1250.0,262.5,1
1250.0,265.5,1
1250.0,310.5,1
1250.0,313.5,1
1250.0,316.5,2
1250.0,331.5,1
1250.0,340.5,1
1250.0,343.5,1
1250.0,346.5,1
1250.0,388.5,2
1250.0,460.5,1
1250.0,757.5,1
1250.0,907.5,1
1250.0,1522.5,1
1250.0,1525.5,2
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1540.5,1
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1585.5,1
1250.0,1594.5,1
1250.0,1657.5,1
1250.0,2026.5,1
1250.0,2032.5,1
1250.0,2035.5,1
1250.0,2044.5,1
1250.0,2263.5,1
1250.0,16411.5,1
1350.0,4.5,1
1350.0,7.5,2
1350.0,10.5,3
1350.0,13.5,5
1350.0,16.5,5
1350.0,19.5,63
1350.0,22.5,94
1350.0,25.5,33
1350.0,28.5,52
1350.0,31.5,66
1350.0,34.5,58
1350.0,37.5,49
1350.0,40.5,27
1350.0,43.5,15
1350.0,46.5,26
1350.0,49.5,26
1350.0,52.5,9
1350.0,55.5,13
1350.0,58.5,9
1350.0,61.5,4
1350.0,64.5,6
1350.0,67.5,4
1350.0,70.5,1
1350.0,76.5,2
1350.0,79.5,4
1350.0,82.5,7
1350.0,85.5,1
1350.0,88.5,3
1350.0,91.5,2
1350.0,94.5,2
1350.0,97.5,1
1350.0,100.5,6
1350.0,103.5,3
1350.0,106.5,6
1350.0,109.5,4
1350.0,112.5,5
1350.0,115.5,2
1350.0,118.5,3
1350.0,121.5,4
1350.0,124.5,2
1350.0,127.5,1
1350.0,130.5,3
1350.0,133.5,4
1350.0,136.5,1
1350.0,139.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,151.5,2
1350.0,163.5,1
1350.0,172.5,1
1350.0,178.5,3
1350.0,181.5,1
1350.0,187.5,1
1350.0,193.5,1
1350.0,196.5,5
1350.0,217.5,1
1350.0,232.5,2
1350.0,238.5,1
1350.0,241.5,1
1350.0,1471.5,1
1350.0,1522.5,1
1350.0,1525.5,1
1350.0,1528.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1567.5,1
1350.0,1579.5,1
1350.0,2056.5,1
1350.0,2287.5,1
1350.0,2329.5,1
1350.0,28930.5,1
1450.0,16.5,1
1450.0,19.5,3
1450.0,22.5,5
1450.0,25.5,3
1450.0,28.5,7
1450.0,31.5,35
1450.0,34.5,57
1450.0,37.5,34
1450.0,40.5,11
1450.0,43.5,24
1450.0,46.5,7
1450.0,49.5,12
1450.0,52.5,5
1450.0,55.5,3
1450.0,58.5,1
1450.0,76.5,2
1450.0,79.5,1
1450.0,100.5,1
1450.0,178.5,1
1450.0,1537.5,1
1450.0,1588.5,1
1450.0,2044.5,2
1450.0,2317.5,1
1450.0,3409.5,1
1550.0,7.5,1
1550.0,10.5,3
1550.0,16.5,1
1550.0,19.5,39
1550.0,22.5,37
1550.0,25.5,38
1550.0,28.5,38
1550.0,31.5,93
1550.0,34.5,177
1550.0,37.5,78
1550.0,40.5,54
1550.0,43.5,61
1550.0,46.5,42
1550.0,49.5,39
1550.0,52.5,22
1550.0,55.5,12
1550.0,58.5,9
1550.0,61.5,5
1550.0,64.5,9
1550.0,67.5,3
1550.0,70.5,3
1550.0,73.5,2
1550.0,76.5,2
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,3
1550.0,88.5,4
1550.0,94.5,1
1550.0,97.5,2
1550.0,100.5,4
1550.0,103.5,4
1550.0,106.5,4
1550.0,109.5,5
1550.0,112.5,1
1550.0,115.5,3
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,4
1550.0,130.5,3
1550.0,133.5,1
1550.0,139.5,1
1550.0,142.5,2
1550.0,145.5,3
1550.0,148.5,5
1550.0,151.5,2
1550.0,160.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,175.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,202.5,2
1550.0,214.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,226.5,1
1550.0,229.5,2
1550.0,232.5,1
1550.0,235.5,2
1550.0,250.5,1
1550.0,253.5,2
1550.0,268.5,1
1550.0,307.5,1
1550.0,340.5,1
1550.0,493.5,1
1550.0,529.5,2
1550.0,1285.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1540.5,1
1550.0,1567.5,1
1550.0,1573.5,1
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,2044.5,1
1550.0,2341.5,1
1550.0,4132.5,1
1550.0,5083.5,1
1550.0,14749.5,1
1550.0,30082.5,1
1650.0,1.5,1
1650.0,10.5,1
1650.0,13.5,6
1650.0,16.5,5
1650.0,19.5,17
1650.0,22.5,31
1650.0,25.5,27
1650.0,28.5,64
1650.0,31.5,24
1650.0,34.5,165
1650.0,37.5,70
1650.0,40.5,28
1650.0,43.5,47
1650.0,46.5,23
1650.0,49.5,14
1650.0,52.5,12
1650.0,55.5,21
1650.0,58.5,16
1650.0,61.5,10
1650.0,64.5,8
1650.0,67.5,7
1650.0,70.5,1
1650.0,73.5,2
1650.0,76.5,4
1650.0,79.5,1
1650.0,85.5,2
1650.0,94.5,4
1650.0,97.5,20
1650.0,100.5,4
1650.0,103.5,4
1650.0,106.5,22
1650.0,109.5,6
1650.0,112.5,9
1650.0,115.5,9
1650.0,118.5,13
1650.0,121.5,5
1650.0,124.5,5
1650.0,127.5,7
1650.0,130.5,8
1650.0,133.5,2
1650.0,136.5,3
1650.0,139.5,3
1650.0,142.5,1
1650.0,145.5,2
1650.0,151.5,1
1650.0,154.5,2
1650.0,160.5,2
1650.0,181.5,1
1650.0,193.5,1
1650.0,199.5,1
1650.0,214.5,2
1650.0,232.5,1
1650.0,310.5,1
1650.0,1024.5,1
1650.0,1045.5,1
1650.0,1546.5,1
1650.0,1585.5,1
1650.0,1594.5,1
1650.0,1597.5,1
1650.0,2032.5,2
1650.0,2038.5,1
1650.0,2041.5,2
1650.0,2044.5,2
1650.0,2050.5,1
1650.0,2053.5,2
1650.0,2065.5,1
1650.0,2077.5,1
1650.0,2080.5,1
1650.0,2089.5,1
1650.0,2296.5,1
1650.0,2386.5,1
1750.0,10.5,1
1750.0,13.5,2
1750.0,16.5,2
1750.0,22.5,4
1750.0,25.5,1
1750.0,28.5,5
1750.0,31.5,13
1750.0,34.5,22
1750.0,37.5,15
1750.0,40.5,19
1750.0,43.5,18
1750.0,46.5,7
1750.0,49.5,26
1750.0,52.5,12
1750.0,55.5,14
1750.0,58.5,8
1750.0,61.5,8
1750.0,64.5,6
1750.0,67.5,6
1750.0,70.5,5
1750.0,73.5,3
1750.0,76.5,1
1750.0,79.5,2
1750.0,82.5,2
1750.0,85.5,1
1750.0,88.5,5
1750.0,94.5,2
1750.0,97.5,1
1750.0,100.5,1
1750.0,115.5,2
1750.0,142.5,1
1750.0,2368.5,1
1750.0,25312.5,1
1750.0,32785.5,1
1850.0,19.5,1
1850.0,22.5,2
1850.0,28.5,1
1850.0,34.5,8
1850.0,37.5,6
1850.0,40.5,19
1850.0,43.5,9
1850.0,46.5,14
1850.0,49.5,9
1850.0,52.5,9
1850.0,55.5,9
1850.0,58.5,8
1850.0,61.5,5
1850.0,64.5,5
1850.0,67.5,5
1850.0,70.5,6
1850.0,73.5,4
1850.0,76.5,1
1850.0,79.5,3
1850.0,82.5,6
1850.0,85.5,1
1850.0,88.5,1
1850.0,97.5,2
1850.0,109.5,1
1850.0,115.5,1
1850.0,139.5,1
1850.0,1540.5,1
1850.0,1543.5,1
1850.0,1588.5,1
1850.0,1621.5,1
1850.0,1624.5,1
1950.0,22.5,1
1950.0,31.5,1
1950.0,34.5,3
1950.0,37.5,4
1950.0,40.5,2
1950.0,43.5,8
1950.0,46.5,6
1950.0,49.5,4
1950.0,52.5,5
1950.0,55.5,2
1950.0,58.5,1
1950.0,61.5,1
1950.0,64.5,1
1950.0,67.5,4
1950.0,70.5,2
1950.0,73.5,1
1950.0,76.5,3
1950.0,79.5,1
1950.0,97.5,1
1950.0,145.5,1
1950.0,271.5,1
1950.0,280.5,1
1950.0,1552.5,1
2050.0,19.5,1
2050.0,31.5,1
2050.0,37.5,1
2050.0,40.5,5
2050.0,43.5,27
2050.0,46.5,13
2050.0,49.5,8
2050.0,52.5,4
2050.0,58.5,2
2050.0,61.5,3
2050.0,64.5,2
2050.0,85.5,2
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,3
2050.0,109.5,1
2150.0,25.5,1
2150.0,34.5,2
2150.0,40.5,9
2150.0,43.5,11
2150.0,46.5,13
2150.0,49.5,14
2150.0,52.5,17
2150.0,55.5,15
2150.0,58.5,8
2150.0,61.5,6
2150.0,64.5,2
2150.0,67.5,3
2150.0,70.5,3
2150.0,73.5,5
2150.0,76.5,11
2150.0,79.5,6
2150.0,82.5,4
2150.0,85.5,4
2150.0,88.5,2
2150.0,91.5,3
2150.0,97.5,3
2150.0,100.5,1
2150.0,199.5,1
2150.0,1597.5,1
2250.0,7.5,3
2250.0,10.5,1
2250.0,13.5,2
2250.0,16.5,1
2250.0,19.5,4
2250.0,22.5,5
2250.0,25.5,7
2250.0,28.5,5
2250.0,31.5,1
2250.0,34.5,2
2250.0,37.5,1
2250.0,40.5,19
2250.0,43.5,62
2250.0,46.5,61
2250.0,49.5,35
2250.0,52.5,62
2250.0,55.5,39
2250.0,58.5,36
2250.0,61.5,20
2250.0,64.5,20
2250.0,67.5,9
2250.0,70.5,17
2250.0,73.5,24
2250.0,76.5,28
2250.0,79.5,5
2250.0,82.5,6
2250.0,85.5,2
2250.0,88.5,8
2250.0,91.5,5
2250.0,94.5,4
2250.0,97.5,18
2250.0,100.5,3
2250.0,103.5,3
2250.0,106.5,2
2250.0,109.5,1
2250.0,112.5,2
2250.0,115.5,3
2250.0,121.5,1
2250.0,127.5,1
2250.0,136.5,1
2250.0,145.5,1
2250.0,217.5,1
2250.0,262.5,1
2250.0,316.5,1
2250.0,1573.5,1
2250.0,1576.5,3
2250.0,1582.5,3
2250.0,1585.5,2
2250.0,2374.5,1
2250.0,32740.5,1
2350.0,7.5,1
2350.0,19.5,1
2350.0,22.5,1
2350.0,25.5,4
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,1
2350.0,40.5,2
2350.0,43.5,5
2350.0,46.5,13
2350.0,49.5,11
2350.0,52.5,31
2350.0,55.5,48
2350.0,58.5,27
2350.0,61.5,19
2350.0,64.5,9
2350.0,67.5,24
2350.0,70.5,16
2350.0,73.5,13
2350.0,76.5,7
2350.0,79.5,4
2350.0,82.5,5
2350.0,85.5,3
2350.0,88.5,3
2350.0,91.5,4
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,2
2350.0,106.5,2
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,124.5,2
2350.0,127.5,1
2350.0,130.5,1
2350.0,142.5,1
2350.0,169.5,1
2350.0,238.5,1
2350.0,331.5,1
2350.0,565.5,1
2350.0,787.5,1
2350.0,1171.5,1
2350.0,1645.5,1
2350.0,2041.5,1
2450.0,37.5,1
2450.0,43.5,4
2450.0,46.5,6
2450.0,49.5,6
2450.0,52.5,2
2450.0,55.5,7
2450.0,58.5,1
2450.0,61.5,3
2450.0,64.5,2
2450.0,67.5,2
2450.0,70.5,1
2450.0,73.5,3
2450.0,76.5,3
2450.0,79.5,1
2450.0,82.5,1
2450.0,88.5,3
2450.0,91.5,1
2450.0,94.5,1
2450.0,100.5,2
2450.0,103.5,2
2450.0,121.5,1
2450.0,151.5,1
2550.0,19.5,3
2550.0,22.5,3
2550.0,25.5,3
2550.0,31.5,1
2550.0,34.5,3
2550.0,37.5,5
2550.0,40.5,2
2550.0,46.5,3
2550.0,49.5,8
2550.0,52.5,13
2550.0,55.5,21
2550.0,58.5,10
2550.0,61.5,9
2550.0,64.5,2
2550.0,67.5,11
2550.0,70.5,10
2550.0,73.5,4
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,3
2550.0,100.5,1
2550.0,118.5,1
2550.0,124.5,1
2550.0,709.5,1
2550.0,1069.5,1
2550.0,1582.5,1
2550.0,2056.5,1
2650.0,31.5,1
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,2
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,3
2650.0,58.5,15
2650.0,61.5,3
2650.0,64.5,5
2650.0,67.5,6
2650.0,70.5,1
2650.0,73.5,3
2650.0,79.5,3
2650.0,82.5,2
2650.0,88.5,1
2650.0,97.5,1
2650.0,100.5,1
2750.0,28.5,5
2750.0,31.5,1
2750.0,34.5,3
2750.0,40.5,3
2750.0,43.5,6
2750.0,49.5,1
2750.0,52.5,11
2750.0,55.5,65
2750.0,58.5,71
2750.0,61.5,18
2750.0,64.5,24
2750.0,67.5,29
2750.0,70.5,14
2750.0,73.5,17
2750.0,76.5,19
2750.0,79.5,9
2750.0,82.5,4
2750.0,88.5,8
2750.0,91.5,2
2750.0,97.5,2
2750.0,100.5,1
2750.0,106.5,1
