rtt,perc_gte
24.886,0.9676269978621602
24.896,0.9675251959686451
24.905,0.9674233940751298
24.938,0.9673215921816146
25.008,0.9672197902880993
25.011,0.9671179883945842
25.049,0.9670161865010689
25.074,0.9669143846075537
25.082,0.9668125827140385
25.119,0.9667107808205233
25.154,0.966608978927008
25.159,0.9665071770334929
25.163,0.9664053751399776
25.196,0.9663035732464624
25.209,0.9662017713529472
25.233,0.966099969459432
25.264,0.9659981675659167
25.297,0.9658963656724016
25.305,0.9657945637788863
25.348,0.965692761885371
25.495,0.9655909599918558
25.503,0.9654891580983407
25.543,0.9653873562048254
25.545,0.9652855543113101
25.559,0.965183752417795
25.597,0.9650819505242798
25.628,0.9649801486307645
25.63,0.9648783467372493
25.699,0.9647765448437341
25.706,0.9646747429502189
25.707,0.9645729410567037
25.729,0.9644711391631884
25.751,0.9643693372696732
25.775,0.964267535376158
25.78,0.9641657334826428
25.813,0.9640639315891275
25.815,0.9639621296956123
25.836,0.9638603278020971
25.84,0.9637585259085819
25.87,0.9636567240150666
25.889,0.9635549221215515
25.918,0.9634531202280362
25.929,0.963351318334521
25.948,0.9632495164410058
26.0,0.9631477145474906
26.073,0.9630459126539753
26.109,0.9629441107604602
26.11,0.9628423088669449
26.132,0.9627405069734297
26.141,0.9626387050799144
26.16,0.9625369031863993
26.187,0.962435101292884
26.214,0.9623332993993688
26.266,0.9622314975058536
26.29,0.9621296956123384
26.292,0.9620278937188231
26.302,0.961926091825308
26.309,0.9618242899317927
26.334,0.9617224880382775
26.345,0.9616206861447623
26.363,0.9615188842512471
26.365,0.9614170823577318
26.384,0.9613152804642167
26.427,0.9612134785707014
26.447,0.9611116766771862
26.475,0.961009874783671
26.485,0.9609080728901558
26.489,0.9608062709966405
26.494,0.9607044691031253
26.495,0.9606026672096101
26.533,0.9605008653160949
26.565,0.9603990634225796
26.573,0.9602972615290645
26.587,0.9601954596355492
26.641,0.960093657742034
26.654,0.9599918558485188
26.663,0.9598900539550036
26.674,0.9597882520614883
26.705,0.9596864501679732
26.709,0.9595846482744579
26.738,0.9594828463809427
26.758,0.9593810444874274
26.834,0.9592792425939123
26.854,0.959177440700397
26.867,0.9589738369133666
26.912,0.9588720350198514
26.913,0.9587702331263361
26.934,0.958668431232821
26.943,0.9585666293393057
26.961,0.9584648274457905
26.967,0.9583630255522753
26.989,0.9582612236587601
27.0,0.9581594217652448
27.029,0.9580576198717297
27.03,0.9579558179782144
27.066,0.9578540160846992
27.085,0.957752214191184
27.087,0.9576504122976688
27.093,0.9575486104041535
27.104,0.9574468085106383
27.139,0.9573450066171231
27.266,0.9572432047236079
27.419,0.9571414028300926
27.468,0.9570396009365774
27.579,0.9569377990430622
27.586,0.956835997149547
27.673,0.9567341952560318
27.697,0.9566323933625165
27.711,0.9565305914690013
27.714,0.9564287895754862
27.739,0.9563269876819709
27.772,0.9562251857884556
27.796,0.9561233838949404
27.811,0.9560215820014253
27.843,0.95591978010791
27.894,0.9558179782143947
27.949,0.9557161763208796
27.953,0.9556143744273643
27.979,0.9555125725338491
27.988,0.9554107706403339
28.001,0.9553089687468187
28.039,0.9552071668533034
28.054,0.9551053649597883
28.087,0.955003563066273
28.098,0.9549017611727578
28.135,0.9547999592792425
28.177,0.9546981573857274
28.194,0.9545963554922121
28.195,0.954494553598697
28.223,0.9543927517051817
28.231,0.9541891479181512
28.238,0.9540873460246361
28.243,0.9539855441311208
28.292,0.9538837422376056
28.301,0.9537819403440904
28.328,0.9536801384505752
28.428,0.9535783365570599
28.447,0.9534765346635448
28.466,0.9533747327700295
28.487,0.9532729308765143
28.514,0.953171128982999
28.516,0.9530693270894839
28.556,0.9529675251959686
28.571,0.9528657233024534
28.578,0.9527639214089382
28.673,0.952662119515423
28.682,0.9525603176219077
28.685,0.9524585157283926
28.696,0.9523567138348773
28.713,0.9522549119413621
28.753,0.9521531100478469
28.767,0.9520513081543317
28.771,0.9519495062608164
28.78,0.9518477043673013
28.823,0.951745902473786
28.846,0.9516441005802708
28.847,0.9515422986867555
28.856,0.9514404967932404
28.9,0.9513386948997251
28.903,0.95123689300621
28.94,0.9511350911126947
28.996,0.9510332892191795
29.009,0.9509314873256642
29.026,0.9507278835386338
29.028,0.9506260816451186
29.037,0.9505242797516034
29.048,0.9504224778580882
29.058,0.9503206759645729
29.06,0.9502188740710578
29.082,0.9501170721775425
29.099,0.9500152702840273
29.136,0.9498116664969969
29.157,0.9497098646034816
29.164,0.9496080627099664
29.176,0.9495062608164512
29.181,0.949404458922936
29.208,0.9493026570294207
29.209,0.9492008551359056
29.211,0.9490990532423903
29.235,0.9489972513488751
29.257,0.9488954494553599
29.279,0.9487936475618447
29.284,0.9486918456683294
29.294,0.9485900437748143
29.316,0.948488241881299
29.317,0.9483864399877838
29.322,0.9481828362007534
29.328,0.9480810343072381
29.332,0.9479792324137228
29.334,0.9478774305202077
29.335,0.9477756286266925
29.358,0.9476738267331772
29.38,0.947572024839662
29.425,0.9474702229461468
29.47,0.9473684210526316
29.491,0.9472666191591164
29.498,0.9471648172656011
29.513,0.9470630153720859
29.535,0.9469612134785707
29.563,0.9468594115850555
29.58,0.9467576096915402
29.589,0.946655807798025
29.598,0.9465540059045098
29.624,0.9464522040109946
29.625,0.9463504021174793
29.643,0.9462486002239642
29.651,0.9461467983304489
29.658,0.9460449964369337
29.661,0.9459431945434185
29.669,0.9458413926499033
29.671,0.945739590756388
29.681,0.9456377888628729
29.682,0.9455359869693576
29.72,0.9454341850758424
29.728,0.9453323831823272
29.733,0.945230581288812
29.741,0.9451287793952967
29.803,0.9449251756082663
29.805,0.9448233737147511
29.813,0.9447215718212358
29.829,0.9446197699277207
29.837,0.9445179680342054
29.842,0.9444161661406902
29.855,0.944314364247175
29.862,0.9442125623536598
29.865,0.9440089585666294
29.888,0.9439071566731141
29.889,0.9438053547795989
29.892,0.9437035528860837
29.915,0.9436017509925685
29.946,0.9434999490990532
29.952,0.943398147205538
29.953,0.9432963453120228
29.967,0.9431945434185076
29.97,0.9430927415249923
29.996,0.9429909396314772
30.004,0.9428891377379619
30.013,0.9427873358444467
30.06,0.9426855339509315
30.065,0.9425837320574163
30.091,0.942481930163901
30.093,0.9423801282703859
30.099,0.9422783263768706
30.103,0.9421765244833554
30.193,0.9420747225898402
30.198,0.941972920696325
30.23,0.9418711188028097
30.231,0.9417693169092946
30.243,0.9416675150157793
30.253,0.9415657131222641
30.26,0.9414639112287488
30.282,0.9413621093352337
30.283,0.9412603074417184
30.32,0.9411585055482032
30.324,0.941056703654688
30.332,0.9409549017611728
30.354,0.9407512979741424
30.374,0.9406494960806271
30.39,0.9405476941871119
30.421,0.9404458922935967
30.422,0.9403440904000815
30.425,0.9402422885065662
30.428,0.940140486613051
30.433,0.9400386847195358
30.5,0.9399368828260206
30.601,0.9398350809325053
30.605,0.9397332790389902
30.606,0.9396314771454749
30.617,0.9395296752519597
30.649,0.9394278733584445
30.663,0.9393260714649292
30.678,0.939224269571414
30.686,0.9391224676778989
30.689,0.9390206657843836
30.695,0.9389188638908683
30.703,0.9388170619973532
30.708,0.938715260103838
30.715,0.9386134582103227
30.716,0.9385116563168074
30.722,0.9384098544232923
30.732,0.938308052529777
30.756,0.9382062506362618
30.759,0.9381044487427466
30.768,0.9380026468492314
30.79,0.9379008449557161
30.791,0.937799043062201
30.797,0.9376972411686857
30.801,0.9375954392751705
30.825,0.9374936373816553
30.828,0.9373918354881401
30.833,0.9372900335946248
30.834,0.9371882317011097
30.835,0.9370864298075944
30.84,0.9369846279140792
30.85,0.9368828260205639
30.864,0.9367810241270488
30.87,0.9366792222335335
30.884,0.9365774203400183
30.898,0.9364756184465031
30.92,0.9363738165529879
30.921,0.9362720146594726
30.926,0.9361702127659575
30.974,0.9360684108724422
31.007,0.935966608978927
31.008,0.9358648070854118
31.044,0.9357630051918966
31.062,0.9355594014048662
31.068,0.9353557976178357
31.075,0.9352539957243204
31.087,0.9351521938308053
31.096,0.93505039193729
31.112,0.9349485900437748
31.141,0.9348467881502596
31.153,0.9347449862567444
31.181,0.9346431843632291
31.184,0.934541382469714
31.186,0.9344395805761987
31.188,0.9343377786826835
31.192,0.9342359767891683
31.195,0.9341341748956531
31.199,0.9340323730021378
31.2,0.9339305711086227
31.209,0.9338287692151074
31.216,0.9337269673215922
31.23,0.9336251654280769
31.239,0.9335233635345618
31.26,0.9334215616410465
31.264,0.9333197597475313
31.265,0.9332179578540161
31.269,0.9331161559605009
31.287,0.9330143540669856
31.309,0.9329125521734705
31.343,0.9328107502799552
31.386,0.93270894838644
31.394,0.9326071464929248
31.411,0.9325053445994096
31.415,0.9324035427058943
31.417,0.9323017408123792
31.433,0.9321999389188639
31.454,0.9319963351318334
31.457,0.9318945332383183
31.466,0.931792731344803
31.473,0.9316909294512878
31.476,0.9315891275577726
31.477,0.9314873256642573
31.478,0.9313855237707421
31.491,0.931283721877227
31.52,0.9311819199837117
31.524,0.9310801180901964
31.529,0.9309783161966813
31.543,0.9308765143031661
31.545,0.9307747124096508
31.55,0.9306729105161355
31.56,0.9305711086226204
31.568,0.9304693067291052
31.575,0.9303675048355899
31.595,0.9302657029420747
31.598,0.9301639010485595
31.605,0.9300620991550443
31.606,0.9299602972615291
31.613,0.9298584953680138
31.614,0.9297566934744986
31.632,0.9295530896874682
31.635,0.9294512877939529
31.639,0.9293494859004378
31.697,0.9292476840069225
31.759,0.9291458821134073
31.775,0.9289422783263769
31.794,0.9288404764328616
31.814,0.9287386745393464
31.822,0.9286368726458312
31.839,0.928535070752316
31.851,0.9284332688588007
31.861,0.9283314669652856
31.866,0.9282296650717703
31.873,0.9280260612847399
31.88,0.9279242593912247
31.894,0.9278224574977094
31.911,0.9277206556041943
31.926,0.927618853710679
31.933,0.9275170518171638
31.934,0.9274152499236485
31.939,0.9273134480301334
31.968,0.9272116461366181
31.974,0.9270080423495877
31.976,0.9269062404560725
32.004,0.9268044385625572
32.007,0.9267026366690421
32.016,0.9264990328820116
32.019,0.9263972309884964
32.048,0.9262954290949812
32.057,0.9261936272014659
32.06,0.9260918253079508
32.062,0.9259900234144355
32.063,0.9258882215209203
32.065,0.9256846177338899
32.068,0.9255828158403746
32.07,0.9254810139468594
32.096,0.9253792120533442
32.1,0.925277410159829
32.11,0.9251756082663137
32.126,0.9250738063727986
32.129,0.9249720044792833
32.139,0.9248702025857681
32.142,0.9247684006922529
32.149,0.9246665987987377
32.161,0.9245647969052224
32.177,0.9244629950117073
32.18,0.924361193118192
32.183,0.9242593912246768
32.2,0.9241575893311615
32.209,0.9240557874376464
32.217,0.9239539855441311
32.225,0.9238521836506159
32.247,0.9237503817571007
32.267,0.9236485798635855
32.294,0.9235467779700702
32.296,0.9233431741830398
32.31,0.9232413722895246
32.314,0.9231395703960094
32.325,0.9230377685024942
32.337,0.9229359666089789
32.353,0.9228341647154638
32.385,0.9227323628219485
32.392,0.9226305609284333
32.397,0.922528759034918
32.414,0.9224269571414028
32.415,0.9223251552478876
32.417,0.9222233533543724
32.428,0.9221215514608572
32.433,0.9220197495673419
32.439,0.9219179476738267
32.447,0.9218161457803116
32.465,0.9217143438867963
32.472,0.921612541993281
32.476,0.9215107400997659
32.49,0.9214089382062507
32.492,0.9212053344192201
32.498,0.9210017306321898
32.507,0.9208999287386745
32.508,0.9207981268451593
32.517,0.9206963249516441
32.521,0.9205945230581288
32.548,0.9204927211646137
32.557,0.9203909192710984
32.56,0.9202891173775832
32.585,0.920187315484068
32.593,0.9200855135905528
32.6,0.9199837116970375
32.618,0.9198819098035224
32.631,0.9197801079100071
32.638,0.9196783060164919
32.641,0.9195765041229766
32.665,0.9194747022294615
32.699,0.9193729003359462
32.716,0.919271098442431
32.718,0.9191692965489158
32.724,0.9190674946554006
32.743,0.9189656927618853
32.762,0.9188638908683702
32.766,0.9187620889748549
32.785,0.9186602870813397
32.839,0.9185584851878245
32.847,0.9184566832943093
32.849,0.9182530795072789
32.853,0.9181512776137636
32.856,0.9180494757202484
32.864,0.9179476738267331
32.88,0.917845871933218
32.9,0.9177440700397027
32.941,0.9176422681461875
32.955,0.9175404662526723
32.961,0.9174386643591571
32.965,0.9173368624656418
32.991,0.9172350605721267
33.0,0.9171332586786114
33.007,0.9170314567850962
33.013,0.916929654891581
33.038,0.9168278529980658
33.048,0.9166242492110354
33.049,0.9165224473175201
33.093,0.9164206454240049
33.161,0.9163188435304896
33.173,0.9162170416369745
33.176,0.9161152397434592
33.19,0.916013437849944
33.195,0.9159116359564288
33.199,0.9158098340629136
33.2,0.9157080321693983
33.207,0.9156062302758832
33.21,0.9155044283823679
33.212,0.9154026264888527
33.215,0.9153008245953375
33.217,0.9151990227018223
33.218,0.9149954189147919
33.236,0.9148936170212766
33.242,0.9147918151277614
33.245,0.9146900132342461
33.246,0.914588211340731
33.251,0.9144864094472157
33.255,0.9143846075537005
33.272,0.9142828056601853
33.276,0.9141810037666701
33.284,0.9140792018731548
33.301,0.9139773999796397
33.325,0.9138755980861244
33.326,0.9137737961926091
33.363,0.913671994299094
33.37,0.9135701924055788
33.377,0.9133665886185482
33.388,0.9132647867250331
33.392,0.9131629848315179
33.419,0.9130611829380026
33.443,0.9129593810444874
33.461,0.9128575791509722
33.463,0.912755777257457
33.468,0.9126539753639418
33.474,0.9125521734704265
33.48,0.9124503715769113
33.485,0.9123485696833962
33.499,0.9122467677898809
33.529,0.9121449658963656
33.558,0.9120431640028505
33.575,0.9119413621093352
33.58,0.91183956021582
33.589,0.9117377583223047
33.593,0.9116359564287896
33.602,0.9115341545352743
33.618,0.9114323526417591
33.643,0.9113305507482439
33.649,0.9112287488547287
33.658,0.9111269469612134
33.659,0.9110251450676983
33.667,0.910923343174183
33.67,0.9108215412806678
33.674,0.9107197393871526
33.679,0.9106179374936374
33.696,0.9105161356001221
33.706,0.910414333706607
33.709,0.9102107299195765
33.712,0.9101089280260612
33.714,0.9100071261325461
33.717,0.9099053242390308
33.719,0.9098035223455156
33.735,0.9097017204520004
33.74,0.9095999185584852
33.749,0.9094981166649699
33.754,0.9093963147714548
33.777,0.9092945128779395
33.788,0.9091927109844243
33.803,0.9090909090909091
33.805,0.9089891071973939
33.809,0.9088873053038786
33.818,0.9087855034103635
33.819,0.9086837015168482
33.822,0.908581899623333
33.831,0.9084800977298177
33.843,0.9083782958363026
33.85,0.9082764939427873
33.872,0.9081746920492721
33.885,0.9080728901557569
33.896,0.9079710882622417
33.937,0.9078692863687264
33.945,0.9077674844752113
33.947,0.9075638806881808
33.951,0.9074620787946656
33.992,0.9073602769011504
33.994,0.9072584750076351
34.0,0.90715667311412
34.004,0.9070548712206047
34.009,0.9069530693270895
34.015,0.9068512674335742
34.027,0.9067494655400591
34.031,0.9066476636465438
34.041,0.9065458617530286
34.053,0.9064440598595134
34.066,0.9063422579659982
34.068,0.9062404560724829
34.088,0.9061386541789678
34.101,0.9060368522854525
34.117,0.9059350503919373
34.13,0.9058332484984221
34.154,0.9057314466049069
34.159,0.9056296447113916
34.17,0.9055278428178765
34.173,0.9054260409243612
34.178,0.905324239030846
34.185,0.9052224371373307
34.187,0.9051206352438155
34.189,0.9050188333503003
34.192,0.9049170314567851
34.204,0.9048152295632699
34.207,0.9047134276697546
34.214,0.9045098238827243
34.217,0.904408021989209
34.232,0.9043062200956937
34.235,0.9042044182021786
34.241,0.9041026163086634
34.25,0.9040008144151481
34.252,0.9038990125216328
34.257,0.9037972106281177
34.264,0.9036954087346025
34.266,0.9035936068410872
34.267,0.903491804947572
34.288,0.9033900030540568
34.294,0.9032882011605416
34.299,0.9031863992670264
34.313,0.9030845973735111
34.323,0.9029827954799959
34.326,0.9028809935864807
34.348,0.9027791916929655
34.352,0.9026773897994502
34.36,0.9025755879059351
34.362,0.9024737860124198
34.374,0.9023719841189046
34.375,0.9022701822253893
34.386,0.9021683803318742
34.392,0.9020665784383589
34.411,0.9019647765448437
34.414,0.9018629746513285
34.421,0.9017611727578133
34.424,0.901659370864298
34.428,0.9015575689707829
34.45,0.9014557670772676
34.463,0.9013539651837524
34.468,0.9012521632902372
34.49,0.901150361396722
34.505,0.9010485595032067
34.507,0.9009467576096916
34.509,0.9008449557161763
34.543,0.9007431538226611
34.548,0.9006413519291459
34.563,0.9005395500356307
34.568,0.9004377481421154
34.569,0.9003359462486002
34.572,0.900234144355085
34.577,0.9001323424615698
34.578,0.9000305405680545
34.595,0.8999287386745394
34.616,0.8998269367810241
34.648,0.8997251348875089
34.649,0.8996233329939937
34.654,0.8995215311004785
34.657,0.8994197292069632
34.676,0.8993179273134481
34.685,0.8992161254199328
34.695,0.8991143235264176
34.697,0.8990125216329024
34.703,0.8989107197393872
34.707,0.8988089178458719
34.711,0.8987071159523567
34.72,0.8986053140588415
34.731,0.8985035121653263
34.747,0.898401710271811
34.748,0.8982999083782959
34.76,0.8981981064847806
34.763,0.8980963045912654
34.766,0.8979945026977502
34.776,0.897892700804235
34.792,0.8977908989107197
34.795,0.8976890970172046
34.798,0.8975872951236893
34.813,0.8974854932301741
34.82,0.8972818894431437
34.822,0.8971800875496284
34.823,0.8970782856561133
34.833,0.896976483762598
34.844,0.8968746818690828
34.848,0.8967728799755675
34.857,0.8966710780820524
34.865,0.8965692761885371
34.892,0.8964674742950218
34.893,0.8963656724015067
34.894,0.8962638705079915
34.908,0.8961620686144762
34.924,0.896060266720961
34.939,0.8959584648274458
34.951,0.8958566629339306
34.959,0.8957548610404154
34.96,0.8956530591469001
34.983,0.8955512572533849
34.987,0.8952458515728392
34.991,0.895144049679324
35.007,0.8950422477858089
35.038,0.8949404458922936
35.039,0.8948386439987783
35.055,0.8947368421052632
35.057,0.894635040211748
35.093,0.8945332383182327
35.1,0.8944314364247175
35.125,0.8943296345312023
35.134,0.894227832637687
35.14,0.8941260307441719
35.149,0.8940242288506566
35.151,0.8939224269571414
35.169,0.8938206250636261
35.174,0.893718823170111
35.178,0.8936170212765957
35.184,0.8935152193830805
35.194,0.8934134174895653
35.2,0.8933116155960501
35.22,0.8932098137025348
35.236,0.8931080118090197
35.239,0.8930062099155044
35.247,0.8929044080219892
35.275,0.892802606128474
35.306,0.8927008042349588
35.311,0.8925990023414435
35.322,0.8924972004479284
35.327,0.8923953985544131
35.329,0.8922935966608979
35.334,0.8921917947673826
35.347,0.8920899928738675
35.363,0.8919881909803522
35.372,0.891886389086837
35.382,0.8917845871933218
35.388,0.8916827852998066
35.39,0.8915809834062913
35.423,0.8914791815127762
35.43,0.8912755777257457
35.433,0.8911737758322305
35.439,0.8910719739387153
35.445,0.8909701720452
35.46,0.8908683701516849
35.463,0.8907665682581696
35.472,0.8906647663646544
35.473,0.8905629644711391
35.479,0.890461162577624
35.482,0.8902575587905935
35.485,0.8901557568970783
35.51,0.8900539550035631
35.514,0.8899521531100478
35.517,0.8898503512165327
35.52,0.8897485493230174
35.53,0.8896467474295022
35.568,0.889544945535987
35.597,0.8894431436424718
35.606,0.8893413417489565
35.607,0.8892395398554414
35.608,0.8891377379619261
35.641,0.8890359360684109
35.647,0.8889341341748956
35.659,0.8888323322813805
35.665,0.8887305303878652
35.673,0.88862872849435
35.676,0.8885269266008348
35.689,0.8884251247073196
35.694,0.8883233228138043
35.702,0.8882215209202892
35.715,0.8881197190267739
35.725,0.8880179171332587
35.735,0.8879161152397435
35.747,0.8878143133462282
35.782,0.887712511452713
35.791,0.8876107095591979
35.793,0.8875089076656826
35.799,0.8874071057721673
35.812,0.8873053038786521
35.859,0.887203501985137
35.865,0.8871017000916217
35.872,0.8869998981981064
35.875,0.8868980963045913
35.878,0.8867962944110761
35.879,0.8866944925175608
35.886,0.8865926906240456
35.895,0.8864908887305304
35.896,0.8863890868370152
35.91,0.8862872849435
35.927,0.8861854830499847
35.929,0.8860836811564695
35.937,0.8859818792629544
35.943,0.8858800773694391
35.955,0.8857782754759238
35.956,0.8856764735824086
35.966,0.8855746716888934
35.977,0.8854728697953782
35.978,0.8853710679018629
35.987,0.8852692660083478
35.997,0.8851674641148325
36.02,0.8850656622213173
