binned_distance,binned_rtt,count
150.0,160.5,1
150.0,166.5,2
150.0,178.5,3
150.0,181.5,2
150.0,184.5,1
150.0,187.5,1
150.0,190.5,1
150.0,193.5,1
150.0,211.5,1
150.0,214.5,1
150.0,241.5,3
150.0,244.5,2
150.0,247.5,1
150.0,253.5,1
150.0,259.5,1
150.0,262.5,1
150.0,274.5,1
150.0,289.5,1
150.0,295.5,1
150.0,298.5,1
150.0,838.5,1
150.0,1501.5,1
150.0,1507.5,1
150.0,1510.5,1
150.0,1591.5,1
150.0,2014.5,1
250.0,1.5,1
250.0,4.5,5
250.0,7.5,23
250.0,10.5,189
250.0,13.5,71
250.0,16.5,65
250.0,19.5,52
250.0,22.5,28
250.0,25.5,12
250.0,28.5,15
250.0,31.5,12
250.0,34.5,13
250.0,37.5,14
250.0,40.5,10
250.0,43.5,10
250.0,46.5,8
250.0,49.5,1
250.0,52.5,1
250.0,55.5,5
250.0,58.5,3
250.0,61.5,3
250.0,64.5,4
250.0,67.5,1
250.0,70.5,2
250.0,76.5,3
250.0,79.5,2
250.0,82.5,3
250.0,85.5,2
250.0,88.5,3
250.0,91.5,2
250.0,94.5,4
250.0,100.5,1
250.0,103.5,3
250.0,106.5,3
250.0,109.5,1
250.0,112.5,2
250.0,118.5,1
250.0,127.5,1
250.0,130.5,1
250.0,133.5,1
250.0,139.5,1
250.0,145.5,2
250.0,148.5,1
250.0,151.5,1
250.0,154.5,3
250.0,157.5,1
250.0,163.5,4
250.0,169.5,1
250.0,172.5,2
250.0,175.5,1
250.0,178.5,1
250.0,181.5,1
250.0,187.5,1
250.0,190.5,1
250.0,196.5,1
250.0,199.5,1
250.0,202.5,1
250.0,223.5,1
250.0,229.5,1
250.0,250.5,1
250.0,328.5,1
250.0,415.5,1
250.0,1282.5,1
250.0,1537.5,1
250.0,1549.5,1
250.0,1594.5,1
250.0,1597.5,1
250.0,2023.5,1
350.0,4.5,3
350.0,7.5,4
350.0,10.5,76
350.0,13.5,78
350.0,16.5,46
350.0,19.5,48
350.0,22.5,34
350.0,25.5,32
350.0,28.5,35
350.0,31.5,16
350.0,34.5,6
350.0,37.5,8
350.0,40.5,5
350.0,43.5,1
350.0,46.5,4
350.0,49.5,2
350.0,52.5,3
350.0,55.5,2
350.0,58.5,2
350.0,64.5,1
350.0,70.5,2
350.0,79.5,1
350.0,85.5,1
350.0,88.5,2
350.0,97.5,1
350.0,112.5,1
350.0,142.5,1
350.0,151.5,1
350.0,241.5,1
350.0,1549.5,1
450.0,1.5,4
450.0,4.5,14
450.0,7.5,111
450.0,10.5,506
450.0,13.5,466
450.0,16.5,329
450.0,19.5,205
450.0,22.5,185
450.0,25.5,164
450.0,28.5,112
450.0,31.5,82
450.0,34.5,49
450.0,37.5,24
450.0,40.5,15
450.0,43.5,15
450.0,46.5,14
450.0,49.5,8
450.0,52.5,9
450.0,55.5,4
450.0,58.5,2
450.0,61.5,3
450.0,64.5,6
450.0,67.5,10
450.0,70.5,7
450.0,73.5,5
450.0,76.5,3
450.0,79.5,5
450.0,82.5,6
450.0,85.5,8
450.0,88.5,5
450.0,91.5,3
450.0,94.5,13
450.0,97.5,5
450.0,100.5,4
450.0,103.5,2
450.0,106.5,3
450.0,109.5,1
450.0,112.5,2
450.0,115.5,3
450.0,118.5,1
450.0,121.5,8
450.0,124.5,6
450.0,127.5,3
450.0,130.5,3
450.0,133.5,4
450.0,136.5,3
450.0,139.5,8
450.0,142.5,2
450.0,145.5,3
450.0,148.5,5
450.0,151.5,2
450.0,154.5,5
450.0,157.5,3
450.0,160.5,5
450.0,163.5,3
450.0,166.5,2
450.0,169.5,8
450.0,172.5,6
450.0,175.5,2
450.0,178.5,2
450.0,181.5,4
450.0,184.5,2
450.0,187.5,7
450.0,190.5,3
450.0,193.5,4
450.0,199.5,2
450.0,202.5,3
450.0,211.5,2
450.0,223.5,1
450.0,226.5,2
450.0,229.5,4
450.0,232.5,1
450.0,235.5,2
450.0,244.5,3
450.0,247.5,2
450.0,250.5,2
450.0,253.5,1
450.0,256.5,2
450.0,268.5,2
450.0,292.5,1
450.0,430.5,1
450.0,445.5,1
450.0,448.5,1
450.0,640.5,1
450.0,724.5,1
450.0,757.5,1
450.0,1102.5,1
450.0,1159.5,1
450.0,1165.5,1
450.0,1195.5,1
450.0,1513.5,1
450.0,1543.5,1
450.0,1546.5,2
450.0,1552.5,1
450.0,1561.5,1
450.0,2029.5,1
450.0,2323.5,1
450.0,4549.5,1
450.0,5134.5,1
450.0,8314.5,1
450.0,23656.5,1
550.0,1.5,1
550.0,4.5,2
550.0,7.5,12
550.0,10.5,97
550.0,13.5,95
550.0,16.5,209
550.0,19.5,222
550.0,22.5,174
550.0,25.5,110
550.0,28.5,61
550.0,31.5,30
550.0,34.5,16
550.0,37.5,14
550.0,40.5,2
550.0,43.5,2
550.0,46.5,1
550.0,52.5,1
550.0,58.5,1
550.0,67.5,2
550.0,79.5,1
550.0,85.5,1
550.0,94.5,3
550.0,97.5,2
550.0,100.5,2
550.0,106.5,1
550.0,109.5,2
550.0,118.5,2
550.0,121.5,1
550.0,127.5,1
550.0,130.5,1
550.0,133.5,1
550.0,139.5,1
550.0,142.5,1
550.0,148.5,3
550.0,151.5,2
550.0,160.5,1
550.0,163.5,1
550.0,166.5,1
550.0,175.5,1
550.0,184.5,1
550.0,226.5,1
550.0,259.5,1
550.0,268.5,1
550.0,274.5,4
550.0,277.5,2
550.0,283.5,1
550.0,331.5,1
550.0,751.5,1
550.0,1360.5,1
550.0,1513.5,2
550.0,1525.5,1
550.0,1543.5,2
550.0,1549.5,2
550.0,1552.5,1
550.0,1555.5,1
550.0,1567.5,1
550.0,1585.5,1
550.0,1666.5,1
550.0,2026.5,1
550.0,2080.5,1
550.0,2263.5,1
550.0,2344.5,1
550.0,2356.5,1
550.0,2413.5,1
550.0,2806.5,1
550.0,4786.5,1
550.0,5428.5,1
650.0,4.5,2
650.0,7.5,4
650.0,10.5,14
650.0,13.5,26
650.0,16.5,53
650.0,19.5,86
650.0,22.5,109
650.0,25.5,95
650.0,28.5,35
650.0,31.5,19
650.0,34.5,11
650.0,37.5,16
650.0,40.5,5
650.0,43.5,2
650.0,46.5,2
650.0,82.5,1
650.0,91.5,1
650.0,157.5,1
650.0,169.5,1
650.0,202.5,1
650.0,247.5,1
650.0,259.5,1
650.0,304.5,1
650.0,1522.5,1
650.0,1552.5,1
650.0,1573.5,1
750.0,1.5,1
750.0,7.5,2
750.0,10.5,12
750.0,13.5,13
750.0,16.5,39
750.0,19.5,75
750.0,22.5,89
750.0,25.5,103
750.0,28.5,68
750.0,31.5,52
750.0,34.5,27
750.0,37.5,28
750.0,40.5,12
750.0,43.5,17
750.0,46.5,13
750.0,49.5,11
750.0,52.5,7
750.0,55.5,1
750.0,58.5,3
750.0,61.5,2
750.0,64.5,1
750.0,67.5,2
750.0,70.5,3
750.0,73.5,2
750.0,76.5,1
750.0,88.5,1
750.0,97.5,1
750.0,103.5,1
750.0,106.5,1
750.0,112.5,1
750.0,115.5,1
750.0,127.5,1
750.0,133.5,1
750.0,139.5,1
750.0,160.5,1
750.0,184.5,2
750.0,232.5,1
750.0,235.5,1
750.0,421.5,1
750.0,679.5,1
750.0,784.5,1
750.0,1516.5,1
750.0,1525.5,1
750.0,1558.5,1
750.0,5140.5,1
850.0,1.5,12
850.0,4.5,20
850.0,7.5,5
850.0,10.5,9
850.0,13.5,7
850.0,16.5,35
850.0,19.5,58
850.0,22.5,85
850.0,25.5,93
850.0,28.5,85
850.0,31.5,58
850.0,34.5,39
850.0,37.5,23
850.0,40.5,13
850.0,43.5,5
850.0,46.5,7
850.0,49.5,3
850.0,52.5,2
850.0,55.5,2
850.0,58.5,3
850.0,61.5,2
850.0,64.5,2
850.0,67.5,2
850.0,76.5,2
850.0,85.5,2
850.0,118.5,3
850.0,121.5,6
850.0,124.5,1
850.0,133.5,1
850.0,139.5,1
850.0,148.5,1
850.0,154.5,1
850.0,166.5,1
850.0,172.5,1
850.0,175.5,1
850.0,184.5,1
850.0,187.5,1
850.0,214.5,1
850.0,217.5,1
850.0,244.5,1
850.0,322.5,1
850.0,1522.5,1
850.0,1543.5,1
850.0,1561.5,1
850.0,1570.5,1
850.0,1582.5,1
850.0,2053.5,1
850.0,2074.5,1
850.0,3043.5,1
950.0,7.5,1
950.0,10.5,6
950.0,13.5,15
950.0,16.5,18
950.0,19.5,71
950.0,22.5,76
950.0,25.5,111
950.0,28.5,110
950.0,31.5,64
950.0,34.5,48
950.0,37.5,46
950.0,40.5,16
950.0,43.5,12
950.0,46.5,20
950.0,49.5,20
950.0,52.5,14
950.0,55.5,21
950.0,58.5,5
950.0,61.5,2
950.0,64.5,3
950.0,67.5,2
950.0,70.5,1
950.0,76.5,3
950.0,82.5,4
950.0,85.5,1
950.0,94.5,1
950.0,100.5,1
950.0,109.5,1
950.0,112.5,1
950.0,124.5,1
950.0,127.5,2
950.0,130.5,3
950.0,133.5,1
950.0,136.5,1
950.0,142.5,1
950.0,145.5,3
950.0,178.5,1
950.0,187.5,1
950.0,229.5,1
950.0,250.5,1
950.0,262.5,1
950.0,1327.5,1
950.0,1522.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,1561.5,1
950.0,1579.5,1
950.0,1651.5,1
950.0,2281.5,1
950.0,2314.5,1
950.0,2350.5,1
950.0,30064.5,1
1050.0,4.5,3
1050.0,7.5,4
1050.0,10.5,2
1050.0,13.5,3
1050.0,16.5,18
1050.0,19.5,7
1050.0,22.5,41
1050.0,25.5,97
1050.0,28.5,56
1050.0,31.5,83
1050.0,34.5,48
1050.0,37.5,32
1050.0,40.5,13
1050.0,43.5,3
1050.0,46.5,5
1050.0,49.5,2
1050.0,55.5,3
1050.0,70.5,1
1050.0,73.5,1
1050.0,97.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,118.5,1
1050.0,124.5,1
1050.0,145.5,1
1050.0,154.5,1
1050.0,229.5,1
1050.0,247.5,1
1050.0,622.5,1
1050.0,4105.5,1
1150.0,1.5,16
1150.0,4.5,11
1150.0,7.5,11
1150.0,10.5,35
1150.0,13.5,10
1150.0,16.5,13
1150.0,19.5,47
1150.0,22.5,82
1150.0,25.5,169
1150.0,28.5,71
1150.0,31.5,51
1150.0,34.5,47
1150.0,37.5,26
1150.0,40.5,23
1150.0,43.5,15
1150.0,46.5,4
1150.0,49.5,4
1150.0,52.5,4
1150.0,55.5,1
1150.0,61.5,3
1150.0,64.5,1
1150.0,67.5,2
1150.0,70.5,1
1150.0,76.5,4
1150.0,79.5,10
1150.0,82.5,10
1150.0,85.5,13
1150.0,88.5,3
1150.0,91.5,9
1150.0,94.5,21
1150.0,97.5,10
1150.0,100.5,3
1150.0,103.5,7
1150.0,106.5,12
1150.0,109.5,6
1150.0,112.5,1
1150.0,115.5,3
1150.0,118.5,12
1150.0,121.5,11
1150.0,124.5,12
1150.0,127.5,5
1150.0,130.5,1
1150.0,136.5,1
1150.0,139.5,4
1150.0,142.5,5
1150.0,145.5,10
1150.0,148.5,12
1150.0,151.5,11
1150.0,154.5,7
1150.0,157.5,6
1150.0,160.5,1
1150.0,163.5,2
1150.0,166.5,2
1150.0,169.5,2
1150.0,172.5,3
1150.0,178.5,2
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,2
1150.0,193.5,2
1150.0,205.5,2
1150.0,208.5,1
1150.0,214.5,1
1150.0,217.5,3
1150.0,247.5,1
1150.0,259.5,2
1150.0,265.5,1
1150.0,280.5,1
1150.0,349.5,1
1150.0,670.5,1
1150.0,1543.5,1
1150.0,1585.5,1
1150.0,1684.5,1
1150.0,2032.5,2
1150.0,2326.5,1
1150.0,2371.5,1
1150.0,5035.5,1
1250.0,4.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,16.5,2
1250.0,19.5,2
1250.0,22.5,1
1250.0,25.5,8
1250.0,28.5,24
1250.0,31.5,36
1250.0,34.5,48
1250.0,37.5,50
1250.0,40.5,34
1250.0,43.5,17
1250.0,46.5,8
1250.0,49.5,10
1250.0,52.5,16
1250.0,55.5,4
1250.0,58.5,3
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,2
1250.0,70.5,1
1250.0,85.5,1
1250.0,109.5,1
1250.0,139.5,3
1250.0,148.5,1
1250.0,166.5,1
1250.0,172.5,1
1250.0,175.5,1
1250.0,184.5,1
1250.0,190.5,1
1250.0,196.5,4
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,211.5,2
1250.0,214.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,232.5,1
1250.0,235.5,1
1250.0,283.5,5
1250.0,1213.5,1
1250.0,1528.5,1
1250.0,1537.5,1
1250.0,1558.5,1
1350.0,19.5,3
1350.0,22.5,1
1350.0,25.5,5
1350.0,28.5,8
1350.0,31.5,34
1350.0,34.5,18
1350.0,37.5,23
1350.0,40.5,20
1350.0,43.5,2
1350.0,46.5,7
1350.0,49.5,5
1350.0,52.5,1
1350.0,55.5,1
1350.0,58.5,3
1350.0,61.5,1
1350.0,70.5,1
1350.0,73.5,1
1350.0,79.5,2
1350.0,88.5,1
1350.0,94.5,1
1350.0,124.5,1
1350.0,2413.5,1
1350.0,2443.5,1
1450.0,1.5,2
1450.0,7.5,2
1450.0,10.5,2
1450.0,13.5,1
1450.0,19.5,6
1450.0,22.5,9
1450.0,25.5,31
1450.0,28.5,33
1450.0,31.5,64
1450.0,34.5,75
1450.0,37.5,55
1450.0,40.5,51
1450.0,43.5,47
1450.0,46.5,45
1450.0,49.5,23
1450.0,52.5,23
1450.0,55.5,15
1450.0,58.5,10
1450.0,61.5,3
1450.0,64.5,7
1450.0,67.5,5
1450.0,76.5,2
1450.0,79.5,3
1450.0,82.5,4
1450.0,85.5,3
1450.0,88.5,4
1450.0,91.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,3
1450.0,109.5,1
1450.0,112.5,2
1450.0,115.5,1
1450.0,118.5,4
1450.0,121.5,7
1450.0,124.5,8
1450.0,127.5,1
1450.0,130.5,2
1450.0,136.5,4
1450.0,139.5,1
1450.0,142.5,4
1450.0,148.5,2
1450.0,151.5,6
1450.0,154.5,3
1450.0,157.5,4
1450.0,160.5,4
1450.0,163.5,2
1450.0,169.5,3
1450.0,172.5,7
1450.0,175.5,5
1450.0,178.5,6
1450.0,181.5,3
1450.0,184.5,3
1450.0,187.5,5
1450.0,190.5,5
1450.0,193.5,12
1450.0,196.5,8
1450.0,199.5,6
1450.0,202.5,3
1450.0,208.5,1
1450.0,211.5,3
1450.0,214.5,3
1450.0,217.5,2
1450.0,220.5,7
1450.0,223.5,6
1450.0,226.5,5
1450.0,229.5,11
1450.0,232.5,9
1450.0,235.5,1
1450.0,238.5,1
1450.0,241.5,1
1450.0,250.5,1
1450.0,253.5,1
1450.0,262.5,1
1450.0,265.5,1
1450.0,274.5,1
1450.0,604.5,1
1450.0,922.5,1
1450.0,1279.5,1
1450.0,1549.5,1
1450.0,1579.5,1
1450.0,1957.5,1
1450.0,2971.5,1
1450.0,3169.5,1
1450.0,24448.5,1
1550.0,25.5,6
1550.0,28.5,12
1550.0,31.5,16
1550.0,34.5,13
1550.0,37.5,12
1550.0,40.5,8
1550.0,43.5,10
1550.0,46.5,3
1550.0,49.5,4
1550.0,52.5,3
1550.0,55.5,3
1550.0,58.5,2
1550.0,64.5,1
1550.0,70.5,1
1550.0,85.5,1
1550.0,1582.5,1
1550.0,1594.5,1
1550.0,2482.5,1
1650.0,16.5,1
1650.0,22.5,5
1650.0,28.5,5
1650.0,31.5,7
1650.0,34.5,19
1650.0,37.5,35
1650.0,40.5,39
1650.0,43.5,31
1650.0,46.5,15
1650.0,49.5,17
1650.0,52.5,8
1650.0,55.5,5
1650.0,58.5,5
1650.0,61.5,4
1650.0,64.5,4
1650.0,67.5,2
1650.0,73.5,3
1650.0,79.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,112.5,1
1650.0,130.5,1
1650.0,136.5,1
1650.0,142.5,1
1650.0,175.5,1
1650.0,622.5,1
1650.0,1570.5,1
1650.0,1576.5,1
1650.0,1597.5,1
1650.0,2053.5,1
1750.0,4.5,2
1750.0,7.5,1
1750.0,10.5,5
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,3
1750.0,28.5,4
1750.0,31.5,11
1750.0,34.5,30
1750.0,37.5,88
1750.0,40.5,57
1750.0,43.5,52
1750.0,46.5,38
1750.0,49.5,32
1750.0,52.5,16
1750.0,55.5,11
1750.0,58.5,17
1750.0,61.5,12
1750.0,64.5,3
1750.0,67.5,12
1750.0,70.5,5
1750.0,73.5,3
1750.0,76.5,8
1750.0,79.5,3
1750.0,82.5,5
1750.0,85.5,2
1750.0,88.5,2
1750.0,94.5,2
1750.0,97.5,3
1750.0,103.5,1
1750.0,133.5,1
1750.0,139.5,1
1750.0,151.5,1
1750.0,175.5,1
1750.0,190.5,1
1750.0,205.5,1
1750.0,235.5,1
1750.0,253.5,1
1750.0,439.5,1
1750.0,487.5,1
1750.0,568.5,1
1750.0,589.5,1
1750.0,1315.5,1
1750.0,1327.5,1
1750.0,1531.5,1
1750.0,1576.5,1
1750.0,2041.5,1
1750.0,3397.5,1
1850.0,28.5,1
1850.0,31.5,5
1850.0,34.5,6
1850.0,37.5,22
1850.0,40.5,25
1850.0,43.5,39
1850.0,46.5,15
1850.0,49.5,12
1850.0,52.5,13
1850.0,55.5,5
1850.0,58.5,6
1850.0,61.5,3
1850.0,70.5,1
1850.0,73.5,3
1850.0,79.5,2
1850.0,82.5,1
1850.0,265.5,1
1850.0,1540.5,1
1950.0,19.5,2
1950.0,22.5,2
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,1
1950.0,37.5,6
1950.0,40.5,7
1950.0,43.5,5
1950.0,46.5,2
1950.0,49.5,7
1950.0,52.5,2
1950.0,55.5,5
1950.0,58.5,3
1950.0,61.5,1
1950.0,67.5,1
1950.0,76.5,1
1950.0,88.5,1
1950.0,115.5,2
1950.0,211.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,1549.5,1
1950.0,2290.5,1
2050.0,10.5,2
2050.0,25.5,1
2050.0,28.5,2
2050.0,34.5,4
2050.0,37.5,6
2050.0,40.5,28
2050.0,43.5,91
2050.0,46.5,42
2050.0,49.5,43
2050.0,52.5,37
2050.0,55.5,17
2050.0,58.5,27
2050.0,61.5,18
2050.0,64.5,25
2050.0,67.5,19
2050.0,70.5,13
2050.0,73.5,8
2050.0,76.5,4
2050.0,79.5,6
2050.0,82.5,3
2050.0,85.5,6
2050.0,88.5,3
2050.0,91.5,3
2050.0,94.5,3
2050.0,97.5,2
2050.0,100.5,1
2050.0,103.5,2
2050.0,109.5,1
2050.0,118.5,1
2050.0,130.5,1
2050.0,133.5,2
2050.0,136.5,1
2050.0,139.5,1
2050.0,142.5,2
2050.0,145.5,1
2050.0,148.5,3
2050.0,151.5,1
2050.0,154.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,166.5,1
2050.0,169.5,1
2050.0,184.5,1
2050.0,508.5,1
2050.0,1540.5,1
2050.0,1543.5,1
2050.0,2041.5,1
2050.0,3052.5,1
2050.0,9046.5,1
2150.0,4.5,1
2150.0,10.5,1
2150.0,13.5,1
2150.0,22.5,5
2150.0,25.5,2
2150.0,31.5,1
2150.0,34.5,6
2150.0,37.5,3
2150.0,40.5,13
2150.0,43.5,57
2150.0,46.5,36
2150.0,49.5,25
2150.0,52.5,11
2150.0,55.5,8
2150.0,58.5,15
2150.0,61.5,25
2150.0,64.5,39
2150.0,67.5,40
2150.0,70.5,42
2150.0,73.5,55
2150.0,76.5,41
2150.0,79.5,53
2150.0,82.5,17
2150.0,85.5,24
2150.0,88.5,18
2150.0,91.5,8
2150.0,94.5,3
2150.0,97.5,3
2150.0,100.5,1
2150.0,103.5,1
2150.0,115.5,2
2150.0,148.5,1
2150.0,157.5,1
2150.0,184.5,1
2150.0,682.5,1
2150.0,949.5,1
2150.0,1549.5,1
2150.0,1552.5,1
2150.0,1564.5,1
2150.0,2044.5,1
2150.0,2053.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,40.5,1
2250.0,43.5,8
2250.0,46.5,5
2250.0,49.5,8
2250.0,52.5,18
2250.0,55.5,18
2250.0,58.5,6
2250.0,61.5,3
2250.0,64.5,13
2250.0,67.5,10
2250.0,70.5,2
2250.0,73.5,3
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,2
2250.0,88.5,3
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,127.5,1
2250.0,148.5,1
2250.0,187.5,1
2250.0,238.5,1
2250.0,298.5,1
2250.0,304.5,1
2250.0,364.5,1
2250.0,457.5,1
2250.0,868.5,1
2250.0,1123.5,1
2250.0,1606.5,1
2250.0,2947.5,1
2350.0,10.5,1
2350.0,43.5,1
2350.0,46.5,2
2350.0,49.5,12
2350.0,52.5,13
2350.0,55.5,11
2350.0,58.5,4
2350.0,61.5,5
2350.0,64.5,3
2350.0,67.5,1
2350.0,70.5,2
2350.0,73.5,5
2350.0,76.5,2
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,178.5,1
2350.0,763.5,1
2350.0,1372.5,1
2350.0,1489.5,1
2450.0,25.5,2
2450.0,43.5,2
2450.0,46.5,5
2450.0,49.5,8
2450.0,52.5,2
2450.0,55.5,5
2450.0,58.5,7
2450.0,61.5,3
2450.0,64.5,5
2450.0,67.5,5
2450.0,70.5,5
2450.0,73.5,9
2450.0,76.5,7
2450.0,79.5,3
2450.0,82.5,1
2450.0,85.5,2
2450.0,88.5,2
2450.0,94.5,2
2450.0,115.5,1
2450.0,130.5,5
2450.0,133.5,1
2450.0,157.5,3
2450.0,178.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,55.5,1
2550.0,58.5,1
2550.0,64.5,1
2550.0,67.5,1
2550.0,70.5,1
2550.0,73.5,2
2550.0,76.5,1
2550.0,79.5,2
2550.0,85.5,1
2550.0,88.5,1
2650.0,1.5,2
2650.0,7.5,2
2650.0,10.5,2
2650.0,13.5,1
2650.0,25.5,1
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,2
2650.0,49.5,1
2650.0,58.5,1
2650.0,61.5,7
2650.0,64.5,4
2650.0,70.5,1
2650.0,73.5,1
2650.0,79.5,1
2650.0,82.5,2
2750.0,34.5,1
2750.0,40.5,1
2750.0,43.5,3
2750.0,46.5,1
2750.0,58.5,3
2750.0,61.5,1
2750.0,64.5,6
2750.0,67.5,3
2750.0,73.5,1
2750.0,76.5,2
2750.0,79.5,1
2750.0,88.5,1
2750.0,91.5,1
2850.0,52.5,2
2850.0,58.5,2
2850.0,61.5,6
2850.0,64.5,17
2850.0,67.5,9
2850.0,70.5,3
2850.0,73.5,3
2850.0,76.5,2
2850.0,79.5,2
2850.0,85.5,3
2850.0,91.5,1
2950.0,37.5,4
2950.0,40.5,5
2950.0,43.5,6
2950.0,46.5,1
2950.0,49.5,2
2950.0,52.5,1
2950.0,55.5,1
2950.0,58.5,4
2950.0,64.5,3
2950.0,67.5,5
2950.0,70.5,4
2950.0,73.5,2
2950.0,76.5,3
2950.0,79.5,2
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,2
2950.0,94.5,1
2950.0,100.5,1
3050.0,55.5,1
3050.0,58.5,5
3050.0,61.5,1
3050.0,64.5,3
3050.0,67.5,1
3050.0,70.5,2
3050.0,73.5,1
3050.0,76.5,3
3050.0,79.5,1
3050.0,88.5,1
3050.0,100.5,1
3050.0,136.5,1
3050.0,262.5,1
3150.0,49.5,1
3150.0,52.5,6
3150.0,55.5,19
3150.0,58.5,27
3150.0,61.5,23
3150.0,64.5,11
3150.0,67.5,17
3150.0,70.5,12
3150.0,73.5,7
3150.0,76.5,5
3150.0,79.5,4
3150.0,82.5,5
3150.0,85.5,1
3150.0,88.5,4
3150.0,91.5,2
3150.0,97.5,1
3150.0,103.5,1
3150.0,106.5,1
3150.0,112.5,1
3150.0,115.5,1
3150.0,208.5,1
3150.0,211.5,1
3150.0,229.5,2
3150.0,259.5,1
3150.0,262.5,1
3250.0,1.5,3
3250.0,4.5,3
3250.0,19.5,1
3250.0,34.5,1
3250.0,43.5,1
3250.0,46.5,1
3250.0,55.5,5
3250.0,58.5,20
3250.0,61.5,16
3250.0,64.5,23
3250.0,67.5,7
3250.0,70.5,20
3250.0,73.5,8
3250.0,76.5,2
3250.0,79.5,1
3250.0,82.5,4
3250.0,88.5,1
3250.0,94.5,3
3250.0,97.5,1
3250.0,133.5,1
3250.0,2083.5,1
3350.0,58.5,1
3350.0,64.5,5
3350.0,67.5,1
3350.0,76.5,1
3350.0,112.5,1
3350.0,136.5,1
3450.0,37.5,1
3450.0,40.5,1
3450.0,43.5,1
3450.0,64.5,3
3450.0,67.5,7
3450.0,70.5,9
3450.0,73.5,9
3450.0,76.5,8
3450.0,79.5,2
3450.0,91.5,1
3450.0,115.5,1
3450.0,118.5,1
3550.0,58.5,1
3550.0,61.5,2
3550.0,67.5,6
3550.0,70.5,2
3550.0,73.5,1
3550.0,76.5,3
3550.0,79.5,2
3550.0,82.5,3
3550.0,85.5,1
3550.0,88.5,3
