column_number,name,first_trace_number,last_trace_number
4,11320,60304,60305
4,11650,60306,60307
4,11758,60308,60309
4,11796,60310,60311
4,13855,60312,60313
4,14430,60314,60315
4,15024,60316,60317
4,15108,60318,60319
4,1640,60320,60321
4,17456,60322,60323
4,17557,60324,60325
4,19009,60326,60327
4,20134,60328,60329
4,20283,60330,60331
4,21559,60332,60333
4,22926,60334,60335
4,23171,60336,60337
4,26088,60338,60339
4,2698,60340,60341
4,31515,60342,60343
4,35041,60344,60345
4,35585,60346,60347
4,3599,60348,60349
4,36534,60350,60351
4,36666,60352,60353
4,398563,60354,60355
4,46208,60356,60357
4,46231,60358,60359
4,46687,60360,60361
4,46849,60362,60363
4,48422,60364,60365
4,53407,60366,60367
4,53486,60368,60369
4,54048,60370,60371
4,58552,60372,60373
4,58717,60374,60375
4,62523,60376,60377
4,701,60378,60379
4,10075,60380,60380
4,11399,60381,60381
4,11996,60382,60382
4,12119,60383,60383
4,12360,60384,60384
4,12748,60385,60385
4,12956,60386,60386
4,1299,60387,60387
4,13370,60388,60388
4,13427,60389,60389
4,13428,60390,60390
4,13728,60391,60391
4,137366,60392,60392
4,137991,60393,60393
4,138128,60394,60394
4,139831,60395,60395
4,15129,60396,60396
4,15146,60397,60397
4,15267,60398,60398
4,15497,60399,60399
4,15525,60400,60400
4,15685,60401,60401
4,16559,60402,60402
4,16604,60403,60403
4,16942,60404,60404
4,17048,60405,60405
4,17948,60406,60406
4,18454,60407,60407
4,18988,60408,60408
4,198690,60409,60409
4,198781,60410,60410
4,20115,60411,60411
4,20161,60412,60412
4,205080,60413,60413
4,206186,60414,60414
4,21719,60415,60415
4,21782,60416,60416
4,21981,60417,60417
