rtt,perc_gte
2.691,0.9973172538899818
2.702,0.9972661539640768
2.707,0.9972406040011242
2.715,0.9972150540381717
2.716,0.9971639541122665
2.72,0.9971128541863614
2.723,0.9970362042975037
2.725,0.9970106543345512
2.726,0.9969595544086461
2.728,0.9969340044456936
2.738,0.996908454482741
2.739,0.9968829045197884
2.748,0.9968573545568359
2.752,0.9968318045938833
2.753,0.9968062546309308
2.759,0.9967807046679782
2.762,0.9967551547050256
2.766,0.9967296047420732
2.768,0.9967040547791206
2.773,0.9966529548532155
2.774,0.9966274048902629
2.775,0.9966018549273103
2.782,0.9965763049643578
2.786,0.9965507550014052
2.787,0.9964996550755001
2.788,0.9964741051125476
2.794,0.9964485551495951
2.799,0.9964230051866425
2.805,0.9963974552236899
2.81,0.9963719052607374
2.813,0.9963463552977848
2.814,0.9962952553718797
2.819,0.9962697054089271
2.821,0.9962186054830221
2.822,0.9961930555200695
2.839,0.996167505557117
2.844,0.9961164056312118
2.856,0.9960653057053067
2.861,0.9960397557423541
2.867,0.9960142057794016
2.871,0.995988655816449
2.873,0.9959631058534966
2.878,0.9959120059275914
2.879,0.9958864559646389
2.88,0.9958609060016863
2.887,0.9958353560387337
2.889,0.9957842561128286
2.892,0.995758706149876
2.895,0.9957331561869235
2.903,0.9956820562610185
2.906,0.9956565062980659
2.911,0.9956309563351133
2.934,0.9956054063721608
2.946,0.9955798564092082
2.955,0.9955543064462556
2.962,0.9955287564833031
2.965,0.9955032065203505
2.97,0.9954521065944454
2.973,0.9954265566314929
2.977,0.9954010066685404
2.978,0.9953754567055878
2.982,0.9953499067426352
2.986,0.9953243567796827
2.989,0.9952988068167301
2.992,0.9952732568537775
3.0,0.995247706890825
3.002,0.9952221569278724
3.005,0.9951966069649198
3.015,0.9951710570019674
3.022,0.9951455070390148
3.025,0.9951199570760623
3.029,0.9950944071131097
3.039,0.9950688571501571
3.043,0.9950433071872046
3.047,0.9949922072612994
3.05,0.9949666572983469
3.054,0.9949411073353943
3.062,0.9949155573724419
3.064,0.9948900074094893
3.071,0.9948644574465367
3.074,0.9948133575206316
3.088,0.9947367076317739
3.092,0.9947111576688213
3.096,0.9946856077058688
3.098,0.9946600577429163
3.108,0.9946345077799638
3.113,0.9946089578170112
3.115,0.9945834078540586
3.118,0.9945578578911061
3.133,0.9945323079281535
3.142,0.9945067579652009
3.147,0.9944812080022484
3.148,0.9944556580392958
3.149,0.9944301080763432
3.158,0.9944045581133907
3.16,0.9943790081504382
3.165,0.9943534581874857
3.17,0.994276808298628
3.174,0.9942512583356754
3.181,0.9942257083727228
3.182,0.9942001584097703
3.184,0.9941746084468177
3.188,0.9941490584838651
3.189,0.9941235085209127
3.191,0.9940979585579601
3.192,0.9940724085950076
3.202,0.994046858632055
3.203,0.9940213086691024
3.204,0.9939702087431973
3.205,0.9939446587802447
3.206,0.9939191088172922
3.208,0.9938935588543396
3.213,0.9938680088913872
3.214,0.9938424589284346
3.219,0.9937913590025295
3.22,0.9937658090395769
3.222,0.9937402590766243
3.227,0.9937147091136718
3.228,0.9936891591507192
3.23,0.9936125092618616
3.233,0.9935869592989091
3.236,0.9935614093359565
3.239,0.9935358593730039
3.241,0.9935103094100514
3.244,0.9934847594470988
3.245,0.9934592094841462
3.246,0.9934081095582411
3.25,0.9933825595952885
3.254,0.9933570096323361
3.26,0.9933314596693835
3.261,0.9932803597434784
3.262,0.9932548097805258
3.265,0.9932292598175733
3.267,0.9932037098546207
3.269,0.9931781598916681
3.272,0.9931526099287156
3.28,0.993127059965763
3.282,0.9931015100028106
3.283,0.993075960039858
3.285,0.9930504100769054
3.289,0.9930248601139529
3.292,0.9929993101510003
3.296,0.9929737601880477
3.303,0.9929482102250952
3.306,0.9929226602621426
3.307,0.99289711029919
3.31,0.9928715603362375
3.314,0.9928460103732849
3.317,0.9928204604103325
3.321,0.9927949104473799
3.322,0.9927693604844273
3.328,0.9927438105214748
3.332,0.9927182605585222
3.334,0.9926927105955696
3.337,0.9926671606326171
3.338,0.9926416106696645
3.339,0.9926160607067119
3.341,0.9925649607808069
3.342,0.9925394108178544
3.347,0.9924883108919492
3.353,0.9924372109660441
3.354,0.9924116610030915
3.357,0.9923605610771864
3.358,0.9923350111142338
3.359,0.9923094611512814
3.36,0.9922839111883288
3.361,0.9922583612253763
3.362,0.9922328112624237
3.367,0.9922072612994711
3.372,0.9921817113365186
3.375,0.992156161373566
3.376,0.9921306114106134
3.382,0.9921050614476609
3.384,0.9920795114847083
3.386,0.9920284115588033
3.396,0.9920028615958507
3.398,0.9919773116328982
3.399,0.9919517616699456
3.401,0.991926211706993
3.403,0.9919006617440405
3.408,0.9918495618181353
3.41,0.9918240118551828
3.415,0.9917984618922303
3.42,0.9917729119292777
3.421,0.9917473619663252
3.422,0.9917218120033726
3.431,0.99169626204042
3.432,0.9916707120774675
3.435,0.9916451621145149
3.437,0.9915940621886098
3.439,0.9915685122256572
3.442,0.9915429622627048
3.443,0.9915174122997522
3.444,0.9914407624108945
3.445,0.991415212447942
3.447,0.9913385625590843
3.448,0.9912874626331791
3.459,0.9912619126702267
3.464,0.9912363627072741
3.466,0.991185262781369
3.469,0.9911597128184164
3.475,0.9911341628554639
3.476,0.9911086128925113
3.477,0.9910830629295587
3.479,0.9910575129666062
3.483,0.9910319630036536
3.486,0.9909808630777486
3.487,0.9909297631518434
3.488,0.9909042131888909
3.495,0.9908531132629858
3.496,0.9908275633000332
3.503,0.9907764633741281
3.507,0.990725363448223
3.509,0.9906998134852705
3.51,0.9906487135593653
3.514,0.9906231635964128
3.516,0.9905976136334602
3.518,0.9905720636705077
3.519,0.9905465137075551
3.52,0.9904954137816501
3.521,0.9904698638186975
3.523,0.9904443138557449
3.525,0.9904187638927924
3.526,0.9903932139298398
3.528,0.9903421140039347
3.529,0.9902910140780296
3.53,0.9902399141521245
3.532,0.990214364189172
3.533,0.9901888142262194
3.538,0.9901632642632668
3.54,0.9901377143003143
3.541,0.9900866143744091
3.543,0.990035514448504
3.544,0.9900099644855515
3.547,0.9899844145225989
3.548,0.9899588645596464
3.55,0.9899333145966939
3.551,0.9899077646337413
3.554,0.9898822146707887
3.556,0.9898566647078362
3.557,0.9898311147448836
3.558,0.989805564781931
3.56,0.9897800148189785
3.562,0.9897544648560259
3.563,0.9896778149671683
3.564,0.9896522650042158
3.567,0.9896011650783106
3.568,0.9895756151153581
3.569,0.9895500651524055
3.57,0.989524515189453
3.572,0.9894989652265004
3.573,0.9894478653005954
3.575,0.9894223153376428
3.577,0.9893712154117377
3.579,0.9893456654487851
3.58,0.9893201154858325
3.584,0.9892179156340223
3.588,0.9891923656710698
3.592,0.9891157157822121
3.593,0.989064615856307
3.595,0.9890390658933544
3.597,0.9890135159304019
3.605,0.9889879659674493
3.606,0.9889624160044967
3.609,0.9889368660415443
3.61,0.9889113160785917
3.615,0.9888857661156392
3.616,0.9887835662638289
3.617,0.9887580163008763
3.619,0.9887069163749712
3.62,0.9886813664120186
3.621,0.9886558164490662
3.626,0.9886302664861136
3.628,0.9886047165231611
3.631,0.9885280666343034
3.637,0.9884514167454457
3.638,0.9884258667824931
3.639,0.9884003168195407
3.642,0.9883747668565881
3.643,0.988323666930683
3.644,0.9882981169677304
3.649,0.9882725670047778
3.65,0.9882470170418253
3.653,0.9882214670788727
3.658,0.9881959171159201
3.66,0.9881703671529676
3.661,0.9881448171900151
3.666,0.9881192672270626
3.667,0.98809371726411
3.668,0.9880681673011574
3.669,0.9880426173382049
3.671,0.9880170673752523
3.672,0.9879915174122997
3.674,0.987914867523442
3.679,0.9878893175604896
3.68,0.987863767597537
3.681,0.9878382176345845
3.683,0.9878126676716319
3.684,0.9877871177086793
3.688,0.9877360177827742
3.689,0.9876849178568691
3.69,0.9875827180050589
3.691,0.9875571680421064
3.692,0.9874805181532487
3.693,0.987403868264391
3.695,0.9873783183014384
3.697,0.987352768338486
3.701,0.9873016684125808
3.702,0.9872761184496283
3.705,0.9872505684866757
3.707,0.9871994685607706
3.709,0.9871483686348654
3.71,0.9870972687089604
3.711,0.9870461687830553
3.715,0.9870206188201027
3.716,0.9869695188941976
3.717,0.986943968931245
3.718,0.9869184189682925
3.719,0.9868928690053399
3.72,0.9868417690794349
3.721,0.9867906691535298
3.722,0.9867395692276246
3.723,0.9867140192646721
3.726,0.9866884693017195
3.728,0.9866629193387669
3.731,0.9866118194128618
3.732,0.9865607194869568
3.733,0.9865351695240042
3.734,0.9865096195610517
3.736,0.9864840695980991
3.739,0.9864585196351465
3.742,0.986432969672194
3.743,0.9864074197092414
3.744,0.9863818697462888
3.747,0.9863052198574312
3.748,0.9862796698944787
3.75,0.9862541199315261
3.752,0.9862285699685736
3.755,0.9861774700426684
3.757,0.9861263701167633
3.758,0.9861008201538107
3.759,0.9860497202279057
3.76,0.9859986203020006
3.761,0.9859475203760955
3.762,0.9858964204501903
3.769,0.9858197705613327
3.77,0.9857942205983802
3.772,0.9857686706354276
3.774,0.985743120672475
3.777,0.9857175707095225
3.781,0.9856409208206648
3.783,0.9856153708577122
3.784,0.9855898208947597
3.785,0.9855642709318071
3.787,0.9855387209688546
3.788,0.9855131710059021
3.789,0.9854876210429495
3.792,0.985462071079997
3.794,0.9854365211170444
3.796,0.9853854211911393
3.798,0.9853343212652341
3.8,0.9852832213393291
3.801,0.985232121413424
3.803,0.9852065714504714
3.805,0.9851810214875188
3.806,0.9851554715245663
3.807,0.9851299215616137
3.808,0.9851043715986612
3.81,0.9850788216357086
3.815,0.985053271672756
3.817,0.9850277217098036
3.818,0.985002171746851
3.82,0.9849766217838984
3.821,0.9849255218579933
3.828,0.9848999718950407
3.829,0.9848744219320882
3.83,0.9848488719691356
3.836,0.984823322006183
3.837,0.9847977720432305
3.838,0.9847466721173255
3.839,0.9846444722655152
3.842,0.9846189223025626
3.843,0.9845933723396101
3.849,0.984542272413705
3.853,0.9845167224507525
3.854,0.9844911724877999
3.856,0.9844400725618948
3.857,0.9844145225989422
3.859,0.9843889726359897
3.861,0.9843634226730371
3.866,0.984312322747132
3.868,0.9842612228212269
3.872,0.9842101228953218
3.874,0.9841845729323693
3.879,0.9841590229694167
3.88,0.9841334730064641
3.881,0.9841079230435116
3.884,0.984082373080559
3.885,0.9839801732287489
3.886,0.9839546232657963
3.887,0.9839035233398912
3.889,0.9838779733769386
3.891,0.983852423413986
3.894,0.9838268734510335
3.897,0.9837757735251283
3.899,0.9837502235621758
3.9,0.9836991236362708
3.901,0.9836735736733182
3.908,0.9836480237103656
3.91,0.9835713738215079
3.916,0.9834947239326502
3.917,0.9834691739696978
3.919,0.9834436240067452
3.922,0.9834180740437927
3.927,0.9833669741178875
3.928,0.983341424154935
3.933,0.9833158741919824
3.934,0.9832903242290298
3.935,0.9832647742660773
3.938,0.9832392243031247
3.94,0.9832136743401723
3.942,0.9831881243772197
3.952,0.9831625744142671
3.953,0.983111474488362
3.954,0.9830859245254094
3.955,0.9830348245995043
3.957,0.9829581747106466
3.958,0.9829326247476942
3.959,0.982881524821789
3.96,0.9828304248958839
3.961,0.9827793249699788
3.962,0.9827537750070262
3.964,0.9827282250440736
3.965,0.9827026750811211
3.97,0.9826515751552161
3.976,0.9826260251922635
3.977,0.9826004752293109
3.978,0.9825749252663584
3.979,0.9825493753034058
3.98,0.9825238253404532
3.981,0.9824982753775007
3.983,0.9824216254886431
3.984,0.9823960755256905
3.985,0.982370525562738
3.986,0.9823449755997854
3.987,0.9823194256368328
3.99,0.9822683257109277
3.991,0.98219167582207
3.992,0.9821661258591176
3.995,0.982140575896165
3.996,0.9820894759702599
3.998,0.9819872761184496
4.001,0.981961726155497
4.002,0.981910626229592
4.01,0.9818850762666395
4.011,0.9818339763407343
4.013,0.9818084263777818
4.014,0.9817828764148292
4.015,0.9817573264518766
4.019,0.9817062265259715
4.02,0.9816551266000664
4.023,0.9816295766371139
4.024,0.9815784767112088
4.025,0.9815273767853037
4.027,0.9815018268223511
4.029,0.9814762768593985
4.03,0.981450726896446
4.031,0.9814251769334934
4.033,0.9813996269705408
4.034,0.9813740770075884
4.035,0.9813485270446358
4.036,0.9812974271187307
4.037,0.9812718771557781
4.04,0.9812463271928256
4.041,0.9811696773039679
4.042,0.9811441273410153
4.047,0.9811185773780629
4.049,0.9810930274151103
4.05,0.9810163775262526
4.051,0.9809908275633
4.055,0.9809652776003475
4.056,0.9809141776744423
4.057,0.9808630777485373
4.058,0.9808375277855848
4.059,0.9808119778226322
4.06,0.9807864278596796
4.061,0.9807353279337745
4.062,0.9806842280078694
4.063,0.9806586780449168
4.065,0.9805820281560592
4.068,0.9805309282301541
4.069,0.9805053782672015
4.07,0.980479828304249
4.071,0.9804542783412964
4.075,0.9804287283783438
4.078,0.9804031784153913
4.081,0.9803776284524387
4.083,0.9803520784894861
4.084,0.9802243286747234
4.085,0.9801732287488183
4.086,0.9801221288229132
4.087,0.9800965788599607
4.088,0.9800710288970081
4.091,0.980019928971103
4.092,0.9799943790081505
4.094,0.9799432790822453
4.095,0.9798410792304351
4.096,0.9798155292674826
4.099,0.97978997930453
4.1,0.9797644293415775
4.103,0.9797133294156724
4.107,0.9796622294897672
4.109,0.9796366795268147
4.11,0.9796111295638621
4.112,0.9795344796750045
4.113,0.979508929712052
4.114,0.9794833797490994
4.118,0.9794322798231943
4.12,0.9794067298602417
4.122,0.9793811798972891
4.124,0.9793556299343366
4.126,0.9793045300084315
4.13,0.979278980045479
4.131,0.9792278801195738
4.132,0.9792023301566213
4.134,0.9791767801936687
4.135,0.9791256802677636
4.136,0.979100130304811
4.137,0.9790745803418585
4.14,0.9790490303789059
4.141,0.9790234804159534
4.145,0.9789979304530009
4.147,0.9789723804900483
4.151,0.9789468305270957
4.152,0.978870180638238
4.153,0.9788446306752855
4.154,0.9788190807123329
4.155,0.9787679807864279
4.156,0.9787424308234753
4.159,0.9786913308975702
4.162,0.9786657809346176
4.163,0.9786402309716651
4.164,0.9786146810087125
4.166,0.97858913104576
4.167,0.9785635810828074
4.169,0.9785380311198548
4.17,0.9784869311939498
4.172,0.9784613812309972
4.174,0.9784358312680447
4.175,0.9783847313421395
4.176,0.978359181379187
4.177,0.9783080814532819
4.179,0.9782058816014717
4.18,0.9781803316385191
4.186,0.9781547816755666
4.188,0.978129231712614
4.189,0.9781036817496614
4.191,0.9780781317867089
4.193,0.9780525818237563
4.196,0.9780270318608038
4.197,0.9780014818978513
4.202,0.9779759319348987
4.203,0.9779248320089936
4.204,0.977899282046041
4.206,0.9778737320830885
4.207,0.9778481821201359
4.208,0.9778226321571833
4.211,0.9777715322312782
4.213,0.9777459822683258
4.214,0.9776948823424206
4.215,0.9776693323794681
4.223,0.9776437824165155
4.224,0.9776182324535629
4.225,0.9775926824906104
4.226,0.9775671325276578
4.227,0.9775415825647052
4.233,0.9775160326017527
4.234,0.9774904826388002
4.235,0.9774649326758477
4.237,0.9774393827128951
4.238,0.9774138327499425
4.24,0.97738828278699
4.242,0.9773371828610848
4.243,0.9773116328981323
4.244,0.9772605329722271
4.252,0.9772349830092746
4.253,0.9772094330463221
4.254,0.977158333120417
4.258,0.9771327831574644
4.259,0.9771072331945119
4.26,0.9770816832315593
4.263,0.9770561332686067
4.268,0.9770305833056542
4.27,0.9770050333427016
4.273,0.976979483379749
4.274,0.9769539334167966
4.275,0.976928383453844
4.276,0.9769028334908915
4.277,0.9768517335649863
4.284,0.9768006336390812
4.285,0.9767750836761286
4.288,0.9767495337131761
4.291,0.9767239837502235
4.292,0.9766984337872711
4.293,0.9766728838243185
4.3,0.9766473338613659
4.304,0.9766217838984134
4.305,0.9765706839725082
4.306,0.9765451340095557
4.307,0.9765195840466031
4.309,0.976468484120698
4.31,0.9764429341577455
4.32,0.976417384194793
4.324,0.9763918342318404
4.325,0.9763662842688878
4.326,0.9763407343059353
4.328,0.9763151843429827
4.33,0.9762896343800301
4.334,0.9762640844170776
4.335,0.9762129844911724
4.339,0.97618743452822
4.34,0.9761363346023149
4.343,0.9760852346764097
4.344,0.9760596847134572
4.347,0.9760341347505046
4.357,0.976008584787552
4.359,0.9759830348245995
4.361,0.9759319348986943
4.363,0.9759063849357419
4.364,0.9758552850098368
4.365,0.9758297350468842
4.366,0.9757786351209791
4.369,0.9757275351950739
4.378,0.9757019852321214
4.38,0.9756764352691688
4.382,0.9756508853062164
4.389,0.9756253353432638
4.39,0.9755742354173587
4.391,0.9755486854544061
4.392,0.9755231354914535
4.399,0.9754720355655484
4.402,0.9754464856025958
4.403,0.9754209356396433
4.407,0.9753953856766908
4.408,0.9753698357137383
4.411,0.9753187357878331
4.416,0.9752931858248806
4.418,0.975267635861928
4.42,0.9752420858989754
4.424,0.9752165359360229
4.425,0.9751909859730703
4.426,0.9751654360101177
4.427,0.9751398860471653
4.429,0.9751143360842127
4.431,0.9750632361583076
4.434,0.975037686195355
4.436,0.9750121362324025
4.437,0.9749865862694499
4.438,0.9749354863435448
4.439,0.9749099363805922
4.44,0.9748843864176397
4.441,0.9748588364546872
4.442,0.9747821865658295
4.443,0.9747310866399244
4.445,0.9746799867140192
4.446,0.9746544367510667
4.45,0.9746033368251616
4.452,0.9745777868622091
4.453,0.9745522368992565
4.454,0.974526686936304
4.458,0.9745011369733514
4.46,0.9744755870103988
4.461,0.9744500370474463
4.463,0.9743733871585886
4.464,0.9743222872326835
4.465,0.974296737269731
4.468,0.9742711873067784
4.47,0.9742200873808733
4.471,0.9741689874549682
4.474,0.9741434374920156
4.475,0.974117887529063
4.476,0.9740923375661106
4.477,0.974066787603158
4.478,0.9740156876772529
4.48,0.9739901377143003
4.484,0.9739390377883952
4.485,0.9738879378624901
4.489,0.973836837936585
4.491,0.9738112879736325
4.493,0.9737857380106799
4.494,0.9736835381588697
4.495,0.9736579881959171
4.496,0.9736324382329645
4.499,0.973606888270012
4.501,0.9735813383070595
4.505,0.9735302383811544
4.506,0.9734535884922967
4.51,0.973376938603439
4.512,0.9733513886404864
4.513,0.9732747387516288
4.515,0.9732491887886763
4.516,0.9732236388257237
4.52,0.9731980888627711
4.523,0.9731725388998186
4.525,0.973146988936866
4.527,0.9731214389739135
4.528,0.9730703390480084
4.53,0.9730447890850559
4.531,0.9730192391221033
4.533,0.9729936891591507
4.534,0.9729681391961982
4.535,0.972917039270293
4.537,0.9728914893073405
4.539,0.9728148394184828
4.543,0.9727892894555303
4.547,0.9727637394925778
4.549,0.9727381895296252
4.551,0.9727126395666726
4.552,0.9726870896037201
4.556,0.9726615396407675
4.557,0.972635989677815
4.558,0.9726104397148624
4.559,0.9725848897519098
4.561,0.9725593397889573
4.565,0.9725337898260048
4.567,0.9725082398630522
4.571,0.9724826899000997
4.575,0.9724315899741945
4.576,0.9723804900482894
4.583,0.9723549400853368
4.584,0.9723293901223843
4.586,0.9722782901964793
4.59,0.9722527402335267
4.591,0.9722016403076216
4.592,0.972176090344669
4.593,0.9721505403817164
4.594,0.9720994404558113
4.595,0.9720483405299062
4.598,0.9719972406040012
4.6,0.9719716906410486
4.604,0.971946140678096
4.605,0.9719205907151435
4.607,0.9718950407521909
4.608,0.9718694907892383
4.609,0.9718439408262858
4.611,0.9718183908633332
4.614,0.9717928409003807
4.616,0.9717672909374282
4.622,0.9717417409744756
4.623,0.9717161910115231
4.624,0.9716906410485705
4.626,0.9716650910856179
4.633,0.9715884411967602
4.636,0.9715373412708551
4.637,0.9715117913079026
4.639,0.9714862413449501
4.641,0.971435141419045
4.646,0.9714095914560924
4.648,0.9713840414931398
4.649,0.9713584915301873
4.65,0.9713073916042821
4.654,0.9712818416413296
4.659,0.9712307417154246
4.66,0.9711796417895194
4.661,0.9711540918265669
4.662,0.9711029919006617
4.663,0.9710518919747566
4.666,0.9710007920488515
4.667,0.970975242085899
4.668,0.9709241421599939
4.671,0.9708730422340888
4.672,0.9708219423081836
4.673,0.9707963923452311
4.674,0.9707708423822785
4.675,0.970745292419326
4.676,0.9706686425304684
4.677,0.9706175426045632
4.679,0.9705919926416107
4.681,0.9705664426786581
4.682,0.970515342752753
4.686,0.9704897927898004
4.689,0.970464242826848
4.69,0.9704131429009428
4.692,0.9703875929379903
4.693,0.9703620429750377
4.694,0.9703364930120851
4.698,0.9703109430491326
4.7,0.9702598431232274
4.702,0.9702342931602749
4.703,0.9702087431973223
4.704,0.9701320933084647
4.705,0.9701065433455122
4.706,0.9700809933825596
4.707,0.970055443419607
4.708,0.9699532435677968
4.709,0.9699276936048443
4.712,0.9699021436418918
4.713,0.9697999437900815
4.715,0.9697488438641764
4.716,0.9697232939012238
4.717,0.9696977439382712
4.718,0.9696466440123662
4.721,0.9695955440864611
4.722,0.9695699941235085
4.724,0.969544444160556
4.725,0.9694933442346508
4.727,0.9694422443087457
4.728,0.9694166943457933
4.732,0.9693911443828407
4.733,0.9693400444569356
4.734,0.969314494493983
4.737,0.9692633945680779
4.74,0.9692378446051253
4.741,0.9692122946421727
4.743,0.9691611947162677
4.744,0.9691356447533152
4.746,0.9691100947903626
4.747,0.9690589948644575
4.75,0.9689823449755998
4.751,0.9689312450496946
4.753,0.9688801451237896
4.755,0.9688034952349319
4.756,0.9687779452719794
4.757,0.9686757454201691
4.758,0.9686246454942641
4.759,0.9685990955313115
4.76,0.9685479956054064
4.761,0.9684713457165487
4.762,0.9684457957535961
4.763,0.9684202457906436
4.764,0.9683691458647385
4.765,0.9683180459388334
4.766,0.9682924959758809
4.767,0.9682669460129283
4.768,0.9682413960499757
4.771,0.9682158460870232
4.772,0.968164746161118
4.774,0.968113646235213
4.776,0.9680880962722604
4.777,0.9680369963463553
4.778,0.9680114463834028
4.78,0.9679092465315925
4.781,0.9678581466056875
4.783,0.9678325966427349
4.785,0.9678070466797823
4.786,0.9677814967168298
4.787,0.9677303967909247
4.789,0.9677048468279721
4.79,0.9676281969391144
4.791,0.9675770970132094
4.792,0.9675515470502568
4.793,0.9675259970873042
4.795,0.9675004471243517
4.797,0.9674748971613991
4.798,0.9673982472725414
4.8,0.9673726973095889
4.801,0.9672960474207313
4.802,0.9672704974577787
4.804,0.9672193975318736
4.805,0.967193847568921
4.806,0.9671171976800633
4.808,0.9670916477171108
4.809,0.9670405477912057
4.811,0.9669894478653006
4.812,0.9669127979764429
4.813,0.9668616980505378
4.814,0.9667850481616802
4.815,0.9667594981987276
4.816,0.9667339482357751
4.817,0.96668284830987
4.818,0.9666061984210123
4.82,0.9665550984951072
4.821,0.9665039985692021
4.822,0.9664017987173918
4.823,0.9663762487544393
4.824,0.9663251488285342
4.825,0.9662740489026291
4.826,0.966222948976724
4.827,0.9661462990878663
4.828,0.9660951991619612
4.829,0.9660185492731036
4.83,0.965992999310151
4.832,0.9659674493471985
4.833,0.9659163494212933
4.834,0.9658652494953882
4.835,0.9658141495694831
4.836,0.9657885996065305
4.837,0.9657374996806255
4.838,0.9656863997547204
4.839,0.9656608497917678
4.841,0.9655841999029101
4.842,0.965533099977005
4.843,0.9654564500881474
4.844,0.9654053501622423
4.847,0.9653798001992897
4.848,0.9653542502363371
4.849,0.965303150310432
4.85,0.9652776003474794
4.852,0.965252050384527
4.853,0.9651498505327167
4.855,0.965073200643859
4.856,0.9650476506809065
4.858,0.9649965507550013
4.859,0.9649199008661438
4.862,0.9648943509031912
4.864,0.9648432509772861
4.865,0.9647921510513809
4.866,0.9647410511254759
4.868,0.9647155011625234
4.87,0.9646899511995708
4.871,0.9646644012366182
4.872,0.9646388512736657
4.873,0.9646133013107131
4.875,0.9645877513477605
4.876,0.964562201384808
4.877,0.9645366514218554
4.881,0.9644600015329978
4.882,0.9644344515700453
4.884,0.964332251718235
4.887,0.9643067017552824
4.888,0.9642811517923299
4.889,0.9642300518664247
4.89,0.9641534019775672
4.891,0.9640767520887095
4.892,0.9640512021257569
4.893,0.9640001021998518
4.894,0.9639745522368992
4.895,0.9639234523109942
4.896,0.9638979023480416
4.897,0.9638468024221365
4.898,0.9638212524591839
4.899,0.9637701525332788
4.9,0.9637190526073737
4.902,0.9636424027185161
4.903,0.963591302792611
4.904,0.9635146529037533
4.905,0.9634635529778481
4.906,0.9633869030889906
4.907,0.9633102532001329
4.908,0.9632336033112752
4.909,0.9631569534224176
4.911,0.963131403459465
4.912,0.9631058534965125
4.913,0.9630803035335599
4.915,0.9630547535706073
4.916,0.9630036536447022
4.917,0.9629270037558446
4.918,0.9628759038299395
4.92,0.9628248039040344
4.921,0.9627992539410818
4.922,0.9627737039781292
4.923,0.9626970540892715
4.924,0.962620404200414
4.925,0.9625948542374614
4.927,0.9625182043486037
4.93,0.962390454533841
4.931,0.9623649045708884
4.932,0.9623393546079358
4.934,0.9622882546820307
4.936,0.9622627047190782
4.937,0.9621094049413629
4.938,0.9620583050154577
4.939,0.9620072050895526
4.94,0.9619816551266
4.942,0.9619561051636475
4.943,0.9619305552006949
4.944,0.9619050052377424
4.945,0.9618539053118373
4.946,0.9618283553488848
4.948,0.9617517054600271
4.951,0.9617261554970745
4.953,0.961700605534122
4.954,0.9616750555711694
4.956,0.9615984056823118
4.96,0.9615473057564067
4.961,0.9614962058305015
4.962,0.9614451059045964
4.963,0.9614195559416439
4.964,0.9613684560157387
4.966,0.9612918061268811
4.967,0.9612151562380234
4.968,0.9611896062750709
4.97,0.9611640563121183
4.971,0.9611129563862132
4.972,0.9610618564603082
4.973,0.9609852065714505
4.974,0.9609596566084979
4.975,0.9609085566825928
