binned_distance,binned_rtt,count
150.0,1036.5,1
150.0,1201.5,1
150.0,1468.5,1
150.0,1495.5,1
150.0,1498.5,2
150.0,1501.5,2
150.0,1504.5,3
150.0,1507.5,3
150.0,1510.5,2
150.0,1513.5,2
150.0,1516.5,1
150.0,1519.5,1
150.0,1522.5,2
150.0,1525.5,3
150.0,1531.5,4
150.0,1534.5,1
150.0,1537.5,7
150.0,1540.5,1
150.0,1543.5,4
150.0,1549.5,2
150.0,1552.5,2
150.0,1558.5,2
150.0,1567.5,3
150.0,1570.5,1
150.0,1573.5,1
150.0,1576.5,1
150.0,1579.5,1
150.0,1582.5,4
150.0,1585.5,2
150.0,1600.5,1
150.0,1609.5,1
150.0,1615.5,1
150.0,1624.5,1
150.0,1630.5,1
150.0,1639.5,1
150.0,1642.5,2
150.0,1645.5,1
150.0,1672.5,1
150.0,1678.5,1
150.0,1777.5,1
150.0,1786.5,1
150.0,1801.5,1
150.0,1882.5,1
150.0,1972.5,1
150.0,2011.5,1
150.0,2014.5,1
150.0,2017.5,1
150.0,2020.5,1
150.0,2023.5,2
150.0,2026.5,1
150.0,2038.5,1
150.0,2113.5,1
150.0,2254.5,1
150.0,2929.5,1
150.0,3016.5,1
150.0,3265.5,1
150.0,9706.5,1
150.0,9778.5,1
150.0,14848.5,1
150.0,18277.5,1
150.0,19726.5,1
250.0,1.5,6
250.0,4.5,50
250.0,7.5,79
250.0,10.5,695
250.0,13.5,290
250.0,16.5,163
250.0,19.5,70
250.0,22.5,92
250.0,25.5,63
250.0,28.5,42
250.0,31.5,34
250.0,34.5,20
250.0,37.5,22
250.0,40.5,20
250.0,43.5,15
250.0,46.5,6
250.0,49.5,12
250.0,52.5,10
250.0,55.5,3
250.0,58.5,6
250.0,61.5,5
250.0,64.5,3
250.0,67.5,2
250.0,70.5,2
250.0,73.5,13
250.0,76.5,66
250.0,79.5,26
250.0,82.5,30
250.0,85.5,22
250.0,88.5,26
250.0,91.5,11
250.0,94.5,28
250.0,97.5,16
250.0,100.5,13
250.0,103.5,8
250.0,106.5,16
250.0,109.5,17
250.0,112.5,7
250.0,115.5,20
250.0,118.5,13
250.0,121.5,4
250.0,124.5,5
250.0,127.5,4
250.0,130.5,9
250.0,133.5,3
250.0,136.5,17
250.0,139.5,29
250.0,142.5,17
250.0,145.5,25
250.0,148.5,5
250.0,151.5,4
250.0,154.5,3
250.0,157.5,1
250.0,160.5,1
250.0,163.5,1
250.0,166.5,2
250.0,169.5,1
250.0,172.5,1
250.0,175.5,1
250.0,178.5,1
250.0,181.5,1
250.0,184.5,4
250.0,190.5,1
250.0,193.5,2
250.0,196.5,2
250.0,199.5,2
250.0,202.5,3
250.0,208.5,3
250.0,220.5,1
250.0,223.5,2
250.0,226.5,3
250.0,235.5,1
250.0,244.5,1
250.0,250.5,1
250.0,253.5,1
250.0,256.5,1
250.0,268.5,3
250.0,286.5,2
250.0,289.5,4
250.0,292.5,1
250.0,298.5,7
250.0,310.5,1
250.0,313.5,2
250.0,316.5,3
250.0,319.5,3
250.0,322.5,2
250.0,331.5,3
250.0,334.5,1
250.0,340.5,1
250.0,346.5,2
250.0,352.5,1
250.0,355.5,1
250.0,364.5,3
250.0,391.5,1
250.0,394.5,1
250.0,463.5,1
250.0,496.5,1
250.0,619.5,1
250.0,1012.5,1
250.0,1024.5,1
250.0,1219.5,1
250.0,1264.5,1
250.0,1306.5,1
250.0,1507.5,5
250.0,1510.5,6
250.0,1513.5,4
250.0,1516.5,2
250.0,1519.5,2
250.0,1522.5,1
250.0,1528.5,2
250.0,1534.5,3
250.0,1537.5,8
250.0,1540.5,6
250.0,1543.5,2
250.0,1546.5,3
250.0,1549.5,7
250.0,1552.5,2
250.0,1555.5,4
250.0,1558.5,2
250.0,1561.5,1
250.0,1564.5,2
250.0,1567.5,3
250.0,1573.5,1
250.0,1576.5,1
250.0,1582.5,1
250.0,1597.5,1
250.0,1609.5,1
250.0,1615.5,1
250.0,1618.5,1
250.0,1624.5,2
250.0,1627.5,1
250.0,1639.5,1
250.0,1648.5,2
250.0,1666.5,1
250.0,1672.5,1
250.0,1768.5,1
250.0,1777.5,1
250.0,1783.5,1
250.0,1798.5,1
250.0,1849.5,1
250.0,2008.5,2
250.0,2011.5,1
250.0,2014.5,2
250.0,2017.5,3
250.0,2020.5,1
250.0,2026.5,2
250.0,2032.5,1
250.0,2059.5,1
250.0,2086.5,1
250.0,2149.5,1
250.0,2167.5,1
250.0,3013.5,1
250.0,3082.5,1
250.0,3115.5,1
250.0,4423.5,1
250.0,4723.5,1
250.0,9007.5,1
250.0,9262.5,1
250.0,11899.5,1
250.0,15082.5,1
250.0,18607.5,1
250.0,18733.5,1
350.0,1.5,3
350.0,4.5,16
350.0,7.5,42
350.0,10.5,273
350.0,13.5,234
350.0,16.5,192
350.0,19.5,135
350.0,22.5,79
350.0,25.5,48
350.0,28.5,34
350.0,31.5,23
350.0,34.5,15
350.0,37.5,9
350.0,40.5,6
350.0,43.5,10
350.0,46.5,4
350.0,49.5,10
350.0,52.5,1
350.0,55.5,3
350.0,58.5,5
350.0,61.5,3
350.0,64.5,4
350.0,67.5,4
350.0,70.5,4
350.0,73.5,2
350.0,76.5,6
350.0,79.5,3
350.0,82.5,3
350.0,88.5,1
350.0,91.5,1
350.0,94.5,7
350.0,97.5,4
350.0,100.5,1
350.0,103.5,2
350.0,106.5,3
350.0,109.5,4
350.0,112.5,1
350.0,115.5,5
350.0,118.5,1
350.0,121.5,3
350.0,124.5,2
350.0,127.5,1
350.0,136.5,1
350.0,139.5,4
350.0,142.5,1
350.0,148.5,1
350.0,151.5,1
350.0,154.5,1
350.0,157.5,6
350.0,160.5,1
350.0,163.5,1
350.0,166.5,3
350.0,172.5,1
350.0,178.5,2
350.0,181.5,1
350.0,187.5,1
350.0,190.5,1
350.0,214.5,2
350.0,217.5,2
350.0,244.5,2
350.0,277.5,1
350.0,280.5,1
350.0,313.5,1
350.0,346.5,1
350.0,358.5,2
350.0,1507.5,1
350.0,1510.5,4
350.0,1513.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1525.5,1
350.0,1537.5,1
350.0,1540.5,1
350.0,1546.5,1
350.0,1549.5,2
350.0,1552.5,2
350.0,1558.5,2
350.0,1561.5,1
350.0,1564.5,1
350.0,1570.5,1
350.0,1573.5,1
350.0,1576.5,2
350.0,1582.5,1
350.0,1588.5,1
350.0,1594.5,2
350.0,1600.5,1
350.0,1642.5,1
350.0,1645.5,1
350.0,1657.5,1
350.0,1729.5,1
350.0,1780.5,1
350.0,2017.5,2
350.0,2023.5,1
350.0,2038.5,1
350.0,2044.5,1
350.0,3169.5,1
350.0,3196.5,1
350.0,6727.5,1
350.0,8605.5,1
350.0,8608.5,1
350.0,9067.5,1
350.0,9214.5,1
350.0,9421.5,1
350.0,12814.5,1
450.0,1.5,4
450.0,4.5,164
450.0,7.5,212
450.0,10.5,1196
450.0,13.5,888
450.0,16.5,519
450.0,19.5,277
450.0,22.5,231
450.0,25.5,169
450.0,28.5,96
450.0,31.5,146
450.0,34.5,75
450.0,37.5,48
450.0,40.5,30
450.0,43.5,36
450.0,46.5,25
450.0,49.5,18
450.0,52.5,13
450.0,55.5,15
450.0,58.5,5
450.0,61.5,3
450.0,64.5,8
450.0,67.5,7
450.0,70.5,8
450.0,73.5,4
450.0,76.5,18
450.0,79.5,11
450.0,82.5,14
450.0,85.5,15
450.0,88.5,10
450.0,91.5,14
450.0,94.5,6
450.0,97.5,7
450.0,100.5,12
450.0,103.5,10
450.0,106.5,10
450.0,109.5,10
450.0,112.5,3
450.0,115.5,9
450.0,118.5,11
450.0,121.5,5
450.0,124.5,6
450.0,127.5,6
450.0,130.5,6
450.0,133.5,6
450.0,136.5,7
450.0,139.5,5
450.0,142.5,16
450.0,145.5,22
450.0,148.5,23
450.0,151.5,14
450.0,154.5,7
450.0,157.5,10
450.0,160.5,5
450.0,163.5,2
450.0,166.5,1
450.0,169.5,3
450.0,172.5,6
450.0,175.5,5
450.0,178.5,4
450.0,181.5,5
450.0,184.5,2
450.0,187.5,6
450.0,190.5,2
450.0,193.5,8
450.0,196.5,5
450.0,199.5,5
450.0,202.5,4
450.0,205.5,5
450.0,208.5,7
450.0,211.5,8
450.0,217.5,3
450.0,220.5,1
450.0,223.5,2
450.0,226.5,3
450.0,229.5,3
450.0,235.5,3
450.0,238.5,2
450.0,241.5,1
450.0,244.5,2
450.0,247.5,1
450.0,250.5,2
450.0,253.5,2
450.0,256.5,2
450.0,259.5,1
450.0,262.5,3
450.0,268.5,2
450.0,271.5,2
450.0,277.5,3
450.0,280.5,3
450.0,283.5,1
450.0,286.5,3
450.0,289.5,3
450.0,292.5,1
450.0,295.5,2
450.0,298.5,6
450.0,301.5,4
450.0,304.5,4
450.0,307.5,6
450.0,310.5,1
450.0,313.5,2
450.0,319.5,3
450.0,322.5,2
450.0,325.5,1
450.0,328.5,1
450.0,331.5,1
450.0,337.5,2
450.0,340.5,1
450.0,343.5,2
450.0,346.5,2
450.0,352.5,3
450.0,355.5,2
450.0,358.5,2
450.0,361.5,4
450.0,364.5,2
450.0,373.5,1
450.0,376.5,1
450.0,388.5,1
450.0,394.5,1
450.0,451.5,1
450.0,481.5,1
450.0,571.5,1
450.0,583.5,1
450.0,703.5,1
450.0,1012.5,1
450.0,1015.5,2
450.0,1018.5,2
450.0,1036.5,1
450.0,1267.5,1
450.0,1411.5,1
450.0,1417.5,1
450.0,1498.5,1
450.0,1501.5,2
450.0,1504.5,1
450.0,1507.5,3
450.0,1510.5,7
450.0,1513.5,7
450.0,1516.5,6
450.0,1519.5,1
450.0,1522.5,2
450.0,1525.5,1
450.0,1528.5,1
450.0,1531.5,4
450.0,1534.5,3
450.0,1537.5,3
450.0,1540.5,3
450.0,1543.5,5
450.0,1546.5,2
450.0,1549.5,6
450.0,1552.5,3
450.0,1555.5,3
450.0,1558.5,9
450.0,1561.5,4
450.0,1564.5,1
450.0,1567.5,7
450.0,1570.5,4
450.0,1573.5,4
450.0,1576.5,2
450.0,1579.5,2
450.0,1585.5,2
450.0,1588.5,2
450.0,1591.5,1
450.0,1597.5,1
450.0,1600.5,1
450.0,1606.5,1
450.0,1621.5,1
450.0,1627.5,1
450.0,1630.5,1
450.0,1636.5,1
450.0,1645.5,3
450.0,1648.5,3
450.0,1657.5,2
450.0,1660.5,1
450.0,1672.5,1
450.0,1675.5,1
450.0,1678.5,1
450.0,1684.5,1
450.0,1687.5,1
450.0,1774.5,1
450.0,1780.5,1
450.0,1843.5,1
450.0,1999.5,1
450.0,2011.5,3
450.0,2014.5,5
450.0,2017.5,2
450.0,2020.5,4
450.0,2023.5,2
450.0,2026.5,2
450.0,2032.5,3
450.0,2038.5,1
450.0,2044.5,1
450.0,2047.5,1
450.0,2068.5,1
450.0,2104.5,1
450.0,2194.5,1
450.0,2236.5,1
450.0,2644.5,1
450.0,2992.5,1
450.0,3013.5,1
450.0,3064.5,1
450.0,3073.5,1
450.0,3079.5,1
450.0,3082.5,1
450.0,3094.5,1
450.0,3103.5,1
450.0,3106.5,1
450.0,3124.5,1
450.0,3175.5,1
450.0,3217.5,1
450.0,3268.5,1
450.0,3346.5,1
450.0,3361.5,1
450.0,3379.5,1
450.0,3415.5,1
450.0,3433.5,1
450.0,3436.5,1
450.0,4342.5,1
450.0,4612.5,1
450.0,6607.5,1
450.0,7366.5,1
450.0,8305.5,1
450.0,9793.5,1
450.0,12526.5,1
450.0,12544.5,1
450.0,17203.5,1
450.0,17482.5,1
450.0,18232.5,1
450.0,19819.5,1
450.0,23374.5,1
450.0,23461.5,1
450.0,24742.5,1
450.0,28093.5,1
550.0,1.5,13
550.0,4.5,41
550.0,7.5,63
550.0,10.5,273
550.0,13.5,362
550.0,16.5,928
550.0,19.5,705
550.0,22.5,525
550.0,25.5,304
550.0,28.5,157
550.0,31.5,61
550.0,34.5,57
550.0,37.5,23
550.0,40.5,19
550.0,43.5,21
550.0,46.5,35
550.0,49.5,9
550.0,52.5,13
550.0,55.5,6
550.0,58.5,5
550.0,61.5,3
550.0,64.5,4
550.0,67.5,5
550.0,70.5,1
550.0,73.5,2
550.0,76.5,3
550.0,79.5,3
550.0,82.5,1
550.0,85.5,5
550.0,88.5,8
550.0,91.5,5
550.0,94.5,7
550.0,97.5,2
550.0,100.5,4
550.0,103.5,5
550.0,106.5,7
550.0,109.5,4
550.0,112.5,4
550.0,115.5,4
550.0,118.5,2
550.0,121.5,3
550.0,127.5,1
550.0,130.5,2
550.0,133.5,3
550.0,136.5,3
550.0,139.5,4
550.0,142.5,7
550.0,145.5,2
550.0,148.5,2
550.0,151.5,3
550.0,154.5,3
550.0,163.5,2
550.0,166.5,1
550.0,169.5,3
550.0,172.5,1
550.0,175.5,1
550.0,184.5,1
550.0,190.5,1
550.0,193.5,9
550.0,199.5,1
550.0,217.5,1
550.0,220.5,1
550.0,223.5,2
550.0,226.5,1
550.0,229.5,4
550.0,232.5,2
550.0,235.5,1
550.0,238.5,1
550.0,241.5,3
550.0,244.5,4
550.0,247.5,2
550.0,250.5,4
550.0,253.5,3
550.0,256.5,5
550.0,259.5,1
550.0,262.5,2
550.0,265.5,2
550.0,268.5,2
550.0,271.5,4
550.0,274.5,1
550.0,286.5,2
550.0,289.5,1
550.0,295.5,1
550.0,298.5,3
550.0,301.5,1
550.0,307.5,1
550.0,313.5,2
550.0,316.5,3
550.0,322.5,1
550.0,325.5,1
550.0,349.5,1
550.0,355.5,1
550.0,370.5,1
550.0,397.5,1
550.0,616.5,1
550.0,736.5,1
550.0,1012.5,1
550.0,1018.5,1
550.0,1096.5,1
550.0,1504.5,1
550.0,1510.5,1
550.0,1513.5,3
550.0,1516.5,1
550.0,1519.5,2
550.0,1522.5,1
550.0,1525.5,2
550.0,1528.5,3
550.0,1531.5,3
550.0,1534.5,1
550.0,1540.5,5
550.0,1543.5,3
550.0,1546.5,5
550.0,1549.5,4
550.0,1552.5,8
550.0,1555.5,4
550.0,1558.5,2
550.0,1561.5,4
550.0,1564.5,4
550.0,1570.5,2
550.0,1573.5,1
550.0,1576.5,2
550.0,1579.5,1
550.0,1582.5,1
550.0,1588.5,1
550.0,1591.5,3
550.0,1594.5,1
550.0,1597.5,1
550.0,1600.5,1
550.0,1606.5,2
550.0,1615.5,2
550.0,1618.5,1
550.0,1624.5,1
550.0,1630.5,1
550.0,1642.5,1
550.0,1645.5,1
550.0,1648.5,3
550.0,1654.5,1
550.0,1657.5,1
550.0,1660.5,4
550.0,1684.5,1
550.0,1687.5,1
550.0,1693.5,1
550.0,1729.5,1
550.0,1741.5,1
550.0,1747.5,1
550.0,1786.5,1
550.0,1804.5,1
550.0,1849.5,1
550.0,1909.5,2
550.0,1984.5,2
550.0,2014.5,1
550.0,2020.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2488.5,1
550.0,3010.5,1
550.0,3037.5,1
550.0,3073.5,1
550.0,3085.5,1
550.0,3130.5,1
550.0,3214.5,1
550.0,6028.5,1
550.0,6064.5,1
550.0,9145.5,1
550.0,12421.5,1
550.0,13687.5,1
550.0,13771.5,1
550.0,30538.5,1
650.0,1.5,6
650.0,4.5,15
650.0,7.5,8
650.0,10.5,79
650.0,13.5,65
650.0,16.5,268
650.0,19.5,334
650.0,22.5,269
650.0,25.5,111
650.0,28.5,50
650.0,31.5,31
650.0,34.5,25
650.0,37.5,16
650.0,40.5,5
650.0,43.5,5
650.0,46.5,6
650.0,49.5,8
650.0,52.5,6
650.0,55.5,7
650.0,58.5,6
650.0,61.5,4
650.0,64.5,4
650.0,67.5,1
650.0,70.5,2
650.0,73.5,2
650.0,79.5,3
650.0,85.5,4
650.0,94.5,1
650.0,100.5,3
650.0,103.5,6
650.0,106.5,2
650.0,115.5,1
650.0,118.5,1
650.0,121.5,1
650.0,133.5,1
650.0,136.5,2
650.0,142.5,1
650.0,148.5,2
650.0,154.5,1
650.0,160.5,1
650.0,175.5,1
650.0,262.5,1
650.0,265.5,1
650.0,289.5,1
650.0,1198.5,1
650.0,1513.5,2
650.0,1516.5,3
650.0,1519.5,3
650.0,1522.5,1
650.0,1528.5,2
650.0,1537.5,1
650.0,1540.5,3
650.0,1546.5,2
650.0,1549.5,1
650.0,1555.5,3
650.0,1558.5,2
650.0,1561.5,2
650.0,1570.5,1
650.0,1582.5,1
650.0,1585.5,2
650.0,1594.5,1
650.0,1597.5,1
650.0,1612.5,1
650.0,1624.5,1
650.0,1630.5,1
650.0,1636.5,1
650.0,1639.5,1
650.0,1663.5,1
650.0,2023.5,1
650.0,2026.5,2
650.0,2062.5,1
650.0,2326.5,1
650.0,2356.5,1
650.0,2782.5,1
650.0,3016.5,1
650.0,5413.5,1
650.0,5437.5,1
650.0,8806.5,1
750.0,4.5,21
750.0,7.5,18
750.0,10.5,99
750.0,13.5,58
750.0,16.5,60
750.0,19.5,162
750.0,22.5,160
750.0,25.5,125
750.0,28.5,119
750.0,31.5,86
750.0,34.5,48
750.0,37.5,32
750.0,40.5,27
750.0,43.5,22
750.0,46.5,13
750.0,49.5,11
750.0,52.5,11
750.0,55.5,6
750.0,58.5,3
750.0,61.5,6
750.0,64.5,4
750.0,67.5,1
750.0,70.5,3
750.0,73.5,1
750.0,76.5,16
750.0,79.5,6
750.0,82.5,4
750.0,85.5,5
750.0,88.5,12
750.0,91.5,10
750.0,94.5,21
750.0,97.5,1
750.0,100.5,5
750.0,103.5,3
750.0,106.5,12
750.0,109.5,4
750.0,112.5,1
750.0,115.5,2
750.0,118.5,1
750.0,121.5,8
750.0,124.5,1
750.0,127.5,5
750.0,130.5,3
750.0,133.5,2
750.0,136.5,6
750.0,139.5,6
750.0,142.5,2
750.0,145.5,5
750.0,148.5,6
750.0,151.5,21
750.0,154.5,9
750.0,157.5,6
750.0,160.5,14
750.0,163.5,2
750.0,166.5,6
750.0,169.5,4
750.0,187.5,1
750.0,190.5,1
750.0,193.5,1
750.0,196.5,2
750.0,199.5,1
750.0,208.5,1
750.0,214.5,1
750.0,226.5,1
750.0,238.5,1
750.0,241.5,1
750.0,244.5,3
750.0,247.5,3
750.0,250.5,3
750.0,256.5,3
750.0,259.5,4
750.0,262.5,1
750.0,265.5,1
750.0,268.5,1
750.0,274.5,2
750.0,277.5,5
750.0,283.5,4
750.0,292.5,1
750.0,295.5,1
750.0,298.5,2
750.0,301.5,2
750.0,307.5,2
750.0,310.5,2
750.0,313.5,2
750.0,322.5,1
750.0,328.5,1
750.0,331.5,1
750.0,340.5,2
750.0,343.5,1
750.0,349.5,4
750.0,352.5,1
750.0,361.5,1
750.0,364.5,4
750.0,367.5,1
750.0,385.5,1
750.0,388.5,2
750.0,427.5,1
750.0,817.5,1
750.0,1516.5,1
750.0,1519.5,2
750.0,1522.5,1
750.0,1531.5,1
750.0,1546.5,2
750.0,1555.5,4
750.0,1558.5,2
750.0,1561.5,4
750.0,1564.5,1
750.0,1567.5,1
750.0,1573.5,2
750.0,1582.5,2
750.0,1588.5,1
750.0,1591.5,1
750.0,1642.5,1
750.0,1654.5,1
750.0,1717.5,1
750.0,2020.5,1
750.0,2026.5,1
750.0,2077.5,1
750.0,2848.5,1
750.0,3172.5,1
750.0,3184.5,1
750.0,3301.5,1
750.0,9103.5,1
750.0,20911.5,1
850.0,1.5,2
850.0,4.5,11
850.0,7.5,10
850.0,10.5,36
850.0,13.5,15
850.0,16.5,67
850.0,19.5,181
850.0,22.5,345
850.0,25.5,179
850.0,28.5,160
850.0,31.5,96
850.0,34.5,53
850.0,37.5,44
850.0,40.5,21
850.0,43.5,17
850.0,46.5,3
850.0,49.5,4
850.0,52.5,6
850.0,55.5,2
850.0,58.5,4
850.0,64.5,4
850.0,67.5,3
850.0,70.5,3
850.0,73.5,1
850.0,76.5,4
850.0,82.5,3
850.0,85.5,6
850.0,88.5,3
850.0,91.5,3
850.0,94.5,2
850.0,97.5,1
850.0,100.5,1
850.0,103.5,6
850.0,106.5,3
850.0,109.5,5
850.0,112.5,2
850.0,115.5,2
850.0,118.5,3
850.0,121.5,6
850.0,127.5,2
850.0,130.5,3
850.0,133.5,3
850.0,136.5,3
850.0,139.5,2
850.0,142.5,3
850.0,145.5,1
850.0,148.5,1
850.0,151.5,2
850.0,154.5,4
850.0,157.5,2
850.0,160.5,1
850.0,163.5,2
850.0,166.5,4
850.0,169.5,5
850.0,172.5,4
850.0,175.5,4
850.0,181.5,1
850.0,187.5,3
850.0,190.5,2
850.0,193.5,1
850.0,196.5,1
850.0,202.5,4
850.0,205.5,4
850.0,211.5,1
850.0,214.5,3
850.0,217.5,1
850.0,220.5,1
850.0,223.5,3
850.0,226.5,1
850.0,232.5,1
850.0,235.5,1
850.0,241.5,2
850.0,244.5,2
850.0,247.5,2
850.0,250.5,4
850.0,259.5,4
850.0,271.5,3
850.0,277.5,5
850.0,283.5,1
850.0,289.5,1
850.0,292.5,1
850.0,298.5,2
850.0,310.5,1
850.0,319.5,1
850.0,322.5,1
850.0,325.5,1
850.0,331.5,1
850.0,334.5,1
850.0,337.5,2
850.0,340.5,1
850.0,343.5,1
850.0,346.5,1
850.0,373.5,1
850.0,403.5,1
850.0,808.5,1
850.0,1024.5,1
850.0,1081.5,1
850.0,1516.5,2
850.0,1519.5,2
850.0,1522.5,1
850.0,1525.5,2
850.0,1531.5,2
850.0,1534.5,1
850.0,1540.5,1
850.0,1543.5,1
850.0,1549.5,2
850.0,1552.5,2
850.0,1555.5,1
850.0,1558.5,2
850.0,1561.5,1
850.0,1564.5,3
850.0,1567.5,3
850.0,1570.5,2
850.0,1573.5,4
850.0,1576.5,2
850.0,1579.5,3
850.0,1585.5,1
850.0,1591.5,1
850.0,1615.5,1
850.0,1624.5,1
850.0,1645.5,1
850.0,1657.5,3
850.0,1660.5,3
850.0,1666.5,1
850.0,1669.5,1
850.0,2029.5,1
850.0,2041.5,1
850.0,2044.5,1
850.0,2143.5,1
850.0,2179.5,1
850.0,3010.5,1
850.0,3031.5,1
850.0,3157.5,1
850.0,3217.5,1
850.0,9217.5,1
850.0,12223.5,1
850.0,16840.5,1
850.0,17062.5,1
850.0,17353.5,1
850.0,17533.5,1
850.0,17698.5,1
850.0,18067.5,1
850.0,18112.5,1
850.0,19219.5,1
850.0,19537.5,1
850.0,27796.5,1
950.0,1.5,1
950.0,4.5,129
950.0,7.5,56
950.0,10.5,18
950.0,13.5,31
950.0,16.5,31
950.0,19.5,90
950.0,22.5,198
950.0,25.5,295
950.0,28.5,220
950.0,31.5,98
950.0,34.5,96
950.0,37.5,56
950.0,40.5,20
950.0,43.5,18
950.0,46.5,19
