binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11700.0,258.648,240.1605,287.49649999999997
11800.0,261.991,238.577,295.615
11900.0,254.336,230.671,277.398
12000.0,239.8625,222.076,274.944
12100.0,263.10249999999996,233.4485,292.60699999999997
12200.0,253.839,243.277,277.716
12300.0,260.582,242.648,290.801
12400.0,259.983,247.024,278.151
12500.0,256.718,239.813,275.95799999999997
12600.0,211.8435,201.7655,229.06225
12700.0,240.72,218.749,258.169
12800.0,226.909,203.735,254.9355
12900.0,241.44150000000002,213.925,276.0465
13000.0,234.93225,226.70625,271.467
13100.0,233.576,220.968,253.178
13200.0,256.38649999999996,242.503,278.131
13300.0,244.815,238.998,251.784
13400.0,250.248,239.322,265.091
13500.0,259.336,247.994,276.91
13600.0,252.0045,239.35,273.208
13700.0,264.3805,232.403,283.799
13800.0,228.45999999999998,217.468,250.71
13900.0,204.402,198.772,218.6255
14000.0,231.767,210.244,260.576
14100.0,268.58625,261.94775000000004,277.08000000000004
14200.0,274.665,266.5525,283.548
14300.0,275.591,221.594,310.322
14400.0,252.675,236.31650000000002,259.02075
14500.0,249.9535,242.08350000000002,257.2445
14600.0,227.681,224.467,271.619
14700.0,222.513,218.314,251.89000000000001
14800.0,282.511,270.579,289.802
14900.0,271.989,127.95,278.816
15000.0,263.661,257.204,272.314
15100.0,280.1465,254.9205,294.45425
15200.0,242.16174999999998,227.044,264.987
15300.0,252.25,246.265,258.162
15400.0,258.413,253.435,266.228
15500.0,243.49849999999998,237.1245,250.194
15600.0,258.3915,247.433,266.53925000000004
15700.0,222.114,207.52675,236.02800000000002
15800.0,0,0,0
15900.0,225.856,217.27275,247.68675
16000.0,222.416,216.675,260.901
16100.0,225.199,205.982,241.655
16200.0,238.89,233.279,245.65
16300.0,252.14225,242.95974999999999,259.4075
16400.0,236.119,227.286,251.827
16500.0,267.56600000000003,258.4185,272.722
16600.0,234.067,228.659,238.23
16800.0,240.4715,229.207,256.249
17000.0,0,0,0
17600.0,0,0,0
18600.0,260.838,243.813,271.1895
