rtt,perc_gte
12.393,0.97531549022327
12.409,0.9751768132020524
12.458,0.9750381361808348
12.623,0.9748994591596173
12.66,0.9747607821383997
12.76,0.9746221051171821
12.765,0.9744834280959644
12.789,0.9743447510747469
12.799,0.9742060740535293
12.84,0.9740673970323117
12.881,0.9739287200110942
12.89,0.9737900429898766
12.938,0.973651365968659
13.07,0.9735126889474414
13.107,0.9733740119262239
13.132,0.9732353349050062
13.147,0.9730966578837886
13.169,0.9729579808625711
13.283,0.9728193038413535
13.284,0.9726806268201359
13.3,0.9725419497989183
13.358,0.9724032727777008
13.608,0.9722645957564832
13.669,0.9721259187352655
13.693,0.9719872417140479
13.704,0.9718485646928304
13.803,0.9717098876716128
13.817,0.9715712106503952
13.822,0.9714325336291777
13.907,0.9712938566079601
13.973,0.9711551795867425
14.007,0.9710165025655249
14.065,0.9708778255443073
14.161,0.9707391485230897
14.163,0.9706004715018721
14.299,0.9704617944806545
14.335,0.970323117459437
14.374,0.9701844404382194
14.378,0.9700457634170018
14.434,0.9699070863957843
14.523,0.9697684093745667
14.565,0.969629732353349
14.569,0.9694910553321314
14.593,0.9693523783109139
14.734,0.9692137012896963
14.739,0.9690750242684787
14.877,0.9689363472472611
14.882,0.9687976702260436
14.891,0.968658993204826
15.066,0.9685203161836083
15.197,0.9683816391623908
15.203,0.9682429621411732
15.238,0.9681042851199556
15.38,0.967965608098738
15.446,0.9678269310775205
15.498,0.9676882540563029
15.522,0.9675495770350853
15.602,0.9674109000138678
15.669,0.9672722229926501
15.726,0.9671335459714325
15.823,0.9669948689502149
15.986,0.9668561919289974
16.169,0.9667175149077798
16.188,0.9665788378865622
16.227,0.9664401608653446
16.282,0.9663014838441271
16.375,0.9661628068229094
16.402,0.9660241298016918
16.474,0.9658854527804743
16.55,0.9657467757592567
16.597,0.9656080987380391
16.66,0.9654694217168215
16.69,0.965330744695604
16.698,0.9651920676743864
16.73,0.9650533906531688
16.805,0.9649147136319511
16.822,0.9647760366107336
16.825,0.9644986825682984
16.892,0.9643600055470809
16.916,0.9642213285258633
16.922,0.9640826515046457
16.971,0.9639439744834281
16.981,0.9638052974622106
16.987,0.9636666204409929
16.992,0.9635279434197753
17.081,0.9633892663985577
17.123,0.9632505893773402
17.136,0.9631119123561226
17.169,0.962973235334905
17.239,0.9628345583136875
17.261,0.9626958812924699
17.265,0.9625572042712522
17.266,0.9624185272500346
17.291,0.9622798502288171
17.311,0.9621411732075995
17.333,0.9620024961863819
17.356,0.9618638191651643
17.359,0.9617251421439468
17.365,0.9615864651227292
17.425,0.9614477881015115
17.551,0.961309111080294
17.569,0.9611704340590764
17.592,0.9610317570378588
17.603,0.9608930800166412
17.611,0.9607544029954237
17.625,0.9606157259742061
17.64,0.9604770489529885
17.669,0.9603383719317709
17.811,0.9601996949105533
17.873,0.9600610178893357
17.878,0.9599223408681181
17.914,0.9597836638469006
17.916,0.959644986825683
18.012,0.9595063098044654
18.037,0.9593676327832478
18.062,0.9592289557620303
18.086,0.9590902787408127
18.108,0.958951601719595
18.118,0.9588129246983774
18.131,0.9586742476771599
18.158,0.9585355706559423
18.185,0.9583968936347247
18.19,0.9582582166135072
18.196,0.9581195395922896
18.287,0.957980862571072
18.314,0.9578421855498543
18.34,0.9575648315074192
18.368,0.9574261544862016
18.375,0.957287477464984
18.469,0.9571488004437665
18.486,0.9570101234225489
18.543,0.9568714464013313
18.547,0.9567327693801138
18.574,0.9565940923588961
18.617,0.9564554153376785
18.619,0.9563167383164609
18.62,0.9561780612952434
18.633,0.9560393842740258
18.668,0.9559007072528082
18.763,0.9557620302315907
18.775,0.9556233532103731
18.802,0.9554846761891554
18.817,0.9553459991679378
18.843,0.9552073221467203
18.86,0.9550686451255027
18.991,0.9549299681042851
19.026,0.9547912910830675
19.028,0.95465261406185
19.107,0.9545139370406324
19.123,0.9543752600194148
19.128,0.9542365829981972
19.138,0.9540979059769796
19.244,0.953959228955762
19.252,0.9538205519345444
19.256,0.9536818749133269
19.329,0.9535431978921093
19.392,0.9534045208708917
19.403,0.9532658438496742
19.439,0.9531271668284566
19.473,0.9529884898072389
19.5,0.9528498127860213
19.507,0.9527111357648038
19.528,0.9525724587435862
19.561,0.9524337817223686
19.634,0.952295104701151
19.648,0.9521564276799335
19.682,0.9520177506587159
19.751,0.9518790736374982
19.758,0.9517403966162807
19.82,0.9516017195950631
19.841,0.9514630425738455
19.858,0.9513243655526279
19.863,0.9511856885314104
19.911,0.9510470115101928
19.943,0.9509083344889752
19.976,0.9507696574677575
19.978,0.95063098044654
19.998,0.9504923034253224
20.021,0.9503536264041048
20.098,0.9502149493828873
20.125,0.9500762723616697
20.173,0.9499375953404521
20.183,0.9497989183192345
20.184,0.949660241298017
20.204,0.9495215642767993
20.224,0.9493828872555817
20.232,0.9492442102343641
20.237,0.9491055332131466
20.254,0.948966856191929
20.277,0.9488281791707114
20.375,0.9486895021494939
20.397,0.9485508251282763
20.4,0.9484121481070587
20.414,0.948273471085841
20.427,0.9481347940646235
20.428,0.9479961170434059
20.449,0.9478574400221883
20.463,0.9477187630009707
20.503,0.9475800859797532
20.534,0.9474414089585356
20.535,0.947302731937318
20.614,0.9471640549161005
20.654,0.9470253778948828
20.679,0.9468867008736652
20.688,0.9467480238524476
20.739,0.9466093468312301
20.742,0.9464706698100125
20.766,0.9463319927887949
20.77,0.9461933157675773
20.802,0.9460546387463598
20.82,0.9459159617251421
20.901,0.9457772847039245
20.971,0.945638607682707
20.99,0.9454999306614894
21.01,0.9453612536402718
21.046,0.9452225766190542
21.075,0.9450838995978367
21.079,0.9449452225766191
21.127,0.9448065455554014
21.129,0.9446678685341838
21.138,0.9445291915129663
21.163,0.9443905144917487
21.176,0.9442518374705311
21.177,0.9441131604493136
21.193,0.943974483428096
21.248,0.9438358064068784
21.27,0.9436971293856607
21.293,0.9435584523644432
21.342,0.9434197753432256
21.359,0.943281098322008
21.478,0.9431424213007904
21.526,0.9430037442795729
21.574,0.9427263902371377
21.618,0.9425877132159202
21.629,0.9424490361947025
21.632,0.9423103591734849
21.64,0.9421716821522673
21.703,0.9420330051310498
21.761,0.9418943281098322
21.765,0.9417556510886146
21.835,0.9416169740673971
21.856,0.9414782970461795
21.922,0.9413396200249619
21.958,0.9412009430037442
21.968,0.9410622659825267
21.972,0.9409235889613091
22.045,0.9407849119400915
22.048,0.9406462349188739
22.049,0.9405075578976564
22.084,0.9403688808764388
22.116,0.9402302038552212
22.16,0.9400915268340037
22.216,0.939952849812786
22.223,0.9398141727915684
22.225,0.9396754957703508
22.226,0.9395368187491333
22.38,0.9393981417279157
22.396,0.9392594647066981
22.414,0.9391207876854806
22.461,0.938982110664263
22.571,0.9388434336430453
22.597,0.9387047566218277
22.625,0.9385660796006102
22.667,0.9384274025793926
22.78,0.938288725558175
22.847,0.9381500485369574
22.993,0.9380113715157399
23.0,0.9378726944945223
23.057,0.9377340174733046
23.144,0.9375953404520871
23.157,0.9374566634308695
23.238,0.9373179864096519
23.26,0.9371793093884343
23.28,0.9370406323672168
23.299,0.9369019553459992
23.376,0.9367632783247816
23.399,0.936624601303564
23.425,0.9364859242823464
23.456,0.9363472472611288
23.498,0.9362085702399112
23.51,0.9360698932186937
23.589,0.9359312161974761
23.624,0.9357925391762585
23.629,0.9356538621550409
23.757,0.9355151851338234
23.783,0.9353765081126058
23.803,0.9352378310913881
23.825,0.9350991540701705
23.865,0.934960477048953
23.879,0.9348218000277354
23.886,0.9346831230065178
23.889,0.9345444459853003
23.902,0.9344057689640827
23.932,0.9342670919428651
23.934,0.9339897379004299
23.991,0.9338510608792123
24.06,0.9337123838579947
24.096,0.9335737068367771
24.144,0.9334350298155596
24.166,0.933296352794342
24.226,0.9331576757731244
24.292,0.9330189987519069
24.342,0.9328803217306892
24.359,0.9327416447094716
24.365,0.932602967688254
24.432,0.9324642906670365
24.444,0.9323256136458189
24.457,0.9321869366246013
24.484,0.9320482596033837
24.51,0.9319095825821662
24.532,0.9317709055609485
24.543,0.9316322285397309
24.574,0.9314935515185134
24.599,0.9313548744972958
24.613,0.9312161974760782
24.636,0.9310775204548606
24.687,0.9309388434336431
24.706,0.9308001664124255
24.753,0.9306614893912079
24.811,0.9305228123699902
24.885,0.9303841353487727
24.89,0.9302454583275551
24.904,0.9301067813063375
24.951,0.92996810428512
25.016,0.9298294272639024
25.025,0.9296907502426848
25.027,0.9295520732214672
25.029,0.9294133962002497
25.067,0.929274719179032
25.163,0.9291360421578144
25.176,0.9289973651365968
25.187,0.9288586881153793
25.333,0.9287200110941617
25.375,0.9285813340729441
25.386,0.9284426570517266
25.455,0.928303980030509
25.461,0.9281653030092913
25.469,0.9280266259880737
25.513,0.9278879489668562
25.524,0.9277492719456386
25.545,0.927610594924421
25.627,0.9274719179032034
25.636,0.9273332408819859
25.643,0.9271945638607683
25.671,0.9270558868395506
25.683,0.9269172098183331
25.758,0.9267785327971155
25.764,0.9266398557758979
25.779,0.9265011787546804
25.843,0.9263625017334628
25.881,0.9262238247122452
25.913,0.9260851476910276
25.944,0.92594647066981
25.988,0.9258077936485924
25.992,0.9256691166273748
25.993,0.9255304396061572
26.07,0.9253917625849397
26.073,0.9252530855637221
26.121,0.9251144085425045
26.133,0.924975731521287
26.167,0.9248370545000694
26.18,0.9246983774788518
26.232,0.9245597004576341
26.239,0.9244210234364166
26.279,0.924282346415199
26.28,0.9241436693939814
26.316,0.9240049923727638
26.357,0.9238663153515463
26.362,0.9237276383303287
26.406,0.9235889613091111
26.417,0.9234502842878936
26.422,0.9233116072666759
26.495,0.9231729302454583
26.523,0.9230342532242407
26.553,0.9228955762030232
26.601,0.9227568991818056
26.628,0.922618222160588
26.631,0.9224795451393704
26.674,0.9223408681181529
26.675,0.9222021910969352
26.703,0.9220635140757176
26.723,0.9219248370545001
26.753,0.9217861600332825
26.765,0.9216474830120649
26.792,0.9215088059908473
26.803,0.9213701289696298
26.877,0.9212314519484122
26.884,0.9210927749271945
26.901,0.9209540979059769
26.923,0.9208154208847594
26.962,0.9206767438635418
26.984,0.9205380668423242
27.045,0.9203993898211067
27.066,0.9202607127998891
27.085,0.9201220357786715
27.089,0.9199833587574539
27.147,0.9198446817362363
27.262,0.9197060047150187
27.286,0.9195673276938011
27.302,0.9194286506725835
27.321,0.919289973651366
27.346,0.9191512966301484
27.378,0.9190126196089308
27.391,0.9188739425877133
27.421,0.918596588545278
27.43,0.9184579115240604
27.469,0.9183192345028429
27.478,0.9181805574816253
27.484,0.9180418804604077
27.508,0.9179032034391901
27.515,0.9177645264179726
27.536,0.917625849396755
27.538,0.9174871723755373
27.55,0.9173484953543198
27.568,0.9172098183331022
27.572,0.9170711413118846
27.587,0.916932464290667
27.606,0.9166551102482319
27.607,0.9165164332270143
27.621,0.9163777562057966
27.626,0.9162390791845791
27.67,0.9161004021633615
27.679,0.9159617251421439
27.707,0.9158230481209264
27.775,0.9156843710997088
27.79,0.9155456940784912
27.798,0.9154070170572736
27.88,0.9152683400360561
27.939,0.9151296630148384
27.969,0.9149909859936208
27.975,0.9148523089724032
27.99,0.9145749549299681
28.011,0.9144362779087505
28.019,0.914297600887533
28.042,0.9140202468450978
28.069,0.9138815698238801
28.082,0.9137428928026626
28.103,0.9134655387602274
28.124,0.9133268617390098
28.131,0.9131881847177923
28.139,0.9130495076965747
28.148,0.912910830675357
28.164,0.9127721536541396
28.174,0.9126334766329219
28.194,0.9124947996117043
28.203,0.9123561225904868
28.205,0.9122174455692692
28.21,0.9120787685480516
28.238,0.911940091526834
28.239,0.9118014145056164
28.24,0.9116627374843989
28.267,0.9115240604631812
28.269,0.9113853834419636
28.279,0.9112467064207461
28.289,0.9111080293995285
28.341,0.9109693523783109
28.344,0.9108306753570934
28.366,0.9106919983358758
28.406,0.9105533213146582
28.41,0.9104146442934405
28.411,0.910275967272223
28.54,0.9101372902510054
28.552,0.9099986132297878
28.593,0.9098599362085702
28.612,0.9097212591873527
28.68,0.9095825821661351
28.684,0.9094439051449175
28.718,0.9093052281237
28.76,0.9091665511024823
28.907,0.9090278740812647
28.908,0.9088891970600471
28.916,0.9087505200388296
28.919,0.908611843017612
28.924,0.9084731659963944
28.993,0.9083344889751768
28.998,0.9081958119539593
29.052,0.9080571349327416
29.07,0.907918457911524
29.111,0.9077797808903065
29.125,0.9076411038690889
29.129,0.9075024268478713
29.152,0.9073637498266537
29.19,0.9072250728054362
29.196,0.9070863957842186
29.203,0.906947718763001
29.204,0.9068090417417833
29.208,0.9066703647205658
29.225,0.9065316876993482
29.241,0.9063930106781306
29.253,0.9062543336569131
29.254,0.9061156566356955
29.257,0.9059769796144779
29.301,0.9058383025932603
29.369,0.9056996255720428
29.386,0.9055609485508251
29.416,0.9054222715296075
29.433,0.9052835945083899
29.45,0.9051449174871724
29.453,0.9050062404659548
29.461,0.9048675634447372
29.462,0.9047288864235197
29.465,0.9045902094023021
29.485,0.9044515323810844
29.493,0.9043128553598668
29.518,0.9041741783386493
29.546,0.9040355013174317
29.574,0.9038968242962141
29.602,0.9037581472749965
29.607,0.903619470253779
29.629,0.9034807932325614
29.642,0.9033421162113437
29.66,0.9032034391901262
29.681,0.9030647621689086
29.729,0.902926085147691
29.861,0.9026487311052559
29.874,0.9025100540840383
29.885,0.902232700041603
29.89,0.9020940230203855
29.911,0.9019553459991679
29.92,0.9018166689779503
29.939,0.9016779919567328
29.95,0.9015393149355152
29.967,0.9014006379142976
30.011,0.90126196089308
30.022,0.9011232838718625
30.052,0.9009846068506449
30.065,0.9008459298294272
30.1,0.9007072528082096
30.11,0.9005685757869921
30.177,0.9004298987657745
30.19,0.9002912217445569
30.21,0.9001525447233394
30.217,0.9000138677021218
30.242,0.8998751906809042
30.303,0.8997365136596865
30.304,0.899597836638469
30.368,0.8994591596172514
30.381,0.8993204825960338
30.411,0.8991818055748162
30.416,0.8990431285535987
30.423,0.8989044515323811
30.424,0.8987657745111635
30.428,0.898627097489946
30.434,0.8984884204687283
30.447,0.8982110664262932
30.46,0.8980723894050756
30.462,0.897933712383858
30.47,0.8977950353626404
30.513,0.8976563583414228
30.536,0.8975176813202053
30.579,0.8973790042989876
30.587,0.89724032727777
30.597,0.8971016502565525
30.612,0.8969629732353349
30.645,0.8968242962141173
30.649,0.8966856191928998
30.707,0.8965469421716822
30.711,0.8964082651504646
30.733,0.896269588129247
30.773,0.8961309111080293
30.785,0.8959922340868118
30.807,0.8958535570655942
30.937,0.8957148800443766
30.976,0.8955762030231591
31.051,0.8954375260019415
31.086,0.8952988489807239
31.133,0.8951601719595064
31.251,0.8948828179170711
31.28,0.8947441408958535
31.285,0.894605463874636
31.329,0.8944667868534184
31.334,0.8943281098322008
31.338,0.8941894328109832
31.347,0.8940507557897657
31.435,0.8939120787685481
31.454,0.8937734017473304
31.506,0.8936347247261129
31.547,0.8934960477048953
31.557,0.8933573706836777
31.562,0.8932186936624601
31.596,0.8930800166412426
31.656,0.892941339620025
31.685,0.8928026625988074
31.705,0.8926639855775897
31.725,0.8925253085563722
31.809,0.8923866315351546
31.847,0.892247954513937
31.908,0.8921092774927195
31.936,0.8919706004715019
31.942,0.8918319234502843
31.944,0.8916932464290667
31.983,0.8915545694078492
32.102,0.8914158923866315
32.154,0.8912772153654139
32.214,0.8911385383441963
32.234,0.8909998613229788
32.26,0.8908611843017612
32.278,0.8907225072805436
32.305,0.8905838302593261
32.39,0.8904451532381085
32.404,0.8903064762168909
32.408,0.8901677991956732
32.435,0.8900291221744557
32.445,0.8898904451532381
32.487,0.8897517681320205
32.511,0.8896130911108029
32.57,0.8894744140895854
32.591,0.8893357370683678
32.625,0.8891970600471502
32.725,0.8890583830259327
32.743,0.888919706004715
32.76,0.8887810289834974
32.823,0.8886423519622798
32.947,0.8885036749410623
32.95,0.8883649979198447
32.978,0.8882263208986271
32.989,0.8880876438774095
33.007,0.887948966856192
33.078,0.8878102898349743
33.083,0.8876716128137567
33.147,0.8875329357925392
33.157,0.8873942587713216
33.22,0.887255581750104
33.236,0.8871169047288864
33.246,0.8869782277076689
33.29,0.8868395506864513
33.294,0.8867008736652336
33.33,0.886562196644016
33.381,0.8864235196227985
33.493,0.8862848426015809
33.494,0.8861461655803633
33.524,0.8860074885591458
33.547,0.8858688115379282
33.555,0.8857301345167106
33.602,0.885591457495493
33.619,0.8854527804742754
33.656,0.8853141034530578
33.699,0.8851754264318402
33.763,0.8850367494106226
33.766,0.8848980723894051
33.767,0.8847593953681875
33.808,0.8846207183469699
33.842,0.8844820413257524
33.847,0.8843433643045348
33.884,0.8842046872833171
33.917,0.8840660102620995
33.918,0.883927333240882
33.932,0.8837886562196644
33.954,0.8836499791984468
34.013,0.8835113021772292
34.02,0.8833726251560117
34.022,0.8832339481347941
34.026,0.8830952711135764
34.101,0.8829565940923589
34.103,0.8828179170711413
34.125,0.8826792400499237
34.126,0.8825405630287062
34.129,0.8824018860074886
34.132,0.882263208986271
34.184,0.8821245319650534
34.206,0.8819858549438357
34.218,0.8818471779226182
34.247,0.8817085009014006
34.28,0.881569823880183
34.311,0.8814311468589655
34.321,0.8812924698377479
34.322,0.8811537928165303
34.338,0.8810151157953128
34.365,0.8808764387740952
34.374,0.8807377617528775
34.413,0.8805990847316599
34.418,0.8804604077104424
34.461,0.8803217306892248
34.5,0.8801830536680072
34.528,0.8800443766467896
34.566,0.8799056996255721
34.59,0.8797670226043545
34.602,0.8796283455831369
34.677,0.8794896685619193
34.699,0.8793509915407017
34.703,0.8792123145194841
34.747,0.8790736374982665
34.754,0.878934960477049
34.805,0.8787962834558314
34.826,0.8786576064346138
34.866,0.8785189294133962
34.909,0.8783802523921787
34.914,0.878241575370961
34.921,0.8781028983497434
35.003,0.8779642213285259
35.031,0.8778255443073083
35.042,0.8776868672860907
35.09,0.8775481902648731
35.092,0.8774095132436556
35.123,0.877270836222438
35.146,0.8771321592012203
35.219,0.8769934821800027
35.242,0.8768548051587852
35.248,0.8767161281375676
35.281,0.87657745111635
35.356,0.8764387740951325
35.372,0.8763000970739149
35.411,0.8761614200526973
35.412,0.8760227430314796
35.416,0.8758840660102621
35.477,0.8757453889890445
35.519,0.8756067119678269
35.548,0.8754680349466093
35.578,0.8753293579253918
35.616,0.8751906809041742
35.628,0.8750520038829566
35.65,0.8749133268617391
35.657,0.8747746498405214
35.692,0.8746359728193038
35.699,0.8744972957980862
35.785,0.8743586187768687
35.813,0.8742199417556511
35.817,0.8740812647344335
35.822,0.8739425877132159
35.897,0.8738039106919984
35.931,0.8733878796283456
36.0,0.873249202607128
36.019,0.8731105255859104
36.119,0.8729718485646929
36.171,0.8728331715434753
36.176,0.8726944945222577
36.213,0.8724171404798224
36.235,0.8722784634586049
36.242,0.8721397864373873
36.303,0.8720011094161697
36.309,0.8718624323949522
36.361,0.8717237553737346
36.366,0.871585078352517
36.386,0.8714464013312995
36.396,0.8713077243100819
36.397,0.8711690472888642
36.411,0.8710303702676466
36.477,0.870891693246429
36.49,0.8707530162252115
36.533,0.8706143392039939
36.562,0.8704756621827763
36.565,0.8703369851615588
36.605,0.8701983081403412
36.719,0.8700596311191235
36.721,0.869920954097906
36.726,0.8697822770766884
36.742,0.8696436000554708
36.746,0.8695049230342532
36.768,0.8693662460130356
36.792,0.8692275689918181
36.837,0.8690888919706005
36.899,0.8689502149493828
36.924,0.8688115379281653
36.95,0.8686728609069477
36.968,0.8685341838857301
36.98,0.8683955068645126
36.981,0.868256829843295
36.987,0.8681181528220774
36.99,0.8679794758008598
37.0,0.8677021217584246
37.006,0.867563444737207
37.04,0.8674247677159894
37.065,0.8672860906947719
37.105,0.8671474136735543
37.117,0.8670087366523367
37.124,0.8668700596311192
37.136,0.8667313826099016
37.149,0.866592705588684
37.159,0.8663153515462487
37.217,0.8661766745250312
37.275,0.8660379975038136
37.277,0.865899320482596
37.297,0.8657606434613785
37.304,0.8656219664401609
37.317,0.8654832894189433
37.371,0.8653446123977258
37.377,0.8652059353765081
37.431,0.8650672583552905
37.482,0.8649285813340729
37.505,0.8647899043128553
37.571,0.8646512272916378
37.581,0.8645125502704202
37.616,0.8643738732492026
37.62,0.8642351962279851
37.645,0.8640965192067674
37.673,0.8639578421855498
37.755,0.8638191651643323
37.764,0.8636804881431147
37.773,0.8635418111218971
37.792,0.8634031341006795
37.816,0.8632644570794619
37.819,0.8631257800582444
37.858,0.8629871030370267
37.869,0.8628484260158091
37.87,0.8627097489945916
37.897,0.862571071973374
37.898,0.8624323949521564
37.912,0.8622937179309389
37.944,0.8621550409097213
37.949,0.8620163638885037
37.966,0.861877686867286
37.984,0.8617390098460684
38.009,0.8616003328248509
38.015,0.8614616558036333
38.016,0.8613229787824157
38.058,0.8611843017611982
38.123,0.8610456247399806
38.166,0.860906947718763
38.213,0.8607682706975455
38.245,0.8606295936763279
38.262,0.8604909166551102
38.29,0.8603522396338926
38.295,0.8602135626126751
38.436,0.8600748855914575
38.446,0.8599362085702399
38.448,0.8597975315490223
38.464,0.8596588545278048
38.468,0.8595201775065872
38.481,0.8593815004853695
38.524,0.859242823464152
38.573,0.8591041464429344
38.579,0.8589654694217168
38.611,0.8588267924004993
38.694,0.8586881153792817
38.764,0.8585494383580641
38.786,0.8584107613368465
38.796,0.8582720843156288
38.803,0.8581334072944113
38.821,0.8579947302731937
38.83,0.8578560532519761
38.858,0.8577173762307586
38.911,0.8574400221883234
38.934,0.8573013451671059
38.94,0.8571626681458883
38.951,0.8570239911246706
38.974,0.856885314103453
38.983,0.8567466370822354
38.996,0.8566079600610179
39.005,0.8564692830398003
39.031,0.8563306060185827
39.044,0.8561919289973652
39.074,0.8560532519761476
39.092,0.85591457495493
39.117,0.8557758979337124
39.147,0.8556372209124948
39.167,0.8554985438912772
39.19,0.8553598668700596
39.191,0.855221189848842
39.215,0.8550825128276245
39.219,0.8549438358064069
39.399,0.8548051587851893
39.431,0.8546664817639718
39.503,0.8545278047427541
39.504,0.8543891277215365
39.507,0.854250450700319
39.542,0.8541117736791014
39.543,0.8539730966578838
39.571,0.8538344196366662
39.576,0.8536957426154486
39.596,0.8535570655942311
39.597,0.8534183885730134
39.688,0.8532797115517958
39.804,0.8531410345305783
39.838,0.8530023575093607
39.851,0.8528636804881431
39.858,0.8527250034669256
39.874,0.852586326445708
39.882,0.8524476494244904
39.897,0.8523089724032727
39.915,0.8521702953820551
40.07,0.8520316183608376
40.084,0.85189294133962
40.117,0.8517542643184024
40.119,0.8516155872971849
40.121,0.8514769102759673
40.138,0.8513382332547497
40.139,0.8511995562335322
40.195,0.8510608792123145
40.204,0.8509222021910969
40.235,0.8507835251698793
40.329,0.8506448481486617
40.332,0.8505061711274442
40.397,0.8503674941062266
40.401,0.850228817085009
40.418,0.8500901400637915
40.422,0.8499514630425739
40.432,0.8498127860213562
40.495,0.8496741090001387
40.555,0.8495354319789211
40.568,0.8493967549577035
40.571,0.8492580779364859
40.581,0.8491194009152683
40.622,0.8489807238940508
40.652,0.8488420468728332
40.675,0.8487033698516155
40.703,0.848564692830398
40.707,0.8484260158091804
40.73,0.8482873387879628
40.764,0.8481486617667453
40.793,0.8480099847455277
40.803,0.8478713077243101
40.819,0.8477326307030925
40.827,0.8475939536818748
40.84,0.8474552766606573
40.858,0.8473165996394397
40.896,0.8471779226182221
40.957,0.8470392455970046
40.989,0.8467618915545694
41.004,0.8466232145333519
