binned_distance,binned_rtt,count
250.0,40.5,9
250.0,46.5,3
250.0,49.5,1
250.0,52.5,3
250.0,55.5,6
250.0,58.5,2
250.0,61.5,6
250.0,64.5,9
250.0,67.5,9
250.0,70.5,16
250.0,73.5,13
250.0,76.5,9
250.0,79.5,1
250.0,82.5,1
250.0,85.5,1
250.0,91.5,2
250.0,94.5,2
250.0,97.5,2
250.0,100.5,2
250.0,103.5,1
250.0,112.5,1
250.0,118.5,1
250.0,124.5,1
250.0,133.5,1
250.0,136.5,1
250.0,190.5,1
250.0,199.5,2
250.0,202.5,1
250.0,205.5,3
250.0,220.5,1
250.0,703.5,1
250.0,1519.5,1
250.0,1594.5,1
250.0,1615.5,1
250.0,2008.5,2
250.0,2014.5,1
350.0,4.5,50
350.0,7.5,47
350.0,10.5,328
350.0,13.5,169
350.0,16.5,105
350.0,19.5,88
350.0,22.5,84
350.0,25.5,88
350.0,28.5,47
350.0,31.5,38
350.0,34.5,28
350.0,37.5,32
350.0,40.5,14
350.0,43.5,16
350.0,46.5,17
350.0,49.5,6
350.0,52.5,10
350.0,55.5,10
350.0,58.5,4
350.0,61.5,8
350.0,64.5,17
350.0,67.5,17
350.0,70.5,22
350.0,73.5,13
350.0,76.5,5
350.0,79.5,11
350.0,82.5,7
350.0,85.5,2
350.0,88.5,12
350.0,91.5,8
350.0,94.5,3
350.0,97.5,8
350.0,100.5,3
350.0,103.5,3
350.0,106.5,2
350.0,109.5,3
350.0,112.5,2
350.0,115.5,1
350.0,118.5,3
350.0,121.5,1
350.0,127.5,2
350.0,133.5,1
350.0,136.5,1
350.0,145.5,2
350.0,148.5,2
350.0,151.5,1
350.0,160.5,1
350.0,163.5,1
350.0,169.5,1
350.0,172.5,1
350.0,175.5,2
350.0,178.5,3
350.0,181.5,2
350.0,184.5,1
350.0,196.5,1
350.0,199.5,1
350.0,202.5,3
350.0,208.5,3
350.0,211.5,2
350.0,217.5,1
350.0,220.5,1
350.0,226.5,2
350.0,229.5,1
350.0,241.5,1
350.0,244.5,1
350.0,247.5,3
350.0,250.5,1
350.0,274.5,1
350.0,286.5,1
350.0,292.5,1
350.0,325.5,1
350.0,328.5,1
350.0,523.5,1
350.0,958.5,1
350.0,1396.5,1
350.0,1525.5,1
350.0,1534.5,1
350.0,1546.5,1
350.0,1555.5,1
350.0,1594.5,1
350.0,1615.5,1
350.0,1627.5,1
350.0,2434.5,1
350.0,3862.5,1
350.0,6574.5,1
450.0,4.5,28
450.0,7.5,26
450.0,10.5,78
450.0,13.5,156
450.0,16.5,130
450.0,19.5,107
450.0,22.5,53
450.0,25.5,73
450.0,28.5,67
450.0,31.5,50
450.0,34.5,29
450.0,37.5,38
450.0,40.5,16
450.0,43.5,5
450.0,46.5,7
450.0,49.5,7
450.0,52.5,6
450.0,55.5,5
450.0,58.5,9
450.0,61.5,18
450.0,64.5,12
450.0,67.5,16
450.0,70.5,3
450.0,73.5,2
450.0,76.5,3
450.0,79.5,3
450.0,82.5,2
450.0,88.5,1
450.0,91.5,3
450.0,100.5,1
450.0,103.5,1
450.0,106.5,1
450.0,115.5,1
450.0,130.5,1
450.0,136.5,1
450.0,169.5,1
450.0,175.5,1
450.0,202.5,2
450.0,205.5,1
450.0,208.5,1
450.0,211.5,2
450.0,214.5,1
450.0,229.5,2
450.0,232.5,1
450.0,235.5,1
450.0,244.5,1
450.0,247.5,1
450.0,313.5,1
450.0,322.5,1
450.0,346.5,1
450.0,349.5,1
450.0,361.5,1
450.0,1033.5,1
450.0,1519.5,1
450.0,1525.5,1
450.0,1537.5,1
450.0,1540.5,1
450.0,3595.5,1
550.0,4.5,5
550.0,7.5,3
550.0,10.5,11
550.0,13.5,40
550.0,16.5,54
550.0,19.5,122
550.0,22.5,111
550.0,25.5,90
550.0,28.5,133
550.0,31.5,74
550.0,34.5,49
550.0,37.5,45
550.0,40.5,24
550.0,43.5,22
550.0,46.5,13
550.0,49.5,10
550.0,52.5,5
550.0,55.5,2
550.0,58.5,6
550.0,64.5,4
550.0,67.5,7
550.0,70.5,12
550.0,73.5,3
550.0,76.5,7
550.0,79.5,1
550.0,82.5,1
550.0,88.5,1
550.0,91.5,1
550.0,97.5,1
550.0,100.5,1
550.0,112.5,1
550.0,115.5,1
550.0,160.5,2
550.0,202.5,1
550.0,367.5,1
550.0,1165.5,1
550.0,1525.5,1
550.0,1543.5,1
550.0,1558.5,1
550.0,2032.5,2
550.0,2035.5,1
550.0,3028.5,1
550.0,4861.5,1
550.0,8830.5,1
550.0,37384.5,1
550.0,44752.5,1
650.0,4.5,53
650.0,7.5,7
650.0,10.5,16
650.0,13.5,55
650.0,16.5,123
650.0,19.5,115
650.0,22.5,65
650.0,25.5,79
650.0,28.5,82
650.0,31.5,54
650.0,34.5,38
650.0,37.5,21
650.0,40.5,15
650.0,43.5,14
650.0,46.5,9
650.0,49.5,9
650.0,52.5,3
650.0,55.5,6
650.0,58.5,3
650.0,61.5,10
650.0,64.5,3
650.0,67.5,2
650.0,70.5,2
650.0,73.5,1
650.0,76.5,2
650.0,79.5,2
650.0,82.5,2
650.0,85.5,1
650.0,88.5,2
650.0,91.5,2
650.0,109.5,1
650.0,127.5,1
650.0,130.5,3
650.0,133.5,1
650.0,148.5,2
650.0,151.5,1
650.0,154.5,2
650.0,160.5,1
650.0,163.5,1
650.0,166.5,1
650.0,169.5,1
650.0,175.5,1
650.0,178.5,1
650.0,187.5,1
650.0,196.5,1
650.0,208.5,1
650.0,211.5,1
650.0,220.5,1
650.0,223.5,5
650.0,232.5,3
650.0,235.5,1
650.0,238.5,2
650.0,241.5,2
650.0,247.5,1
650.0,256.5,2
650.0,520.5,1
650.0,694.5,1
650.0,703.5,1
650.0,751.5,1
650.0,1024.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1558.5,1
650.0,1567.5,1
650.0,1582.5,1
650.0,1597.5,1
650.0,1699.5,1
650.0,2020.5,1
650.0,2032.5,1
650.0,2056.5,1
650.0,3898.5,1
650.0,19030.5,1
750.0,4.5,2
750.0,7.5,2
750.0,10.5,5
750.0,13.5,3
750.0,16.5,10
750.0,19.5,37
750.0,22.5,40
750.0,25.5,57
750.0,28.5,65
750.0,31.5,40
750.0,34.5,20
750.0,37.5,18
750.0,40.5,13
750.0,43.5,8
750.0,46.5,6
750.0,49.5,10
750.0,52.5,2
750.0,55.5,3
750.0,58.5,2
750.0,61.5,4
750.0,64.5,3
750.0,67.5,2
750.0,70.5,7
750.0,91.5,1
750.0,97.5,1
750.0,115.5,1
750.0,127.5,1
750.0,145.5,1
750.0,181.5,1
750.0,1525.5,1
750.0,1528.5,1
750.0,1546.5,1
750.0,1573.5,1
750.0,1729.5,1
750.0,2044.5,1
750.0,2215.5,1
750.0,2248.5,1
750.0,2362.5,1
850.0,4.5,6
850.0,7.5,2
850.0,10.5,3
850.0,13.5,5
850.0,16.5,118
850.0,19.5,146
850.0,22.5,70
850.0,25.5,84
850.0,28.5,93
850.0,31.5,56
850.0,34.5,37
850.0,37.5,18
850.0,40.5,19
850.0,43.5,11
850.0,46.5,7
850.0,49.5,5
850.0,52.5,4
850.0,55.5,3
850.0,58.5,3
850.0,61.5,3
850.0,64.5,6
850.0,67.5,1
850.0,70.5,1
850.0,73.5,1
850.0,76.5,1
850.0,79.5,2
850.0,82.5,2
850.0,85.5,1
850.0,88.5,3
850.0,91.5,3
850.0,94.5,2
850.0,97.5,2
850.0,100.5,1
850.0,103.5,1
850.0,106.5,1
850.0,199.5,1
850.0,217.5,1
850.0,220.5,1
850.0,232.5,1
850.0,235.5,1
850.0,307.5,1
850.0,1201.5,1
850.0,1522.5,2
850.0,1546.5,1
850.0,1564.5,1
850.0,1684.5,1
850.0,2023.5,1
850.0,2347.5,1
850.0,2392.5,1
850.0,3418.5,1
950.0,4.5,8
950.0,7.5,12
950.0,10.5,12
950.0,13.5,13
950.0,16.5,43
950.0,19.5,109
950.0,22.5,180
950.0,25.5,131
950.0,28.5,40
950.0,31.5,66
950.0,34.5,56
950.0,37.5,31
950.0,40.5,24
950.0,43.5,11
950.0,46.5,11
950.0,49.5,5
950.0,52.5,3
950.0,55.5,11
950.0,58.5,7
950.0,61.5,2
950.0,64.5,3
950.0,67.5,6
950.0,70.5,22
950.0,73.5,16
950.0,76.5,6
950.0,79.5,3
950.0,82.5,3
950.0,88.5,3
950.0,91.5,3
950.0,94.5,5
950.0,97.5,1
950.0,100.5,3
950.0,103.5,1
950.0,106.5,3
950.0,112.5,3
950.0,115.5,1
950.0,118.5,1
950.0,163.5,1
950.0,169.5,1
950.0,184.5,1
950.0,199.5,1
950.0,202.5,1
950.0,229.5,1
950.0,250.5,1
950.0,1408.5,1
950.0,1507.5,1
950.0,1519.5,2
950.0,1525.5,2
950.0,1531.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1555.5,1
950.0,1573.5,2
950.0,1597.5,1
950.0,1612.5,1
950.0,2029.5,1
950.0,2056.5,1
950.0,2305.5,1
950.0,2335.5,1
1050.0,4.5,1
1050.0,7.5,3
1050.0,10.5,1
1050.0,13.5,2
1050.0,16.5,2
1050.0,19.5,13
1050.0,22.5,19
1050.0,25.5,30
1050.0,28.5,40
1050.0,31.5,52
1050.0,34.5,26
1050.0,37.5,14
1050.0,40.5,17
1050.0,43.5,7
1050.0,46.5,6
1050.0,49.5,5
1050.0,52.5,3
1050.0,58.5,2
1050.0,61.5,1
1050.0,64.5,1
1050.0,73.5,1
1050.0,76.5,2
1050.0,82.5,1
1050.0,88.5,1
1050.0,250.5,1
1050.0,1534.5,1
1050.0,2047.5,1
1150.0,4.5,10
1150.0,7.5,2
1150.0,10.5,9
1150.0,16.5,4
1150.0,19.5,7
1150.0,22.5,25
1150.0,25.5,40
1150.0,28.5,65
1150.0,31.5,63
1150.0,34.5,60
1150.0,37.5,44
1150.0,40.5,26
1150.0,43.5,26
1150.0,46.5,21
1150.0,49.5,8
1150.0,52.5,6
1150.0,55.5,8
1150.0,58.5,6
1150.0,61.5,4
1150.0,64.5,5
1150.0,67.5,5
1150.0,70.5,3
1150.0,73.5,1
1150.0,76.5,2
1150.0,79.5,2
1150.0,82.5,3
1150.0,85.5,2
1150.0,88.5,2
1150.0,91.5,1
1150.0,97.5,3
1150.0,100.5,1
1150.0,121.5,1
1150.0,142.5,1
1150.0,163.5,2
1150.0,166.5,1
1150.0,187.5,1
1150.0,232.5,1
1150.0,241.5,1
1150.0,799.5,1
1150.0,850.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1543.5,1
1150.0,1576.5,1
1150.0,1696.5,1
1150.0,2038.5,1
1150.0,2047.5,1
1150.0,2374.5,1
1150.0,2389.5,1
1150.0,5200.5,1
1250.0,4.5,2
1250.0,13.5,1
1250.0,19.5,1
1250.0,22.5,8
1250.0,25.5,8
1250.0,28.5,25
1250.0,31.5,56
1250.0,34.5,50
1250.0,37.5,40
1250.0,40.5,33
1250.0,43.5,26
1250.0,46.5,9
1250.0,49.5,3
1250.0,52.5,4
1250.0,55.5,6
1250.0,58.5,1
1250.0,61.5,2
1250.0,64.5,4
1250.0,67.5,1
1250.0,76.5,1
1250.0,79.5,1
1250.0,85.5,3
1250.0,97.5,1
1250.0,151.5,1
1250.0,1237.5,1
1250.0,1618.5,1
1250.0,2044.5,2
1250.0,2170.5,1
1250.0,2362.5,1
1250.0,2374.5,1
1250.0,2386.5,1
1250.0,3556.5,1
1350.0,16.5,4
1350.0,19.5,6
1350.0,25.5,12
1350.0,28.5,30
1350.0,31.5,42
1350.0,34.5,37
1350.0,37.5,25
1350.0,40.5,25
1350.0,43.5,28
1350.0,46.5,26
1350.0,49.5,14
1350.0,52.5,9
1350.0,55.5,4
1350.0,58.5,1
1350.0,61.5,2
1350.0,64.5,2
1350.0,70.5,2
1350.0,85.5,2
1350.0,88.5,1
1350.0,94.5,1
1350.0,103.5,1
1350.0,112.5,1
1350.0,124.5,1
1350.0,163.5,2
1350.0,187.5,1
1350.0,223.5,1
1350.0,523.5,1
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,2257.5,1
1350.0,3151.5,1
1450.0,4.5,17
1450.0,7.5,4
1450.0,10.5,4
1450.0,13.5,3
1450.0,16.5,6
1450.0,19.5,4
1450.0,22.5,7
1450.0,25.5,27
1450.0,28.5,85
1450.0,31.5,134
1450.0,34.5,76
1450.0,37.5,63
1450.0,40.5,58
1450.0,43.5,56
1450.0,46.5,23
1450.0,49.5,17
1450.0,52.5,11
1450.0,55.5,14
1450.0,58.5,10
1450.0,61.5,11
1450.0,64.5,3
1450.0,67.5,15
1450.0,70.5,9
1450.0,73.5,10
1450.0,76.5,3
1450.0,79.5,4
1450.0,82.5,8
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,7
1450.0,94.5,5
1450.0,97.5,3
1450.0,100.5,2
1450.0,103.5,2
1450.0,106.5,4
1450.0,109.5,1
1450.0,112.5,2
1450.0,124.5,1
1450.0,127.5,1
1450.0,130.5,3
1450.0,133.5,1
1450.0,136.5,2
1450.0,139.5,2
1450.0,148.5,1
1450.0,151.5,1
1450.0,160.5,2
1450.0,178.5,1
1450.0,181.5,1
1450.0,187.5,1
1450.0,235.5,1
1450.0,244.5,1
1450.0,472.5,1
1450.0,931.5,1
1450.0,1534.5,1
1450.0,1567.5,2
1450.0,1570.5,1
1450.0,1588.5,1
1450.0,2044.5,1
1450.0,2047.5,1
1450.0,2071.5,1
1450.0,2338.5,1
1450.0,3052.5,1
1550.0,4.5,3
1550.0,16.5,1
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,5
1550.0,28.5,22
1550.0,31.5,8
1550.0,34.5,7
1550.0,37.5,14
1550.0,40.5,16
1550.0,43.5,15
1550.0,46.5,17
1550.0,49.5,10
1550.0,52.5,6
1550.0,55.5,5
1550.0,58.5,3
1550.0,61.5,5
1550.0,64.5,2
1550.0,67.5,4
1550.0,70.5,2
1550.0,73.5,1
1550.0,79.5,1
1550.0,82.5,2
1550.0,109.5,1
1550.0,115.5,1
1550.0,163.5,1
1550.0,757.5,1
1550.0,1531.5,1
1550.0,2068.5,1
1650.0,7.5,1
1650.0,28.5,5
1650.0,31.5,5
1650.0,34.5,3
1650.0,37.5,16
1650.0,40.5,34
1650.0,43.5,10
1650.0,46.5,6
1650.0,49.5,4
1650.0,52.5,9
1650.0,55.5,3
1650.0,58.5,1
1650.0,61.5,2
1650.0,64.5,1
1650.0,76.5,1
1650.0,82.5,1
1650.0,1579.5,1
1650.0,2059.5,1
1650.0,2386.5,1
1750.0,4.5,1
1750.0,13.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,3
1750.0,31.5,2
1750.0,34.5,3
1750.0,37.5,15
1750.0,40.5,22
1750.0,43.5,15
1750.0,46.5,16
1750.0,49.5,8
1750.0,52.5,4
1750.0,55.5,5
1750.0,58.5,2
1750.0,61.5,1
1750.0,67.5,2
1750.0,76.5,3
1750.0,94.5,1
1750.0,100.5,1
1750.0,112.5,1
1750.0,121.5,1
1750.0,127.5,4
1750.0,130.5,1
1750.0,1534.5,1
1750.0,1549.5,1
1750.0,2101.5,1
1850.0,4.5,9
1850.0,7.5,6
1850.0,10.5,4
1850.0,13.5,4
1850.0,16.5,7
1850.0,19.5,8
1850.0,22.5,9
1850.0,25.5,10
1850.0,28.5,5
1850.0,31.5,9
1850.0,34.5,65
1850.0,37.5,105
1850.0,40.5,52
1850.0,43.5,32
1850.0,46.5,19
1850.0,49.5,17
1850.0,52.5,13
1850.0,55.5,4
1850.0,58.5,8
1850.0,61.5,3
1850.0,64.5,12
1850.0,67.5,8
1850.0,70.5,5
1850.0,73.5,1
1850.0,79.5,1
1850.0,82.5,3
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,5
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,4
1850.0,103.5,1
1850.0,109.5,1
1850.0,112.5,3
1850.0,118.5,1
1850.0,121.5,1
1850.0,127.5,2
1850.0,130.5,1
1850.0,160.5,4
1850.0,202.5,1
1850.0,214.5,1
1850.0,232.5,1
1850.0,238.5,1
1850.0,292.5,1
1850.0,385.5,1
1850.0,1009.5,1
1850.0,1270.5,1
1850.0,1528.5,1
1850.0,1534.5,1
1850.0,2071.5,1
1850.0,3031.5,1
1850.0,3037.5,1
1950.0,4.5,2
1950.0,10.5,7
1950.0,13.5,2
1950.0,16.5,8
1950.0,19.5,1
1950.0,22.5,3
1950.0,25.5,3
1950.0,28.5,3
1950.0,31.5,1
1950.0,34.5,32
1950.0,37.5,83
1950.0,40.5,44
1950.0,43.5,19
1950.0,46.5,33
1950.0,49.5,14
1950.0,52.5,7
1950.0,55.5,5
1950.0,58.5,2
1950.0,61.5,3
1950.0,64.5,3
1950.0,67.5,14
1950.0,70.5,5
1950.0,73.5,1
1950.0,76.5,1
1950.0,82.5,1
1950.0,103.5,1
1950.0,157.5,1
1950.0,1624.5,1
1950.0,2059.5,1
1950.0,5674.5,1
2050.0,4.5,1
2050.0,10.5,1
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,1
2050.0,34.5,5
2050.0,37.5,9
2050.0,40.5,13
2050.0,43.5,18
2050.0,46.5,7
2050.0,49.5,10
2050.0,52.5,10
2050.0,55.5,3
2050.0,61.5,2
2050.0,64.5,2
2050.0,67.5,1
2050.0,70.5,2
2050.0,73.5,1
2050.0,76.5,1
2050.0,82.5,1
2050.0,88.5,1
2050.0,118.5,1
2050.0,193.5,1
2050.0,1177.5,1
2050.0,2179.5,1
2150.0,4.5,1
2150.0,13.5,1
2150.0,22.5,7
2150.0,25.5,2
2150.0,34.5,3
2150.0,37.5,2
2150.0,40.5,11
2150.0,43.5,12
2150.0,46.5,9
2150.0,49.5,7
2150.0,52.5,7
2150.0,55.5,4
2150.0,58.5,3
2150.0,61.5,1
2150.0,64.5,5
2150.0,67.5,2
2150.0,70.5,1
2150.0,76.5,1
2150.0,79.5,2
2150.0,82.5,2
2150.0,85.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,112.5,1
2150.0,190.5,1
2150.0,199.5,2
2150.0,202.5,1
2150.0,205.5,1
2150.0,211.5,1
2150.0,238.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,4
2250.0,40.5,2
2250.0,43.5,6
2250.0,46.5,4
2250.0,49.5,6
2250.0,52.5,1
2250.0,55.5,3
2250.0,58.5,9
2250.0,61.5,4
2250.0,64.5,2
2250.0,67.5,1
2250.0,70.5,1
2250.0,73.5,2
2250.0,76.5,1
2250.0,79.5,1
2250.0,94.5,1
2250.0,115.5,1
2250.0,559.5,1
2350.0,4.5,7
2350.0,7.5,5
2350.0,10.5,8
2350.0,13.5,3
2350.0,16.5,4
2350.0,19.5,13
2350.0,22.5,12
2350.0,25.5,10
2350.0,28.5,13
2350.0,31.5,12
2350.0,34.5,13
2350.0,37.5,23
2350.0,40.5,46
2350.0,43.5,101
2350.0,46.5,68
2350.0,49.5,22
2350.0,52.5,21
2350.0,55.5,29
2350.0,58.5,19
2350.0,61.5,14
2350.0,64.5,10
2350.0,67.5,15
2350.0,70.5,9
2350.0,73.5,16
2350.0,76.5,16
2350.0,79.5,13
2350.0,82.5,5
2350.0,85.5,5
2350.0,88.5,12
2350.0,91.5,13
2350.0,94.5,6
2350.0,97.5,9
2350.0,100.5,9
2350.0,103.5,7
2350.0,106.5,4
2350.0,109.5,4
2350.0,112.5,9
2350.0,115.5,1
2350.0,118.5,5
2350.0,121.5,2
2350.0,124.5,1
2350.0,127.5,2
2350.0,133.5,2
2350.0,151.5,1
2350.0,160.5,1
2350.0,163.5,4
2350.0,166.5,1
2350.0,172.5,1
2350.0,178.5,1
2350.0,184.5,2
2350.0,190.5,1
2350.0,193.5,1
2350.0,196.5,1
2350.0,202.5,1
2350.0,205.5,1
2350.0,214.5,1
2350.0,223.5,2
2350.0,232.5,1
2350.0,295.5,1
2350.0,748.5,1
2350.0,1555.5,1
2350.0,1609.5,1
2350.0,2032.5,1
2350.0,2038.5,2
2350.0,2041.5,2
2350.0,2047.5,1
2350.0,2059.5,1
2350.0,2098.5,1
2450.0,25.5,1
2450.0,37.5,1
2450.0,40.5,3
2450.0,43.5,3
2450.0,46.5,10
2450.0,49.5,3
2450.0,52.5,5
2450.0,55.5,1
2450.0,58.5,1
2450.0,61.5,2
2450.0,64.5,1
2450.0,67.5,1
2450.0,73.5,2
2450.0,76.5,2
2450.0,79.5,1
2450.0,82.5,1
2450.0,88.5,2
2450.0,97.5,3
2550.0,4.5,1
2550.0,7.5,1
2550.0,10.5,9
2550.0,13.5,2
2550.0,16.5,1
2550.0,19.5,3
2550.0,22.5,5
2550.0,34.5,1
2550.0,37.5,2
2550.0,40.5,6
2550.0,43.5,8
2550.0,46.5,3
2550.0,49.5,2
2550.0,52.5,7
2550.0,55.5,13
2550.0,58.5,11
2550.0,61.5,3
2550.0,64.5,4
2550.0,67.5,4
2550.0,70.5,11
2550.0,73.5,4
2550.0,76.5,5
2550.0,79.5,3
2550.0,82.5,5
2550.0,85.5,1
2550.0,91.5,2
2550.0,94.5,3
2550.0,97.5,2
2550.0,103.5,1
2550.0,109.5,1
2550.0,148.5,1
2550.0,256.5,1
2550.0,577.5,1
2550.0,1561.5,1
2550.0,1603.5,1
2550.0,1756.5,1
2650.0,25.5,2
2650.0,37.5,2
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,9
2650.0,49.5,4
2650.0,52.5,22
2650.0,55.5,6
2650.0,58.5,2
2650.0,61.5,7
2650.0,64.5,3
2650.0,67.5,1
2650.0,70.5,2
2650.0,73.5,1
2650.0,76.5,3
2650.0,79.5,2
2650.0,82.5,2
2650.0,85.5,4
2650.0,97.5,2
2650.0,100.5,1
2650.0,106.5,1
2650.0,1591.5,1
2750.0,25.5,1
2750.0,34.5,1
2750.0,49.5,6
2750.0,52.5,6
2750.0,55.5,5
2750.0,58.5,8
2750.0,61.5,5
2750.0,64.5,18
2750.0,67.5,8
2750.0,70.5,6
2750.0,73.5,2
2750.0,76.5,7
2750.0,79.5,2
2750.0,82.5,3
2750.0,91.5,4
2750.0,94.5,5
2750.0,97.5,2
2750.0,115.5,1
2750.0,118.5,1
2750.0,142.5,1
2750.0,1555.5,1
2850.0,49.5,1
2850.0,55.5,1
2850.0,58.5,3
2850.0,61.5,2
2850.0,64.5,1
2850.0,67.5,2
2850.0,70.5,3
2850.0,73.5,6
2850.0,76.5,5
2850.0,79.5,3
2850.0,82.5,4
2850.0,85.5,3
2850.0,88.5,3
2850.0,91.5,2
2850.0,94.5,3
2850.0,97.5,2
2850.0,103.5,1
2850.0,109.5,1
2850.0,112.5,2
2850.0,124.5,2
2850.0,127.5,1
2850.0,133.5,1
2850.0,1204.5,1
2850.0,2098.5,1
2950.0,10.5,3
2950.0,22.5,1
2950.0,25.5,4
2950.0,31.5,3
2950.0,34.5,1
2950.0,37.5,1
2950.0,43.5,2
2950.0,46.5,1
2950.0,49.5,13
2950.0,52.5,12
2950.0,55.5,30
2950.0,58.5,26
2950.0,61.5,15
2950.0,64.5,29
2950.0,67.5,26
2950.0,70.5,35
2950.0,73.5,22
2950.0,76.5,5
2950.0,79.5,4
2950.0,82.5,3
2950.0,85.5,12
2950.0,88.5,13
2950.0,91.5,5
2950.0,94.5,4
2950.0,97.5,2
2950.0,100.5,6
2950.0,103.5,8
2950.0,106.5,6
2950.0,112.5,1
2950.0,115.5,1
2950.0,121.5,1
2950.0,124.5,1
2950.0,238.5,2
2950.0,319.5,1
2950.0,589.5,1
2950.0,1441.5,1
2950.0,1600.5,1
2950.0,1603.5,2
2950.0,1606.5,1
2950.0,1612.5,1
2950.0,1963.5,1
3050.0,16.5,1
3050.0,25.5,1
3050.0,28.5,1
3050.0,46.5,1
3050.0,49.5,5
3050.0,52.5,1
3050.0,55.5,4
3050.0,58.5,4
3050.0,61.5,9
3050.0,64.5,19
3050.0,67.5,22
3050.0,70.5,22
3050.0,73.5,20
3050.0,76.5,6
3050.0,79.5,15
3050.0,82.5,11
3050.0,85.5,8
3050.0,88.5,7
3050.0,91.5,6
3050.0,94.5,6
3050.0,97.5,5
3050.0,100.5,13
3050.0,103.5,9
3050.0,106.5,3
3050.0,109.5,3
3050.0,112.5,2
3050.0,115.5,2
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,2
3050.0,127.5,2
3050.0,163.5,1
3050.0,334.5,1
3050.0,502.5,1
3050.0,991.5,1
3050.0,1258.5,1
3050.0,1609.5,1
3050.0,2119.5,1
3150.0,7.5,1
3150.0,13.5,2
3150.0,16.5,1
3150.0,19.5,2
3150.0,25.5,8
3150.0,28.5,3
3150.0,31.5,2
3150.0,37.5,8
3150.0,40.5,3
3150.0,46.5,1
3150.0,49.5,1
3150.0,52.5,4
3150.0,55.5,5
3150.0,58.5,9
3150.0,61.5,37
3150.0,64.5,57
3150.0,67.5,69
3150.0,70.5,47
3150.0,73.5,26
3150.0,76.5,14
3150.0,79.5,15
3150.0,82.5,14
3150.0,85.5,27
3150.0,88.5,10
3150.0,91.5,10
3150.0,94.5,5
3150.0,97.5,2
3150.0,100.5,1
