binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11000.0,172.85,168.31,196.377
11100.0,183.2865,173.35175,200.79975000000002
11200.0,201.89800000000002,191.0595,252.85649999999998
11300.0,199.848,188.7235,245.194
11400.0,256.045,211.06900000000002,311.3595
11500.0,247.821,223.992,291.657
11600.0,252.553,234.71,291.602
11700.0,249.1375,224.404,280.621
11800.0,244.207,226.305,268.798
11900.0,245.203,226.176,270.507
12000.0,217.2055,201.389,241.867
12100.0,238.045,214.933,258.53
12200.0,233.912,219.0,264.555
12300.0,249.431,240.469,272.031
12400.0,247.483,230.996,273.397
12500.0,234.971,226.57799999999997,251.51999999999998
12600.0,232.298,222.681,248.071
12700.0,204.225,196.278,231.872
12800.0,235.0915,203.549,258.0375
12900.0,219.102,211.75,243.351
13000.0,229.354,218.66,270.446
13100.0,224.478,213.051,245.358
13200.0,249.97449999999998,220.53750000000002,299.9205
13300.0,244.29149999999998,225.4835,266.5335
13400.0,255.66899999999998,243.551,272.159
13500.0,239.441,204.3235,254.707
13600.0,250.166,240.932,263.316
13700.0,243.6295,226.4255,260.373
13800.0,214.462,199.859,233.443
13900.0,257.182,233.137,278.95550000000003
14000.0,211.43,195.0645,252.014
14100.0,263.2285,249.912,267.8985
14200.0,266.295,257.855,273.34
14300.0,278.797,254.643,307.8005
14400.0,262.5605,241.96125,277.0685
14500.0,253.697,245.075,264.058
14600.0,248.87150000000003,230.1055,259.3085
14700.0,275.01,252.541,295.55600000000004
14800.0,124.06450000000001,79.535,293.502
14900.0,275.378,269.757,293.32
15000.0,256.726,252.684,273.899
15100.0,278.32675,258.3985,289.8745
15200.0,227.402,214.321,254.744
15300.0,267.6575,232.078,283.23
15400.0,241.002,236.57549999999998,245.50900000000001
15500.0,244.19799999999998,234.5635,246.507
15600.0,231.235,224.781,238.933
15700.0,211.992,202.23,224.524
15800.0,1360.4765,250.984,1747.865
15900.0,242.23649999999998,216.294,251.805
16000.0,245.164,239.084,250.364
16100.0,0,0,0
16300.0,223.341,217.004,234.156
16400.0,244.19125,237.891,252.779
16500.0,246.718,241.728,252.634
16600.0,275.8745,274.987,276.423
16800.0,242.1125,233.02,266.274
18600.0,247.543,222.6485,261.75149999999996
