binned_distance,binned_rtt,count
750.0,27247.5,1
850.0,4.5,7
850.0,16.5,2
850.0,19.5,1
850.0,22.5,46
850.0,25.5,345
850.0,28.5,230
850.0,31.5,233
850.0,34.5,150
850.0,37.5,77
850.0,40.5,57
850.0,43.5,32
850.0,46.5,34
850.0,49.5,51
850.0,52.5,43
850.0,55.5,44
850.0,58.5,50
850.0,61.5,28
850.0,64.5,17
850.0,67.5,17
850.0,70.5,21
850.0,73.5,14
850.0,76.5,8
850.0,79.5,11
850.0,82.5,2
850.0,85.5,5
850.0,88.5,4
850.0,91.5,4
850.0,94.5,4
850.0,97.5,9
850.0,103.5,2
850.0,109.5,1
850.0,112.5,3
850.0,115.5,3
850.0,130.5,1
850.0,133.5,1
850.0,139.5,1
850.0,145.5,3
850.0,157.5,1
850.0,160.5,1
850.0,163.5,2
850.0,247.5,1
850.0,250.5,1
850.0,253.5,1
850.0,277.5,1
850.0,301.5,1
850.0,313.5,1
850.0,319.5,1
850.0,334.5,1
850.0,499.5,1
850.0,607.5,1
850.0,694.5,1
850.0,958.5,1
850.0,1231.5,1
850.0,1522.5,1
850.0,1528.5,1
850.0,1579.5,1
850.0,2041.5,1
850.0,2059.5,1
850.0,2284.5,1
850.0,3178.5,1
850.0,5023.5,1
850.0,5026.5,1
850.0,5029.5,1
850.0,10387.5,1
850.0,16135.5,1
950.0,4.5,1
950.0,22.5,1
950.0,25.5,9
950.0,28.5,7
950.0,31.5,14
950.0,34.5,14
950.0,37.5,13
950.0,40.5,9
950.0,43.5,3
950.0,49.5,8
950.0,52.5,39
950.0,55.5,81
950.0,58.5,71
950.0,61.5,45
950.0,64.5,27
950.0,67.5,29
950.0,70.5,23
950.0,73.5,17
950.0,76.5,9
950.0,79.5,5
950.0,82.5,8
950.0,85.5,3
950.0,88.5,4
950.0,91.5,4
950.0,94.5,2
950.0,97.5,4
950.0,100.5,2
950.0,106.5,1
950.0,109.5,2
950.0,112.5,1
950.0,115.5,1
950.0,145.5,1
950.0,154.5,1
950.0,160.5,2
950.0,169.5,1
950.0,175.5,1
950.0,205.5,1
950.0,217.5,1
950.0,247.5,1
1050.0,4.5,3
1050.0,7.5,1
1050.0,25.5,1
1050.0,28.5,1
1050.0,31.5,28
1050.0,34.5,28
1050.0,37.5,12
1050.0,40.5,9
1050.0,43.5,9
1050.0,46.5,16
1050.0,49.5,37
1050.0,52.5,92
1050.0,55.5,71
1050.0,58.5,63
1050.0,61.5,29
1050.0,64.5,25
1050.0,67.5,47
1050.0,70.5,39
1050.0,73.5,22
1050.0,76.5,13
1050.0,79.5,10
1050.0,82.5,8
1050.0,85.5,8
1050.0,88.5,8
1050.0,91.5,3
1050.0,94.5,3
1050.0,97.5,2
1050.0,100.5,2
1050.0,103.5,3
1050.0,106.5,3
1050.0,115.5,1
1050.0,121.5,3
1050.0,124.5,1
1050.0,157.5,1
1050.0,172.5,1
1050.0,175.5,1
1050.0,214.5,1
1050.0,220.5,2
1050.0,223.5,1
1050.0,259.5,1
1050.0,265.5,1
1050.0,523.5,1
1050.0,2050.5,1
1150.0,4.5,4
1150.0,16.5,5
1150.0,19.5,30
1150.0,22.5,16
1150.0,25.5,28
1150.0,28.5,24
1150.0,31.5,43
1150.0,34.5,43
1150.0,37.5,43
1150.0,40.5,30
1150.0,43.5,18
1150.0,46.5,30
1150.0,49.5,53
1150.0,52.5,96
1150.0,55.5,201
1150.0,58.5,136
1150.0,61.5,88
1150.0,64.5,35
1150.0,67.5,58
1150.0,70.5,65
1150.0,73.5,49
1150.0,76.5,22
1150.0,79.5,17
1150.0,82.5,13
1150.0,85.5,16
1150.0,88.5,9
1150.0,91.5,7
1150.0,94.5,8
1150.0,97.5,10
1150.0,100.5,5
1150.0,103.5,6
1150.0,106.5,4
1150.0,109.5,1
1150.0,112.5,3
1150.0,115.5,4
1150.0,118.5,1
1150.0,121.5,3
1150.0,124.5,2
1150.0,130.5,1
1150.0,133.5,1
1150.0,136.5,2
1150.0,139.5,2
1150.0,151.5,5
1150.0,154.5,6
1150.0,157.5,2
1150.0,160.5,4
1150.0,169.5,3
1150.0,172.5,2
1150.0,175.5,2
1150.0,178.5,3
1150.0,181.5,4
1150.0,184.5,4
1150.0,187.5,2
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,202.5,3
1150.0,205.5,5
1150.0,208.5,3
1150.0,211.5,3
1150.0,217.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,2
1150.0,235.5,1
1150.0,241.5,1
1150.0,247.5,1
1150.0,289.5,1
1150.0,361.5,1
1150.0,2347.5,1
1150.0,4372.5,1
1150.0,18391.5,1
1250.0,31.5,9
1250.0,34.5,73
1250.0,37.5,57
1250.0,40.5,28
1250.0,43.5,17
1250.0,46.5,116
1250.0,49.5,291
1250.0,52.5,139
1250.0,55.5,53
1250.0,58.5,53
1250.0,61.5,44
1250.0,64.5,37
1250.0,67.5,25
1250.0,70.5,36
1250.0,73.5,16
1250.0,76.5,13
1250.0,79.5,11
1250.0,82.5,4
1250.0,85.5,5
1250.0,88.5,8
1250.0,91.5,4
1250.0,94.5,5
1250.0,97.5,8
1250.0,100.5,7
1250.0,103.5,4
1250.0,106.5,10
1250.0,109.5,4
1250.0,112.5,2
1250.0,115.5,1
1250.0,124.5,3
1250.0,127.5,1
1250.0,130.5,1
1250.0,157.5,1
1250.0,172.5,1
1250.0,184.5,1
1250.0,202.5,1
1250.0,211.5,1
1250.0,214.5,1
1250.0,220.5,2
1250.0,256.5,1
1250.0,310.5,2
1250.0,316.5,2
1250.0,1546.5,1
1250.0,1732.5,1
1250.0,2092.5,1
1250.0,2884.5,1
1250.0,5185.5,1
1250.0,24592.5,1
1250.0,25705.5,1
1250.0,31486.5,1
1250.0,33646.5,1
1350.0,31.5,8
1350.0,34.5,32
1350.0,37.5,42
1350.0,40.5,53
1350.0,43.5,46
1350.0,46.5,22
1350.0,49.5,22
1350.0,52.5,45
1350.0,55.5,38
1350.0,58.5,55
1350.0,61.5,56
1350.0,64.5,46
1350.0,67.5,58
1350.0,70.5,27
1350.0,73.5,22
1350.0,76.5,20
1350.0,79.5,13
1350.0,82.5,6
1350.0,85.5,6
1350.0,88.5,5
1350.0,91.5,4
1350.0,94.5,6
1350.0,97.5,12
1350.0,100.5,11
1350.0,103.5,11
1350.0,106.5,4
1350.0,109.5,1
1350.0,112.5,3
1350.0,115.5,2
1350.0,118.5,3
1350.0,124.5,3
1350.0,127.5,2
1350.0,130.5,2
1350.0,133.5,1
1350.0,139.5,3
1350.0,142.5,1
1350.0,145.5,2
1350.0,148.5,1
1350.0,151.5,1
1350.0,190.5,2
1350.0,202.5,1
1350.0,229.5,1
1350.0,235.5,1
1350.0,256.5,1
1350.0,280.5,1
1350.0,415.5,1
1350.0,1000.5,1
1450.0,25.5,1
1450.0,28.5,1
1450.0,31.5,5
1450.0,34.5,19
1450.0,37.5,24
1450.0,40.5,31
1450.0,43.5,53
1450.0,46.5,61
1450.0,49.5,46
1450.0,52.5,39
1450.0,55.5,30
1450.0,58.5,26
1450.0,61.5,36
1450.0,64.5,30
1450.0,67.5,12
1450.0,70.5,17
1450.0,73.5,13
1450.0,76.5,4
1450.0,79.5,5
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,5
1450.0,91.5,4
1450.0,94.5,5
1450.0,97.5,3
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,3
1450.0,112.5,2
1450.0,115.5,1
1450.0,118.5,4
1450.0,121.5,2
1450.0,124.5,1
1450.0,4846.5,1
1550.0,4.5,3
1550.0,25.5,2
1550.0,28.5,13
1550.0,31.5,26
1550.0,34.5,15
1550.0,37.5,14
1550.0,40.5,27
1550.0,43.5,18
1550.0,46.5,21
1550.0,49.5,27
1550.0,52.5,28
1550.0,55.5,10
1550.0,58.5,10
1550.0,61.5,5
1550.0,64.5,4
1550.0,67.5,4
1550.0,70.5,3
1550.0,73.5,5
1550.0,76.5,1
1550.0,79.5,5
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,2
1550.0,94.5,1
1550.0,97.5,2
1550.0,100.5,4
1550.0,103.5,4
1550.0,109.5,1
1550.0,115.5,1
1550.0,124.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,151.5,1
1550.0,2023.5,1
1650.0,22.5,1
1650.0,31.5,1
1650.0,37.5,5
1650.0,40.5,45
1650.0,43.5,67
1650.0,46.5,98
1650.0,49.5,82
1650.0,52.5,29
1650.0,55.5,29
1650.0,58.5,24
1650.0,61.5,21
1650.0,64.5,17
1650.0,67.5,9
1650.0,70.5,3
1650.0,73.5,4
1650.0,76.5,5
1650.0,79.5,6
1650.0,82.5,5
1650.0,85.5,10
1650.0,88.5,5
1650.0,91.5,4
1650.0,94.5,3
1650.0,97.5,4
1650.0,100.5,2
1650.0,103.5,2
1650.0,106.5,4
1650.0,109.5,1
1650.0,115.5,3
1650.0,118.5,1
1650.0,121.5,1
1650.0,127.5,1
1650.0,145.5,2
1650.0,148.5,1
1650.0,160.5,1
1650.0,166.5,1
1650.0,169.5,1
1650.0,184.5,1
1650.0,2566.5,1
1750.0,25.5,2
1750.0,37.5,10
1750.0,40.5,31
1750.0,43.5,52
1750.0,46.5,100
1750.0,49.5,84
1750.0,52.5,91
1750.0,55.5,58
1750.0,58.5,71
1750.0,61.5,37
1750.0,64.5,68
1750.0,67.5,51
1750.0,70.5,31
1750.0,73.5,24
1750.0,76.5,9
1750.0,79.5,8
1750.0,82.5,9
1750.0,85.5,16
1750.0,88.5,10
1750.0,91.5,2
1750.0,94.5,4
1750.0,97.5,2
1750.0,100.5,8
1750.0,103.5,5
1750.0,106.5,6
1750.0,109.5,7
1750.0,112.5,2
1750.0,115.5,1
1750.0,124.5,2
1750.0,127.5,3
1750.0,142.5,1
1750.0,166.5,2
1750.0,169.5,2
1750.0,178.5,1
1750.0,184.5,1
1750.0,187.5,5
1750.0,190.5,2
1750.0,193.5,1
1750.0,196.5,2
1750.0,202.5,1
1750.0,214.5,1
1750.0,247.5,1
1750.0,1549.5,1
1750.0,1558.5,1
1750.0,5263.5,1
1750.0,5602.5,1
1750.0,7132.5,1
1750.0,7441.5,1
1750.0,7789.5,1
1750.0,8338.5,1
1850.0,34.5,1
1850.0,37.5,5
1850.0,40.5,84
1850.0,43.5,108
1850.0,46.5,67
1850.0,49.5,41
1850.0,52.5,19
1850.0,55.5,16
1850.0,58.5,8
1850.0,61.5,11
1850.0,64.5,18
1850.0,67.5,13
1850.0,70.5,5
1850.0,73.5,8
1850.0,76.5,14
1850.0,79.5,15
1850.0,82.5,11
1850.0,85.5,6
1850.0,88.5,4
1850.0,91.5,6
1850.0,94.5,3
1850.0,97.5,3
1850.0,100.5,3
1850.0,103.5,3
1850.0,106.5,3
1850.0,109.5,2
1850.0,112.5,3
1850.0,124.5,1
1850.0,130.5,1
1850.0,160.5,2
1850.0,163.5,1
1850.0,166.5,1
1850.0,172.5,2
1850.0,175.5,11
1850.0,178.5,6
1850.0,181.5,6
1850.0,184.5,1
1850.0,190.5,1
1850.0,211.5,1
1850.0,220.5,1
1850.0,223.5,1
1850.0,235.5,1
1850.0,364.5,1
1850.0,595.5,1
1850.0,601.5,1
1850.0,1570.5,1
1950.0,1.5,1
1950.0,4.5,9
1950.0,7.5,13
1950.0,10.5,40
1950.0,13.5,12
1950.0,16.5,7
1950.0,19.5,23
1950.0,22.5,14
1950.0,25.5,11
1950.0,28.5,9
1950.0,31.5,31
1950.0,34.5,31
1950.0,37.5,106
1950.0,40.5,300
1950.0,43.5,219
1950.0,46.5,247
1950.0,49.5,386
1950.0,52.5,300
1950.0,55.5,177
1950.0,58.5,136
1950.0,61.5,123
1950.0,64.5,81
1950.0,67.5,93
1950.0,70.5,54
1950.0,73.5,45
1950.0,76.5,40
1950.0,79.5,36
1950.0,82.5,35
1950.0,85.5,27
1950.0,88.5,31
1950.0,91.5,40
1950.0,94.5,42
1950.0,97.5,32
1950.0,100.5,17
1950.0,103.5,20
1950.0,106.5,21
1950.0,109.5,18
1950.0,112.5,15
1950.0,115.5,13
1950.0,118.5,10
1950.0,121.5,4
1950.0,124.5,10
1950.0,127.5,6
1950.0,130.5,1
1950.0,133.5,1
1950.0,136.5,2
1950.0,139.5,6
1950.0,142.5,1
1950.0,145.5,1
1950.0,151.5,4
1950.0,154.5,3
1950.0,157.5,2
1950.0,160.5,5
1950.0,163.5,5
1950.0,166.5,18
1950.0,169.5,16
1950.0,172.5,16
1950.0,175.5,14
1950.0,178.5,7
1950.0,181.5,6
1950.0,184.5,6
1950.0,190.5,2
1950.0,193.5,1
1950.0,196.5,4
1950.0,199.5,4
1950.0,202.5,3
1950.0,205.5,12
1950.0,208.5,9
1950.0,211.5,10
1950.0,214.5,5
1950.0,217.5,3
1950.0,220.5,3
1950.0,223.5,1
1950.0,226.5,1
1950.0,232.5,1
1950.0,238.5,1
1950.0,247.5,1
1950.0,250.5,3
1950.0,253.5,1
1950.0,259.5,1
1950.0,274.5,1
1950.0,292.5,1
1950.0,295.5,1
1950.0,298.5,1
1950.0,307.5,1
1950.0,310.5,3
1950.0,316.5,3
1950.0,337.5,1
1950.0,343.5,1
1950.0,346.5,1
1950.0,418.5,1
1950.0,505.5,1
1950.0,535.5,1
1950.0,766.5,1
1950.0,823.5,1
1950.0,985.5,1
1950.0,1225.5,1
1950.0,1570.5,1
1950.0,1612.5,1
1950.0,2476.5,1
1950.0,2833.5,1
1950.0,2848.5,1
1950.0,2875.5,1
1950.0,4534.5,1
1950.0,19450.5,1
2050.0,4.5,8
2050.0,19.5,1
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,40.5,12
2050.0,43.5,8
2050.0,46.5,8
2050.0,49.5,21
2050.0,52.5,17
2050.0,55.5,34
2050.0,58.5,210
2050.0,61.5,246
2050.0,64.5,338
2050.0,67.5,246
2050.0,70.5,212
2050.0,73.5,187
2050.0,76.5,310
2050.0,79.5,602
2050.0,82.5,433
2050.0,85.5,303
2050.0,88.5,156
2050.0,91.5,82
2050.0,94.5,38
2050.0,97.5,30
2050.0,100.5,16
2050.0,103.5,9
2050.0,106.5,11
2050.0,109.5,5
2050.0,112.5,8
2050.0,115.5,5
2050.0,118.5,20
2050.0,121.5,23
2050.0,124.5,12
2050.0,127.5,39
2050.0,130.5,27
2050.0,133.5,9
2050.0,136.5,6
2050.0,139.5,12
2050.0,142.5,2
2050.0,145.5,5
2050.0,148.5,4
2050.0,151.5,4
2050.0,154.5,26
2050.0,157.5,35
2050.0,160.5,82
2050.0,163.5,54
2050.0,166.5,28
2050.0,169.5,51
2050.0,172.5,82
2050.0,175.5,259
2050.0,178.5,416
2050.0,181.5,318
2050.0,184.5,169
2050.0,187.5,78
2050.0,190.5,51
2050.0,193.5,23
2050.0,196.5,21
2050.0,199.5,21
2050.0,202.5,9
2050.0,205.5,10
2050.0,208.5,10
2050.0,211.5,8
2050.0,214.5,2
2050.0,217.5,1
2050.0,220.5,3
2050.0,223.5,3
2050.0,229.5,3
2050.0,235.5,2
2050.0,238.5,1
2050.0,244.5,1
2050.0,247.5,2
2050.0,253.5,2
2050.0,265.5,1
2050.0,271.5,2
2050.0,283.5,2
2050.0,298.5,1
2050.0,307.5,2
2050.0,316.5,5
2050.0,319.5,1
2050.0,322.5,3
2050.0,328.5,2
2050.0,334.5,3
2050.0,337.5,1
2050.0,340.5,5
2050.0,343.5,10
2050.0,346.5,9
2050.0,349.5,2
2050.0,352.5,9
2050.0,364.5,1
2050.0,367.5,1
2050.0,457.5,1
2050.0,529.5,1
2050.0,541.5,1
2050.0,613.5,1
2050.0,616.5,1
2050.0,619.5,1
2050.0,622.5,1
2050.0,637.5,1
2050.0,736.5,1
2050.0,742.5,1
2050.0,781.5,1
2050.0,850.5,1
2050.0,910.5,1
2050.0,1036.5,1
2050.0,1072.5,1
2050.0,1093.5,1
2050.0,1189.5,1
2050.0,1198.5,1
2050.0,1213.5,1
2050.0,1234.5,1
2050.0,1408.5,1
2050.0,1516.5,1
2050.0,1519.5,1
2050.0,1558.5,2
2050.0,1564.5,4
2050.0,1567.5,3
2050.0,1570.5,2
2050.0,1573.5,2
2050.0,1576.5,3
2050.0,1579.5,3
2050.0,1582.5,2
2050.0,1585.5,6
2050.0,1591.5,1
2050.0,1594.5,1
2050.0,1603.5,1
2050.0,1609.5,1
2050.0,1612.5,1
2050.0,1657.5,1
2050.0,1678.5,4
2050.0,1681.5,2
2050.0,1684.5,2
2050.0,1687.5,3
2050.0,1690.5,2
2050.0,2602.5,1
2050.0,3058.5,1
2050.0,3175.5,1
2050.0,3622.5,1
2050.0,4294.5,1
2050.0,10387.5,1
2150.0,37.5,1
2150.0,40.5,1
2150.0,43.5,2
2150.0,46.5,1
2150.0,49.5,1
2150.0,52.5,9
2150.0,55.5,16
2150.0,58.5,35
2150.0,61.5,10
2150.0,64.5,17
2150.0,67.5,13
2150.0,70.5,7
2150.0,73.5,8
2150.0,76.5,11
2150.0,79.5,19
2150.0,82.5,16
2150.0,85.5,7
2150.0,88.5,10
2150.0,91.5,6
2150.0,94.5,1
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,1
2150.0,106.5,3
2150.0,109.5,3
2150.0,112.5,2
2150.0,115.5,2
2150.0,118.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,127.5,1
2150.0,130.5,1
2150.0,142.5,1
2150.0,145.5,1
2150.0,148.5,1
2150.0,160.5,1
2150.0,163.5,4
2150.0,166.5,1
2150.0,172.5,1
2150.0,175.5,7
2150.0,178.5,13
2150.0,181.5,13
2150.0,184.5,9
2150.0,187.5,7
2150.0,193.5,3
2150.0,196.5,1
2150.0,199.5,1
2150.0,202.5,1
2150.0,343.5,1
2150.0,1534.5,1
2150.0,1582.5,1
2150.0,1588.5,1
2250.0,46.5,2
2250.0,49.5,20
2250.0,52.5,47
2250.0,55.5,57
2250.0,58.5,42
2250.0,61.5,28
2250.0,64.5,18
2250.0,67.5,12
2250.0,70.5,9
2250.0,73.5,4
2250.0,76.5,7
2250.0,79.5,5
2250.0,82.5,8
2250.0,85.5,7
2250.0,88.5,4
2250.0,91.5,4
2250.0,94.5,2
2250.0,97.5,2
2250.0,100.5,4
2250.0,103.5,3
2250.0,106.5,2
2250.0,109.5,4
2250.0,112.5,1
2250.0,115.5,3
2250.0,118.5,1
2250.0,121.5,3
2250.0,127.5,2
2250.0,130.5,1
2250.0,154.5,1
2250.0,157.5,1
2250.0,163.5,1
2250.0,181.5,3
2250.0,184.5,2
2250.0,187.5,1
2250.0,193.5,1
2250.0,196.5,2
2250.0,211.5,1
2250.0,286.5,1
2250.0,823.5,1
2250.0,1552.5,1
2350.0,43.5,1
2350.0,46.5,10
2350.0,49.5,48
2350.0,52.5,41
2350.0,55.5,47
2350.0,58.5,46
2350.0,61.5,32
2350.0,64.5,21
2350.0,67.5,8
2350.0,70.5,8
2350.0,73.5,4
2350.0,76.5,2
2350.0,79.5,2
2350.0,82.5,4
2350.0,85.5,3
2350.0,88.5,1
2350.0,97.5,5
2350.0,103.5,6
2350.0,106.5,4
2350.0,109.5,7
2350.0,112.5,4
2350.0,118.5,2
2350.0,124.5,1
2350.0,127.5,2
2350.0,136.5,2
2350.0,139.5,2
2350.0,151.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,184.5,1
2350.0,214.5,1
2350.0,223.5,1
2350.0,229.5,1
2350.0,256.5,1
2350.0,268.5,1
2350.0,319.5,1
2350.0,916.5,1
2350.0,1132.5,1
2350.0,1549.5,2
2450.0,46.5,4
2450.0,49.5,50
2450.0,52.5,84
2450.0,55.5,105
2450.0,58.5,46
2450.0,61.5,37
2450.0,64.5,17
2450.0,67.5,15
2450.0,70.5,14
2450.0,73.5,10
2450.0,76.5,7
2450.0,79.5,11
2450.0,82.5,22
2450.0,85.5,28
2450.0,88.5,27
2450.0,91.5,18
2450.0,94.5,14
2450.0,97.5,11
2450.0,100.5,7
2450.0,103.5,10
2450.0,106.5,8
2450.0,109.5,3
2450.0,112.5,5
2450.0,115.5,8
2450.0,118.5,1
2450.0,121.5,2
2450.0,124.5,3
2450.0,127.5,7
2450.0,130.5,4
2450.0,133.5,4
2450.0,136.5,2
2450.0,139.5,2
2450.0,142.5,1
2450.0,148.5,2
2450.0,163.5,1
2450.0,196.5,1
2450.0,199.5,2
2450.0,202.5,1
2450.0,223.5,1
2450.0,232.5,2
2450.0,271.5,1
2450.0,307.5,1
2450.0,313.5,1
2450.0,373.5,1
2450.0,388.5,1
2450.0,844.5,1
2450.0,850.5,1
2450.0,871.5,1
2450.0,910.5,1
2450.0,1423.5,1
2450.0,1630.5,1
2450.0,26869.5,1
2550.0,4.5,21
2550.0,19.5,1
2550.0,25.5,2
2550.0,34.5,10
2550.0,37.5,101
2550.0,40.5,93
2550.0,43.5,135
2550.0,46.5,81
2550.0,49.5,38
2550.0,52.5,36
2550.0,55.5,34
2550.0,58.5,17
2550.0,61.5,18
2550.0,64.5,20
2550.0,67.5,15
2550.0,70.5,9
2550.0,73.5,8
2550.0,76.5,5
2550.0,79.5,3
2550.0,82.5,2
2550.0,85.5,8
2550.0,88.5,3
2550.0,91.5,5
2550.0,94.5,2
2550.0,103.5,2
2550.0,106.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,5
2550.0,118.5,5
2550.0,124.5,2
2550.0,127.5,1
2550.0,133.5,2
2550.0,139.5,1
2550.0,148.5,1
2550.0,154.5,2
2550.0,157.5,2
2550.0,160.5,3
2550.0,166.5,3
2550.0,172.5,2
2550.0,175.5,2
2550.0,178.5,2
2550.0,181.5,5
2550.0,184.5,1
2550.0,190.5,4
2550.0,193.5,2
2550.0,196.5,2
2550.0,202.5,1
2550.0,211.5,1
2550.0,214.5,2
2550.0,220.5,1
2550.0,223.5,1
2550.0,226.5,2
2550.0,229.5,1
2550.0,253.5,1
2550.0,256.5,1
2550.0,274.5,1
2550.0,283.5,1
2550.0,295.5,1
2550.0,298.5,1
2550.0,328.5,2
2550.0,337.5,1
2550.0,343.5,1
2550.0,346.5,1
2550.0,349.5,1
2550.0,355.5,1
2550.0,367.5,1
