binned_distance,binned_rtt,count
350.0,109.5,2
350.0,112.5,2
350.0,118.5,1
350.0,121.5,2
350.0,124.5,1
350.0,130.5,2
350.0,136.5,1
350.0,139.5,1
350.0,142.5,2
350.0,145.5,2
350.0,148.5,1
350.0,166.5,1
350.0,169.5,2
350.0,211.5,1
350.0,214.5,1
350.0,220.5,3
350.0,229.5,1
350.0,235.5,1
350.0,256.5,1
350.0,271.5,2
350.0,286.5,1
350.0,349.5,1
350.0,352.5,1
350.0,355.5,3
350.0,364.5,1
350.0,388.5,2
350.0,466.5,1
350.0,601.5,1
350.0,616.5,1
350.0,775.5,1
350.0,823.5,1
350.0,1231.5,1
350.0,1453.5,1
350.0,1507.5,1
350.0,1516.5,1
350.0,1639.5,1
350.0,1666.5,1
350.0,1723.5,1
350.0,2332.5,1
350.0,2344.5,1
450.0,4.5,1
450.0,7.5,3
450.0,10.5,13
450.0,13.5,28
450.0,16.5,37
450.0,19.5,42
450.0,22.5,21
450.0,25.5,8
450.0,28.5,6
450.0,31.5,5
450.0,34.5,3
450.0,37.5,1
450.0,40.5,1
450.0,43.5,1
450.0,46.5,1
450.0,49.5,1
450.0,52.5,1
450.0,55.5,15
450.0,58.5,6
450.0,61.5,6
450.0,64.5,3
450.0,67.5,2
450.0,70.5,2
450.0,76.5,3
450.0,79.5,1
450.0,82.5,1
450.0,97.5,2
450.0,112.5,1
450.0,124.5,3
450.0,127.5,1
450.0,139.5,1
450.0,142.5,1
450.0,151.5,2
450.0,154.5,1
450.0,157.5,1
450.0,163.5,1
450.0,166.5,1
450.0,178.5,1
450.0,229.5,3
450.0,232.5,1
450.0,241.5,1
450.0,340.5,1
450.0,346.5,1
450.0,358.5,2
450.0,361.5,2
450.0,664.5,1
450.0,757.5,1
450.0,1360.5,1
450.0,1435.5,1
450.0,1510.5,1
450.0,1642.5,1
450.0,2233.5,1
550.0,1.5,1
550.0,4.5,10
550.0,7.5,2
550.0,10.5,7
550.0,13.5,16
550.0,16.5,13
550.0,19.5,9
550.0,22.5,3
550.0,25.5,4
550.0,28.5,2
550.0,31.5,7
550.0,34.5,2
550.0,37.5,3
550.0,43.5,1
550.0,46.5,1
550.0,52.5,1
550.0,55.5,2
550.0,58.5,1
550.0,64.5,1
550.0,67.5,1
550.0,79.5,1
550.0,82.5,1
550.0,109.5,1
550.0,115.5,1
550.0,118.5,1
550.0,121.5,2
550.0,133.5,1
550.0,136.5,2
550.0,139.5,1
550.0,142.5,3
550.0,145.5,2
550.0,148.5,4
550.0,352.5,3
550.0,355.5,1
550.0,1516.5,1
550.0,1624.5,1
650.0,13.5,2
650.0,16.5,5
650.0,19.5,2
650.0,22.5,3
650.0,25.5,1
650.0,28.5,1
650.0,31.5,1
650.0,40.5,1
650.0,43.5,1
650.0,70.5,2
650.0,124.5,1
650.0,127.5,1
650.0,727.5,1
750.0,4.5,4
750.0,10.5,2
750.0,13.5,1
750.0,16.5,4
750.0,19.5,9
750.0,22.5,9
750.0,25.5,5
750.0,28.5,5
750.0,31.5,1
750.0,34.5,2
750.0,37.5,2
750.0,46.5,1
750.0,55.5,1
750.0,64.5,1
750.0,67.5,1
750.0,112.5,1
750.0,145.5,1
750.0,151.5,1
750.0,154.5,1
750.0,298.5,1
750.0,622.5,1
850.0,1.5,1
850.0,4.5,7
850.0,7.5,2
850.0,10.5,1
850.0,13.5,7
850.0,16.5,4
850.0,19.5,31
850.0,22.5,11
850.0,25.5,5
850.0,28.5,8
850.0,31.5,12
850.0,34.5,9
850.0,37.5,5
850.0,40.5,2
850.0,43.5,5
850.0,46.5,2
850.0,49.5,1
850.0,52.5,1
850.0,55.5,3
850.0,58.5,2
850.0,61.5,1
850.0,64.5,4
850.0,67.5,6
850.0,70.5,4
850.0,73.5,2
850.0,76.5,2
850.0,91.5,1
850.0,97.5,1
850.0,100.5,3
850.0,103.5,1
850.0,112.5,1
850.0,124.5,1
850.0,139.5,3
850.0,142.5,1
850.0,145.5,2
850.0,151.5,3
850.0,154.5,3
850.0,160.5,2
850.0,181.5,1
850.0,190.5,1
850.0,193.5,1
850.0,202.5,3
850.0,211.5,1
850.0,295.5,1
850.0,316.5,2
850.0,343.5,1
850.0,346.5,1
850.0,460.5,1
850.0,514.5,1
850.0,541.5,1
850.0,550.5,1
850.0,1012.5,1
850.0,1144.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1705.5,1
850.0,15487.5,1
950.0,13.5,1
950.0,16.5,5
950.0,19.5,1
950.0,22.5,1
950.0,25.5,1
950.0,28.5,1
950.0,208.5,1
950.0,2413.5,1
1050.0,22.5,1
1050.0,25.5,4
1050.0,28.5,1
1050.0,40.5,1
1050.0,49.5,1
1050.0,52.5,1
1150.0,13.5,1
1150.0,16.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,28.5,4
1150.0,31.5,3
1150.0,37.5,6
1150.0,40.5,2
1150.0,43.5,2
1150.0,46.5,3
1150.0,52.5,4
1150.0,82.5,1
1150.0,190.5,1
1150.0,2281.5,1
1250.0,7.5,1
1250.0,10.5,2
1250.0,34.5,1
1250.0,37.5,1
1250.0,40.5,2
1250.0,43.5,1
1250.0,49.5,1
1250.0,52.5,2
1250.0,76.5,1
1250.0,85.5,1
1350.0,25.5,1
1350.0,31.5,1
1350.0,34.5,1
1350.0,43.5,3
1350.0,55.5,1
1350.0,115.5,1
1350.0,172.5,1
1350.0,250.5,1
1450.0,25.5,1
1450.0,28.5,2
1450.0,31.5,4
1450.0,34.5,3
1450.0,37.5,9
1450.0,40.5,1
1450.0,43.5,6
1450.0,46.5,2
1450.0,49.5,2
1450.0,52.5,3
1450.0,55.5,3
1450.0,67.5,1
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,127.5,1
1450.0,133.5,1
1450.0,256.5,2
1450.0,730.5,1
1450.0,865.5,1
1450.0,1351.5,1
1450.0,1549.5,1
1450.0,19483.5,1
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,6
1550.0,28.5,30
1550.0,31.5,17
1550.0,34.5,1
1550.0,37.5,2
1550.0,40.5,2
1550.0,43.5,1
1550.0,46.5,1
1550.0,49.5,2
1550.0,52.5,1
1550.0,55.5,3
1550.0,58.5,2
1550.0,70.5,3
1550.0,73.5,37
1550.0,76.5,8
1550.0,79.5,6
1550.0,82.5,1
1550.0,94.5,1
1550.0,133.5,1
1550.0,136.5,1
1550.0,163.5,1
1550.0,172.5,1
1550.0,175.5,1
1550.0,223.5,2
1550.0,2371.5,1
1550.0,17164.5,1
1550.0,17452.5,1
1550.0,17563.5,1
1650.0,7.5,1
1650.0,22.5,1
1650.0,25.5,1
1650.0,28.5,7
1650.0,31.5,89
1650.0,34.5,23
1650.0,37.5,36
1650.0,40.5,53
1650.0,43.5,38
1650.0,46.5,25
1650.0,49.5,16
1650.0,52.5,17
1650.0,55.5,8
1650.0,58.5,10
1650.0,61.5,4
1650.0,64.5,4
1650.0,73.5,5
1650.0,76.5,1
1650.0,79.5,2
1650.0,82.5,2
1650.0,88.5,3
1650.0,91.5,2
1650.0,94.5,1
1650.0,100.5,1
1650.0,130.5,2
1650.0,139.5,3
1650.0,157.5,1
1650.0,166.5,1
1650.0,229.5,1
1650.0,247.5,1
1650.0,301.5,1
1650.0,304.5,1
1650.0,715.5,1
1650.0,1537.5,1
1650.0,1540.5,2
1650.0,1555.5,1
1650.0,2863.5,1
1650.0,3034.5,1
1650.0,3088.5,1
1750.0,31.5,1
1750.0,34.5,5
1750.0,37.5,3
1750.0,40.5,2
1750.0,43.5,6
1750.0,46.5,1
1750.0,49.5,1
1750.0,55.5,2
1750.0,61.5,1
1750.0,64.5,1
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,5
1750.0,76.5,2
1750.0,79.5,1
1750.0,88.5,4
1750.0,94.5,1
1750.0,124.5,1
1750.0,136.5,2
1750.0,139.5,3
1750.0,142.5,1
1750.0,1510.5,1
1750.0,1564.5,1
1750.0,1585.5,1
1850.0,10.5,1
1850.0,16.5,1
1850.0,22.5,1
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,1
1850.0,43.5,1
1850.0,49.5,2
1850.0,55.5,1
1850.0,58.5,4
1850.0,61.5,2
1850.0,64.5,4
1850.0,79.5,1
1850.0,85.5,2
1850.0,88.5,6
1850.0,91.5,1
1850.0,124.5,1
1850.0,127.5,1
1950.0,7.5,1
1950.0,10.5,1
1950.0,16.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,3
1950.0,34.5,1
1950.0,37.5,3
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,1
1950.0,49.5,6
1950.0,52.5,5
1950.0,55.5,3
1950.0,58.5,3
1950.0,64.5,2
1950.0,67.5,5
1950.0,79.5,1
1950.0,85.5,2
1950.0,88.5,1
1950.0,130.5,2
1950.0,136.5,1
1950.0,1600.5,1
1950.0,2074.5,1
2050.0,19.5,1
2050.0,49.5,3
2050.0,52.5,2
2050.0,58.5,6
2050.0,61.5,1
2050.0,64.5,4
2050.0,70.5,2
2050.0,73.5,2
2050.0,79.5,1
2050.0,91.5,1
2050.0,106.5,1
2050.0,127.5,1
2050.0,163.5,1
2050.0,1540.5,1
2150.0,10.5,3
2150.0,13.5,3
2150.0,25.5,1
2150.0,31.5,1
2150.0,34.5,3
2150.0,40.5,1
2150.0,43.5,7
2150.0,46.5,1
2150.0,49.5,3
2150.0,52.5,1
2150.0,55.5,1
2150.0,58.5,1
2150.0,61.5,3
2150.0,64.5,3
2150.0,67.5,2
2150.0,70.5,1
2150.0,79.5,3
2150.0,82.5,1
2150.0,85.5,2
2150.0,91.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,145.5,1
2150.0,157.5,1
2150.0,1555.5,1
2250.0,10.5,1
2250.0,13.5,1
2250.0,28.5,1
2250.0,46.5,3
2250.0,49.5,1
2250.0,52.5,3
2250.0,55.5,7
2250.0,58.5,5
2250.0,61.5,2
2250.0,67.5,1
2250.0,70.5,1
2250.0,76.5,1
2250.0,1705.5,1
2250.0,1729.5,1
2350.0,1.5,9
2350.0,4.5,4
2350.0,7.5,4
2350.0,10.5,10
2350.0,13.5,2
2350.0,16.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,28.5,1
2350.0,31.5,2
2350.0,34.5,1
2350.0,43.5,1
2350.0,46.5,12
2350.0,49.5,7
2350.0,52.5,4
2350.0,55.5,2
2350.0,58.5,2
2350.0,61.5,2
2350.0,64.5,5
2350.0,67.5,1
2350.0,70.5,7
2350.0,73.5,3
2350.0,76.5,1
2350.0,79.5,3
2350.0,82.5,4
2350.0,91.5,4
2350.0,94.5,3
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,2
2350.0,106.5,7
2350.0,109.5,4
2350.0,112.5,2
2350.0,115.5,2
2350.0,118.5,1
2350.0,124.5,1
2350.0,142.5,3
2350.0,157.5,1
2350.0,223.5,1
2350.0,358.5,1
2350.0,379.5,1
2350.0,1549.5,1
2350.0,1555.5,1
2350.0,2668.5,1
2450.0,31.5,3
2450.0,34.5,1
2450.0,40.5,1
2450.0,49.5,3
2450.0,55.5,3
2450.0,61.5,1
2450.0,64.5,1
2450.0,67.5,3
2450.0,70.5,3
2450.0,79.5,1
2450.0,88.5,1
2450.0,100.5,3
2450.0,115.5,1
2450.0,142.5,1
2450.0,223.5,1
2550.0,1.5,1
2550.0,46.5,1
2550.0,49.5,2
2550.0,52.5,7
2550.0,55.5,37
2550.0,58.5,43
2550.0,61.5,16
2550.0,64.5,9
2550.0,67.5,5
2550.0,70.5,3
2550.0,73.5,5
2550.0,76.5,1
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,2
2550.0,91.5,4
2550.0,94.5,3
2550.0,106.5,1
2550.0,133.5,1
2550.0,139.5,1
2550.0,145.5,1
2550.0,160.5,3
2550.0,166.5,1
2550.0,172.5,1
2550.0,178.5,1
2550.0,193.5,1
2550.0,235.5,3
2550.0,286.5,1
2650.0,7.5,2
2650.0,10.5,2
2650.0,19.5,1
2650.0,31.5,1
2650.0,52.5,1
2650.0,58.5,3
2650.0,64.5,1
2650.0,67.5,2
2650.0,70.5,3
2650.0,73.5,2
2650.0,76.5,1
2650.0,79.5,1
2650.0,106.5,1
2650.0,118.5,1
2650.0,1570.5,1
2650.0,1777.5,1
2750.0,28.5,2
2750.0,43.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,55.5,3
2750.0,58.5,1
2750.0,61.5,1
2750.0,64.5,1
2750.0,85.5,1
2750.0,100.5,3
2850.0,58.5,1
2950.0,55.5,1
2950.0,58.5,3
2950.0,61.5,4
2950.0,64.5,6
2950.0,67.5,2
2950.0,70.5,1
3050.0,61.5,1
3050.0,67.5,2
3050.0,70.5,2
3050.0,73.5,3
3050.0,82.5,1
3150.0,58.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,1561.5,1
3250.0,19.5,1
3250.0,49.5,1
3250.0,70.5,1
3250.0,73.5,4
3250.0,199.5,1
3250.0,322.5,1
3350.0,31.5,5
3350.0,178.5,1
3450.0,79.5,2
3450.0,82.5,3
3450.0,88.5,4
3450.0,91.5,1
3450.0,100.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,127.5,1
3450.0,130.5,5
3450.0,136.5,1
3450.0,139.5,4
3450.0,142.5,1
3450.0,151.5,1
3450.0,154.5,1
3450.0,157.5,1
3450.0,178.5,1
3550.0,91.5,1
3550.0,178.5,1
3550.0,358.5,1
3650.0,70.5,1
3750.0,70.5,1
3750.0,73.5,1
3850.0,31.5,1
3850.0,124.5,1
3950.0,58.5,1
3950.0,61.5,1
3950.0,139.5,1
4150.0,127.5,3
4150.0,133.5,1
4150.0,136.5,1
4150.0,151.5,4
4150.0,154.5,1
4150.0,157.5,1
4150.0,163.5,3
4150.0,166.5,1
4150.0,172.5,4
4150.0,187.5,1
4150.0,190.5,2
4150.0,205.5,1
4150.0,352.5,1
4250.0,124.5,2
4250.0,130.5,1
4250.0,145.5,1
4250.0,148.5,4
4250.0,154.5,5
4250.0,157.5,1
4250.0,160.5,4
4250.0,163.5,2
4250.0,166.5,3
4250.0,172.5,1
4250.0,175.5,6
4250.0,178.5,2
4250.0,181.5,2
4250.0,184.5,1
4250.0,190.5,1
4250.0,193.5,3
4250.0,220.5,1
4250.0,244.5,1
4350.0,1.5,2
4350.0,4.5,3
4350.0,13.5,1
4350.0,22.5,1
4350.0,40.5,2
4350.0,46.5,3
4350.0,103.5,1
4350.0,112.5,2
4350.0,115.5,2
4350.0,118.5,1
4350.0,121.5,2
4350.0,124.5,1
4350.0,127.5,6
4350.0,130.5,4
4350.0,133.5,1
4350.0,136.5,2
4350.0,139.5,9
4350.0,142.5,10
4350.0,145.5,7
4350.0,148.5,8
4350.0,151.5,9
4350.0,154.5,9
4350.0,157.5,4
4350.0,160.5,9
4350.0,163.5,5
4350.0,166.5,12
4350.0,169.5,9
4350.0,172.5,9
4350.0,175.5,8
4350.0,178.5,6
4350.0,181.5,2
4350.0,184.5,1
4350.0,187.5,4
4350.0,190.5,1
4350.0,193.5,1
4350.0,199.5,2
4350.0,202.5,1
4350.0,205.5,2
4350.0,208.5,1
4350.0,211.5,1
4350.0,214.5,1
4350.0,223.5,1
4350.0,238.5,1
4350.0,364.5,1
4350.0,367.5,1
4350.0,370.5,1
4350.0,460.5,1
4350.0,1675.5,1
4350.0,2155.5,1
4450.0,112.5,1
4450.0,124.5,3
4450.0,127.5,4
4450.0,130.5,3
4450.0,133.5,4
4450.0,136.5,2
4450.0,142.5,1
4450.0,145.5,1
4450.0,148.5,3
4450.0,154.5,4
4450.0,160.5,6
4450.0,163.5,1
4450.0,166.5,3
4450.0,169.5,2
4450.0,172.5,2
4450.0,175.5,2
4450.0,181.5,1
4450.0,187.5,1
4450.0,190.5,2
4450.0,193.5,2
4450.0,196.5,2
4450.0,199.5,1
4450.0,202.5,1
4450.0,205.5,2
4450.0,208.5,1
4450.0,214.5,1
4550.0,112.5,1
4550.0,139.5,2
4550.0,142.5,1
4550.0,145.5,1
4550.0,148.5,4
4550.0,151.5,3
4550.0,154.5,4
4550.0,157.5,3
4550.0,160.5,3
4550.0,163.5,6
4550.0,166.5,5
4550.0,169.5,5
4550.0,172.5,12
4550.0,175.5,1
4550.0,178.5,3
4550.0,181.5,3
4550.0,184.5,4
4550.0,187.5,3
4550.0,193.5,1
4550.0,214.5,1
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,178.5,1
4650.0,256.5,1
4750.0,109.5,1
4750.0,112.5,1
4750.0,139.5,1
4750.0,151.5,3
4750.0,181.5,2
4750.0,187.5,1
4750.0,196.5,1
4750.0,202.5,1
4850.0,145.5,1
4850.0,169.5,2
4850.0,172.5,2
4950.0,112.5,2
4950.0,115.5,1
4950.0,133.5,3
4950.0,148.5,1
4950.0,151.5,3
4950.0,154.5,2
4950.0,169.5,2
4950.0,184.5,1
4950.0,187.5,1
4950.0,190.5,1
4950.0,193.5,1
4950.0,223.5,1
4950.0,226.5,1
4950.0,229.5,1
4950.0,247.5,1
5050.0,46.5,1
5050.0,109.5,1
5050.0,124.5,1
5050.0,127.5,1
5050.0,136.5,1
5050.0,139.5,2
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,157.5,8
5050.0,160.5,5
5050.0,163.5,2
5050.0,166.5,1
5050.0,169.5,3
5050.0,175.5,1
5050.0,178.5,1
5050.0,187.5,1
5050.0,199.5,1
5050.0,280.5,1
5050.0,301.5,2
5050.0,304.5,1
5050.0,307.5,1
5150.0,109.5,3
5150.0,112.5,3
5150.0,115.5,2
5150.0,130.5,2
5150.0,133.5,5
5150.0,136.5,11
5150.0,139.5,4
5150.0,142.5,2
5150.0,145.5,4
5150.0,148.5,4
5150.0,154.5,7
5150.0,166.5,1
5150.0,169.5,4
5150.0,175.5,1
5150.0,208.5,1
5150.0,2155.5,1
5250.0,163.5,1
5350.0,136.5,1
5350.0,145.5,6
5350.0,148.5,2
5350.0,151.5,2
5350.0,154.5,2
5350.0,160.5,1
5350.0,163.5,2
5350.0,166.5,1
5350.0,190.5,1
5350.0,244.5,2
5350.0,250.5,3
5350.0,253.5,7
5350.0,256.5,7
5350.0,259.5,4
5350.0,265.5,2
5350.0,268.5,4
5350.0,277.5,1
5350.0,280.5,1
5350.0,283.5,1
5350.0,289.5,1
5350.0,310.5,1
5350.0,349.5,1
5450.0,127.5,1
5450.0,130.5,1
5450.0,136.5,1
5450.0,142.5,1
5450.0,154.5,1
5450.0,166.5,1
5450.0,295.5,1
5550.0,133.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,157.5,1
5550.0,163.5,1
5550.0,169.5,2
5550.0,172.5,1
5550.0,175.5,2
5550.0,181.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,226.5,1
5650.0,130.5,2
5650.0,133.5,1
5650.0,136.5,1
5650.0,142.5,2
5650.0,154.5,1
5650.0,157.5,1
5650.0,163.5,2
5650.0,175.5,1
5650.0,211.5,1
5650.0,268.5,3
5650.0,295.5,3
5650.0,298.5,7
5650.0,301.5,2
5650.0,304.5,1
5650.0,307.5,1
5650.0,313.5,1
5650.0,319.5,2
5650.0,331.5,1
5650.0,349.5,1
5650.0,352.5,2
5650.0,358.5,1
5650.0,361.5,3
5650.0,379.5,1
5650.0,601.5,1
5650.0,748.5,1
5650.0,1207.5,1
5650.0,2533.5,1
5650.0,5794.5,1
5650.0,7345.5,1
5750.0,124.5,1
5750.0,130.5,2
5750.0,133.5,1
5750.0,142.5,1
5750.0,157.5,1
5750.0,163.5,1
5750.0,250.5,1
5850.0,187.5,1
5850.0,217.5,1
5950.0,166.5,3
5950.0,172.5,1
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,1
5950.0,241.5,1
5950.0,253.5,5
5950.0,259.5,2
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,1
5950.0,283.5,1
5950.0,286.5,2
5950.0,313.5,1
5950.0,316.5,2
5950.0,319.5,2
5950.0,322.5,1
5950.0,325.5,1
5950.0,343.5,6
5950.0,349.5,1
5950.0,361.5,1
5950.0,364.5,3
5950.0,367.5,3
5950.0,370.5,1
6050.0,136.5,2
6050.0,139.5,2
6050.0,145.5,1
6050.0,151.5,1
6050.0,154.5,1
6050.0,166.5,2
6050.0,169.5,2
6050.0,178.5,1
6150.0,133.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,172.5,3
6150.0,178.5,2
6150.0,280.5,1
6150.0,283.5,2
6150.0,286.5,2
6150.0,319.5,1
6150.0,1678.5,1
6250.0,127.5,1
6250.0,130.5,4
6250.0,133.5,1
6250.0,136.5,2
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,151.5,2
6250.0,154.5,1
6250.0,163.5,2
6250.0,166.5,2
6250.0,172.5,6
6250.0,184.5,1
6250.0,235.5,1
6250.0,325.5,2
6250.0,358.5,1
6350.0,115.5,1
6350.0,118.5,1
6350.0,127.5,1
6350.0,130.5,1
6350.0,139.5,12
6350.0,142.5,38
6350.0,145.5,7
6350.0,148.5,3
6350.0,151.5,7
6350.0,154.5,1
6350.0,157.5,9
6350.0,160.5,54
6350.0,163.5,9
6350.0,166.5,4
6350.0,169.5,8
6350.0,172.5,2
6350.0,175.5,4
6350.0,178.5,1
6350.0,181.5,1
6350.0,184.5,4
6350.0,190.5,1
6350.0,193.5,2
6350.0,196.5,1
6350.0,202.5,1
6350.0,205.5,2
6350.0,217.5,2
6350.0,220.5,3
6350.0,226.5,1
6350.0,232.5,1
6350.0,235.5,3
6350.0,238.5,3
6350.0,241.5,3
6350.0,244.5,6
6350.0,247.5,2
6350.0,253.5,5
6350.0,256.5,8
6350.0,262.5,2
6350.0,265.5,1
6350.0,268.5,6
6350.0,271.5,2
6350.0,277.5,6
6350.0,280.5,4
6350.0,283.5,7
6350.0,286.5,7
6350.0,289.5,8
6350.0,292.5,6
6350.0,295.5,7
6350.0,298.5,5
6350.0,307.5,3
6350.0,310.5,2
6350.0,316.5,1
6350.0,322.5,2
6350.0,325.5,3
6350.0,328.5,1
6350.0,331.5,2
6350.0,337.5,1
6350.0,340.5,1
6350.0,343.5,1
6350.0,346.5,2
6350.0,349.5,2
6350.0,352.5,1
6350.0,355.5,1
6350.0,358.5,3
6350.0,361.5,3
6350.0,364.5,7
6350.0,367.5,2
6350.0,370.5,1
6350.0,373.5,1
6350.0,379.5,1
6350.0,385.5,1
6350.0,394.5,2
6350.0,403.5,1
6350.0,406.5,2
6350.0,412.5,2
6350.0,418.5,1
6350.0,421.5,1
6350.0,424.5,5
6350.0,430.5,1
6350.0,433.5,1
6350.0,436.5,2
6350.0,439.5,1
6350.0,652.5,1
6350.0,1678.5,1
6350.0,1699.5,1
6350.0,2122.5,1
6350.0,2659.5,1
