binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8700.0,162.207,137.721,200.457
8800.0,157.737,144.259,183.062
8900.0,164.842,147.507,184.882
9000.0,146.95499999999998,133.565,160.246
9100.0,154.087,143.2695,185.94225
9200.0,162.52100000000002,144.4715,209.05425
9300.0,177.8275,150.345,216.031
9400.0,168.132,131.506,183.154
9500.0,151.617,124.103,186.225
9600.0,181.045,156.576,225.181
9700.0,183.29149999999998,162.54399999999998,196.606
9800.0,184.4325,156.4345,194.82875
9900.0,193.52100000000002,183.614,211.71
10000.0,185.8945,167.973,214.974
10100.0,195.299,177.44,216.23
10200.0,213.709,200.045,226.42
10300.0,184.03500000000003,174.0105,219.722
10400.0,226.821,191.14,248.767
10500.0,186.569,170.22750000000002,209.24900000000002
10600.0,186.38400000000001,172.36599999999999,207.743
10700.0,186.656,171.88049999999998,207.232
10800.0,192.78,181.04250000000002,209.221
10900.0,192.8975,179.56775,231.83100000000002
11000.0,231.0165,188.635,244.4415
11100.0,206.506,178.3015,250.34
11200.0,242.35500000000002,234.62375,260.58675000000005
11300.0,247.6625,241.435,258.112
11400.0,254.302,244.575,276.435
11500.0,253.195,238.924,261.16
11600.0,244.489,232.693,257.4245
11700.0,251.103,243.324,275.139
11800.0,244.015,237.31975,255.855
11900.0,229.776,205.92149999999998,244.369
12000.0,257.6,244.11200000000002,269.5615
12100.0,251.284,242.9645,263.242
12200.0,283.66025,252.51749999999998,336.6405
12300.0,257.72,253.179,270.206
12400.0,249.58,241.663,254.385
12500.0,257.944,240.473,266.731
12600.0,263.974,254.45,271.1165
12700.0,257.838,227.317,269.776
12800.0,270.5575,264.284,276.558
12900.0,280.423,271.483,303.687
13000.0,263.27,239.865,283.248
13100.0,277.297,252.9085,301.0085
13200.0,248.3505,212.778,283.923
13300.0,271.1555,246.877,285.487
13400.0,217.3365,212.56,227.471
13500.0,271.289,261.903,281.717
13600.0,270.421,262.90049999999997,282.783
13700.0,292.468,259.673,294.064
13800.0,332.6925,287.895,348.8925
13900.0,275.119,244.894,342.324
14000.0,301.173,280.416,343.4735
14100.0,271.4525,247.15550000000002,330.193
14200.0,256.063,249.875,334.929
14300.0,253.16475,237.834,301.25
14400.0,336.1385,309.433,345.951
14500.0,325.3895,285.03200000000004,338.94100000000003
14600.0,280.786,264.913,289.49
14700.0,292.7375,261.75250000000005,335.084
14800.0,258.629,251.9065,265.02
14900.0,282.036,255.03,282.395
15000.0,345.23225,305.856,366.5745
15100.0,278.7365,274.505,282.968
15500.0,303.539,299.09749999999997,309.919
15800.0,0,0,0
15900.0,472.855,472.734,479.524
16200.0,302.777,294.28999999999996,314.287
16300.0,310.264,296.248,312.328
16400.0,297.629,295.771,311.82
16500.0,321.2925,293.4125,336.296
16600.0,324.15999999999997,311.18675,336.088
