binned_distance,binned_rtt,count
1250.0,76.5,4
1250.0,79.5,3
1250.0,82.5,4
1250.0,85.5,1
1250.0,88.5,2
1250.0,91.5,2
1250.0,100.5,1
1250.0,106.5,8
1250.0,109.5,5
1250.0,112.5,4
1250.0,115.5,5
1250.0,118.5,3
1250.0,121.5,7
1250.0,124.5,3
1250.0,127.5,3
1250.0,130.5,1
1250.0,133.5,3
1250.0,136.5,3
1250.0,139.5,6
1250.0,142.5,3
1250.0,145.5,3
1250.0,148.5,1
1250.0,157.5,1
1250.0,160.5,1
1250.0,163.5,6
1250.0,166.5,1
1250.0,169.5,2
1250.0,172.5,1
1250.0,175.5,6
1250.0,178.5,2
1250.0,181.5,4
1250.0,184.5,1
1250.0,190.5,2
1250.0,193.5,1
1250.0,199.5,1
1250.0,205.5,1
1250.0,208.5,1
1250.0,214.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,226.5,1
1250.0,232.5,1
1250.0,256.5,3
1250.0,310.5,1
1250.0,316.5,1
1250.0,436.5,1
1250.0,625.5,1
1250.0,1090.5,1
1250.0,1519.5,2
1250.0,1522.5,3
1250.0,1567.5,1
1250.0,2038.5,1
1250.0,2335.5,1
1250.0,2551.5,1
1250.0,9097.5,1
1250.0,33307.5,1
1350.0,1.5,3
1350.0,7.5,1
1350.0,10.5,1
1350.0,16.5,1
1350.0,19.5,13
1350.0,22.5,24
1350.0,25.5,22
1350.0,28.5,21
1350.0,31.5,26
1350.0,34.5,23
1350.0,37.5,9
1350.0,40.5,15
1350.0,43.5,8
1350.0,46.5,5
1350.0,49.5,14
1350.0,52.5,23
1350.0,55.5,6
1350.0,58.5,10
1350.0,61.5,19
1350.0,64.5,15
1350.0,67.5,5
1350.0,70.5,5
1350.0,73.5,5
1350.0,76.5,1
1350.0,79.5,1
1350.0,85.5,1
1350.0,91.5,1
1350.0,100.5,1
1350.0,112.5,1
1350.0,193.5,1
1350.0,199.5,1
1350.0,310.5,1
1350.0,574.5,1
1350.0,745.5,1
1350.0,949.5,1
1350.0,1135.5,1
1350.0,1528.5,1
1350.0,1558.5,1
1350.0,1570.5,1
1350.0,1585.5,1
1450.0,10.5,1
1450.0,13.5,3
1450.0,16.5,5
1450.0,19.5,6
1450.0,22.5,30
1450.0,25.5,13
1450.0,28.5,16
1450.0,31.5,19
1450.0,34.5,20
1450.0,37.5,9
1450.0,40.5,17
1450.0,43.5,10
1450.0,46.5,23
1450.0,49.5,25
1450.0,52.5,26
1450.0,55.5,17
1450.0,58.5,16
1450.0,61.5,29
1450.0,64.5,18
1450.0,67.5,5
1450.0,70.5,7
1450.0,73.5,9
1450.0,79.5,2
1450.0,82.5,1
1450.0,94.5,1
1450.0,124.5,1
1450.0,133.5,1
1450.0,145.5,1
1450.0,244.5,1
1450.0,274.5,1
1450.0,946.5,1
1450.0,1546.5,1
1450.0,1555.5,2
1450.0,1576.5,1
1450.0,1633.5,1
1450.0,3007.5,1
1550.0,19.5,18
1550.0,22.5,25
1550.0,25.5,15
1550.0,28.5,46
1550.0,31.5,42
1550.0,34.5,34
1550.0,37.5,29
1550.0,40.5,63
1550.0,43.5,49
1550.0,46.5,39
1550.0,49.5,42
1550.0,52.5,41
1550.0,55.5,64
1550.0,58.5,52
1550.0,61.5,46
1550.0,64.5,41
1550.0,67.5,32
1550.0,70.5,23
1550.0,73.5,19
1550.0,76.5,7
1550.0,79.5,4
1550.0,82.5,3
1550.0,85.5,6
1550.0,88.5,6
1550.0,91.5,2
1550.0,94.5,1
1550.0,97.5,1
1550.0,103.5,1
1550.0,106.5,2
1550.0,109.5,2
1550.0,112.5,2
1550.0,115.5,1
1550.0,121.5,2
1550.0,124.5,2
1550.0,130.5,1
1550.0,133.5,1
1550.0,136.5,1
1550.0,139.5,2
1550.0,148.5,1
1550.0,157.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,166.5,1
1550.0,181.5,1
1550.0,187.5,1
1550.0,223.5,1
1550.0,229.5,1
1550.0,253.5,1
1550.0,265.5,2
1550.0,292.5,1
1550.0,433.5,1
1550.0,580.5,1
1550.0,583.5,1
1550.0,754.5,1
1550.0,784.5,1
1550.0,835.5,1
1550.0,1543.5,2
1550.0,1555.5,2
1550.0,1558.5,2
1550.0,1561.5,1
1550.0,1576.5,1
1550.0,1582.5,1
1550.0,1597.5,1
1550.0,1612.5,1
1550.0,2032.5,1
1550.0,2035.5,1
1550.0,2053.5,1
1550.0,2068.5,1
1550.0,2365.5,1
1550.0,2413.5,1
1550.0,2605.5,1
1550.0,4768.5,1
1550.0,33052.5,1
1650.0,1.5,1
1650.0,10.5,2
1650.0,13.5,1
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,11
1650.0,25.5,29
1650.0,28.5,90
1650.0,31.5,52
1650.0,34.5,28
1650.0,37.5,26
1650.0,40.5,25
1650.0,43.5,77
1650.0,46.5,173
1650.0,49.5,190
1650.0,52.5,175
1650.0,55.5,108
1650.0,58.5,90
1650.0,61.5,66
1650.0,64.5,45
1650.0,67.5,28
1650.0,70.5,35
1650.0,73.5,13
1650.0,76.5,12
1650.0,79.5,9
1650.0,82.5,7
1650.0,85.5,5
1650.0,88.5,1
1650.0,91.5,3
1650.0,94.5,6
1650.0,97.5,2
1650.0,103.5,6
1650.0,106.5,10
1650.0,109.5,6
1650.0,112.5,4
1650.0,115.5,2
1650.0,118.5,3
1650.0,121.5,2
1650.0,124.5,1
1650.0,127.5,1
1650.0,133.5,3
1650.0,136.5,2
1650.0,151.5,2
1650.0,154.5,3
1650.0,157.5,1
1650.0,163.5,3
1650.0,172.5,4
1650.0,175.5,1
1650.0,178.5,1
1650.0,181.5,2
1650.0,190.5,1
1650.0,205.5,1
1650.0,208.5,4
1650.0,211.5,1
1650.0,223.5,1
1650.0,262.5,1
1650.0,265.5,1
1650.0,295.5,1
1650.0,310.5,1
1650.0,352.5,1
1650.0,970.5,1
1650.0,1411.5,1
1650.0,1489.5,1
1650.0,1543.5,1
1650.0,1546.5,1
1650.0,1549.5,2
1650.0,1552.5,2
1650.0,1558.5,2
1650.0,1573.5,1
1650.0,1576.5,1
1650.0,1579.5,3
1650.0,1582.5,1
1650.0,1585.5,2
1650.0,1588.5,1
1650.0,1591.5,2
1650.0,1594.5,1
1650.0,1597.5,1
1650.0,1609.5,1
1650.0,1654.5,1
1650.0,2029.5,1
1650.0,2056.5,1
1650.0,2062.5,1
1650.0,2071.5,1
1650.0,2119.5,1
1650.0,2341.5,1
1650.0,2380.5,1
1650.0,3799.5,1
1650.0,8899.5,1
1650.0,29866.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,18
1750.0,31.5,18
1750.0,34.5,18
1750.0,37.5,15
1750.0,40.5,20
1750.0,43.5,29
1750.0,46.5,64
1750.0,49.5,60
1750.0,52.5,44
1750.0,55.5,34
1750.0,58.5,46
1750.0,61.5,32
1750.0,64.5,28
1750.0,67.5,26
1750.0,70.5,12
1750.0,73.5,17
1750.0,76.5,31
1750.0,79.5,11
1750.0,82.5,23
1750.0,85.5,13
1750.0,88.5,13
1750.0,91.5,10
1750.0,94.5,15
1750.0,97.5,6
1750.0,100.5,3
1750.0,103.5,1
1750.0,106.5,3
1750.0,109.5,5
1750.0,112.5,1
1750.0,115.5,6
1750.0,118.5,2
1750.0,121.5,3
1750.0,124.5,1
1750.0,133.5,1
1750.0,136.5,1
1750.0,142.5,1
1750.0,145.5,1
1750.0,151.5,1
1750.0,160.5,1
1750.0,181.5,3
1750.0,187.5,1
1750.0,196.5,1
1750.0,289.5,1
1750.0,295.5,1
1750.0,544.5,1
1750.0,598.5,1
1750.0,1549.5,1
1750.0,1567.5,1
1750.0,1570.5,1
1750.0,1582.5,2
1750.0,1585.5,1
1750.0,2050.5,1
1750.0,2053.5,1
1750.0,2326.5,1
1750.0,5050.5,1
1750.0,12856.5,1
1850.0,16.5,1
1850.0,19.5,2
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,4
1850.0,31.5,13
1850.0,34.5,6
1850.0,37.5,4
1850.0,40.5,18
1850.0,43.5,36
1850.0,46.5,49
1850.0,49.5,38
1850.0,52.5,72
1850.0,55.5,42
1850.0,58.5,35
1850.0,61.5,30
1850.0,64.5,43
1850.0,67.5,38
1850.0,70.5,28
1850.0,73.5,20
1850.0,76.5,33
1850.0,79.5,18
1850.0,82.5,18
1850.0,85.5,58
1850.0,88.5,56
1850.0,91.5,27
1850.0,94.5,55
1850.0,97.5,46
1850.0,100.5,29
1850.0,103.5,12
1850.0,106.5,6
1850.0,109.5,3
1850.0,112.5,2
1850.0,115.5,4
1850.0,118.5,2
1850.0,127.5,1
1850.0,130.5,1
1850.0,136.5,1
1850.0,163.5,1
1850.0,166.5,1
1850.0,181.5,2
1850.0,196.5,1
1850.0,208.5,1
1850.0,316.5,1
1850.0,388.5,1
1850.0,1294.5,1
1850.0,1537.5,1
1850.0,1549.5,1
1850.0,1573.5,1
1850.0,1579.5,1
1850.0,1624.5,1
1850.0,2047.5,1
1850.0,2050.5,1
1850.0,2803.5,1
1850.0,25414.5,1
1950.0,4.5,1
1950.0,19.5,7
1950.0,25.5,3
1950.0,28.5,14
1950.0,31.5,8
1950.0,34.5,25
1950.0,37.5,59
1950.0,40.5,125
1950.0,43.5,170
1950.0,46.5,215
1950.0,49.5,168
1950.0,52.5,114
1950.0,55.5,81
1950.0,58.5,57
1950.0,61.5,39
1950.0,64.5,33
1950.0,67.5,30
1950.0,70.5,14
1950.0,73.5,8
1950.0,76.5,8
1950.0,79.5,10
1950.0,82.5,14
1950.0,85.5,10
1950.0,88.5,5
1950.0,91.5,7
1950.0,94.5,4
1950.0,97.5,5
1950.0,100.5,2
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,2
1950.0,112.5,4
1950.0,115.5,4
1950.0,118.5,3
1950.0,121.5,3
1950.0,124.5,5
1950.0,127.5,2
1950.0,130.5,2
1950.0,133.5,3
1950.0,136.5,1
1950.0,142.5,1
1950.0,148.5,3
1950.0,157.5,1
1950.0,163.5,1
1950.0,169.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,193.5,2
1950.0,202.5,1
1950.0,205.5,1
1950.0,271.5,1
1950.0,322.5,1
1950.0,982.5,1
1950.0,1555.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,1582.5,1
1950.0,1591.5,1
1950.0,1597.5,1
1950.0,1627.5,1
1950.0,1813.5,1
1950.0,2053.5,1
1950.0,2308.5,1
1950.0,2362.5,1
1950.0,2734.5,1
2050.0,16.5,1
2050.0,19.5,4
2050.0,22.5,7
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,2
2050.0,34.5,28
2050.0,37.5,163
2050.0,40.5,289
2050.0,43.5,232
2050.0,46.5,149
2050.0,49.5,127
2050.0,52.5,119
2050.0,55.5,116
2050.0,58.5,64
2050.0,61.5,34
2050.0,64.5,30
2050.0,67.5,28
2050.0,70.5,25
2050.0,73.5,14
2050.0,76.5,13
2050.0,79.5,16
2050.0,82.5,9
2050.0,85.5,8
2050.0,88.5,3
2050.0,91.5,5
2050.0,94.5,1
2050.0,97.5,2
2050.0,100.5,2
2050.0,103.5,7
2050.0,106.5,4
2050.0,109.5,4
2050.0,112.5,7
2050.0,115.5,7
2050.0,118.5,10
2050.0,121.5,6
2050.0,124.5,7
2050.0,127.5,6
2050.0,130.5,3
2050.0,133.5,9
2050.0,136.5,9
2050.0,139.5,5
2050.0,142.5,2
2050.0,145.5,3
2050.0,148.5,3
2050.0,151.5,1
2050.0,154.5,2
2050.0,157.5,1
2050.0,160.5,4
2050.0,163.5,4
2050.0,166.5,2
2050.0,169.5,5
2050.0,172.5,4
2050.0,175.5,2
2050.0,178.5,4
2050.0,181.5,2
2050.0,184.5,1
2050.0,190.5,2
2050.0,193.5,1
2050.0,196.5,3
2050.0,199.5,1
2050.0,202.5,2
2050.0,205.5,1
2050.0,211.5,1
2050.0,214.5,3
2050.0,220.5,2
2050.0,223.5,1
2050.0,226.5,1
2050.0,235.5,1
2050.0,259.5,1
2050.0,268.5,1
2050.0,271.5,1
2050.0,277.5,1
2050.0,289.5,1
2050.0,292.5,1
2050.0,295.5,1
2050.0,298.5,2
2050.0,310.5,1
2050.0,316.5,1
2050.0,865.5,1
2050.0,952.5,1
2050.0,1039.5,1
2050.0,1084.5,1
2050.0,1177.5,1
2050.0,1243.5,1
2050.0,1435.5,1
2050.0,1537.5,2
2050.0,1540.5,1
2050.0,1555.5,1
2050.0,1570.5,3
2050.0,1573.5,1
2050.0,1579.5,2
2050.0,1582.5,2
2050.0,1585.5,1
2050.0,1609.5,2
2050.0,1615.5,1
2050.0,2047.5,2
2050.0,2062.5,2
2050.0,2065.5,1
2050.0,2068.5,1
2050.0,2071.5,1
2050.0,2074.5,1
2050.0,2104.5,1
2050.0,2149.5,1
2050.0,2254.5,1
2050.0,2272.5,1
2050.0,2431.5,1
2050.0,2449.5,1
2050.0,6517.5,1
2150.0,1.5,16
2150.0,4.5,1
2150.0,10.5,4
2150.0,13.5,3
2150.0,16.5,2
2150.0,19.5,5
2150.0,22.5,8
2150.0,25.5,3
2150.0,28.5,4
2150.0,31.5,5
2150.0,34.5,10
2150.0,37.5,85
2150.0,40.5,205
2150.0,43.5,297
2150.0,46.5,215
2150.0,49.5,148
2150.0,52.5,115
2150.0,55.5,55
2150.0,58.5,37
2150.0,61.5,29
2150.0,64.5,24
2150.0,67.5,27
2150.0,70.5,13
2150.0,73.5,15
2150.0,76.5,13
2150.0,79.5,14
2150.0,82.5,7
2150.0,85.5,7
2150.0,88.5,8
2150.0,91.5,7
2150.0,94.5,6
2150.0,97.5,11
2150.0,103.5,5
2150.0,106.5,5
2150.0,109.5,6
2150.0,112.5,7
2150.0,115.5,9
2150.0,118.5,4
2150.0,121.5,9
2150.0,124.5,5
2150.0,127.5,3
2150.0,130.5,3
2150.0,133.5,2
2150.0,136.5,1
2150.0,139.5,4
2150.0,142.5,1
2150.0,145.5,3
2150.0,148.5,3
2150.0,151.5,6
2150.0,154.5,5
2150.0,157.5,5
2150.0,160.5,2
2150.0,163.5,3
2150.0,166.5,4
2150.0,172.5,3
2150.0,175.5,7
2150.0,181.5,2
2150.0,184.5,2
2150.0,187.5,1
2150.0,190.5,4
2150.0,196.5,2
2150.0,199.5,1
2150.0,202.5,2
2150.0,205.5,2
2150.0,208.5,5
2150.0,211.5,1
2150.0,214.5,4
2150.0,220.5,2
2150.0,223.5,1
2150.0,232.5,1
2150.0,256.5,1
2150.0,259.5,2
2150.0,262.5,2
2150.0,271.5,1
2150.0,277.5,1
2150.0,313.5,1
2150.0,316.5,2
2150.0,373.5,2
2150.0,496.5,1
2150.0,592.5,1
2150.0,745.5,1
2150.0,883.5,1
2150.0,1060.5,1
2150.0,1237.5,1
2150.0,1351.5,1
2150.0,1540.5,1
2150.0,1543.5,3
2150.0,1552.5,2
2150.0,1573.5,2
2150.0,1579.5,2
2150.0,1582.5,1
2150.0,1594.5,1
2150.0,1606.5,1
2150.0,1612.5,1
2150.0,1618.5,1
2150.0,1687.5,1
2150.0,2047.5,1
2150.0,2059.5,1
2150.0,2062.5,1
2150.0,3082.5,1
2150.0,3088.5,1
2150.0,5164.5,1
2150.0,7549.5,1
2150.0,12811.5,1
2250.0,1.5,4
2250.0,4.5,1
2250.0,13.5,1
2250.0,25.5,3
2250.0,28.5,3
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,5
2250.0,40.5,79
2250.0,43.5,168
2250.0,46.5,186
2250.0,49.5,138
2250.0,52.5,99
2250.0,55.5,63
2250.0,58.5,49
2250.0,61.5,34
2250.0,64.5,32
2250.0,67.5,35
2250.0,70.5,46
2250.0,73.5,26
2250.0,76.5,20
2250.0,79.5,17
2250.0,82.5,17
2250.0,85.5,7
2250.0,88.5,9
2250.0,91.5,5
2250.0,94.5,3
2250.0,97.5,3
2250.0,100.5,1
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,7
2250.0,112.5,2
2250.0,115.5,1
2250.0,121.5,3
2250.0,127.5,2
2250.0,133.5,1
2250.0,136.5,1
2250.0,139.5,2
2250.0,145.5,1
2250.0,172.5,1
2250.0,175.5,2
2250.0,181.5,1
2250.0,184.5,1
2250.0,190.5,1
2250.0,199.5,1
2250.0,202.5,1
2250.0,211.5,1
2250.0,214.5,1
2250.0,217.5,2
2250.0,226.5,1
2250.0,235.5,2
2250.0,241.5,1
2250.0,244.5,1
2250.0,253.5,1
2250.0,319.5,2
2250.0,340.5,2
2250.0,352.5,1
2250.0,355.5,1
2250.0,373.5,1
2250.0,451.5,1
2250.0,688.5,1
2250.0,706.5,1
2250.0,1207.5,1
2250.0,1225.5,1
2250.0,1267.5,1
2250.0,1282.5,1
2250.0,1495.5,1
2250.0,1537.5,1
2250.0,1540.5,1
2250.0,1558.5,1
2250.0,1561.5,1
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1579.5,1
2250.0,1591.5,1
2250.0,1594.5,1
2250.0,1606.5,1
2250.0,1633.5,1
2250.0,2053.5,1
2250.0,4246.5,1
2250.0,6274.5,1
2350.0,10.5,1
2350.0,28.5,1
2350.0,37.5,3
2350.0,40.5,9
2350.0,43.5,23
2350.0,46.5,40
2350.0,49.5,69
2350.0,52.5,71
2350.0,55.5,89
2350.0,58.5,78
2350.0,61.5,91
2350.0,64.5,100
2350.0,67.5,84
2350.0,70.5,90
2350.0,73.5,51
2350.0,76.5,33
2350.0,79.5,19
2350.0,82.5,18
2350.0,85.5,6
2350.0,88.5,14
2350.0,91.5,14
2350.0,94.5,7
2350.0,97.5,10
2350.0,100.5,11
2350.0,103.5,1
2350.0,106.5,3
2350.0,109.5,3
2350.0,112.5,4
2350.0,115.5,4
2350.0,121.5,4
2350.0,124.5,3
2350.0,127.5,1
2350.0,130.5,1
2350.0,133.5,1
2350.0,136.5,3
2350.0,139.5,1
2350.0,145.5,1
2350.0,148.5,1
2350.0,151.5,1
2350.0,169.5,1
2350.0,175.5,1
2350.0,187.5,1
2350.0,190.5,1
2350.0,196.5,1
2350.0,199.5,1
2350.0,214.5,1
2350.0,217.5,1
2350.0,232.5,1
2350.0,235.5,1
2350.0,238.5,2
2350.0,244.5,1
2350.0,250.5,2
2350.0,337.5,1
2350.0,355.5,1
2350.0,388.5,1
2350.0,511.5,1
2350.0,688.5,1
2350.0,1081.5,1
2350.0,1141.5,1
2350.0,1348.5,1
2350.0,1567.5,1
2350.0,1570.5,1
2350.0,2122.5,1
2350.0,2317.5,1
2450.0,1.5,4
2450.0,4.5,2
2450.0,13.5,1
2450.0,19.5,1
2450.0,25.5,2
2450.0,31.5,2
2450.0,37.5,2
2450.0,40.5,2
2450.0,43.5,19
2450.0,46.5,43
2450.0,49.5,89
2450.0,52.5,155
2450.0,55.5,92
2450.0,58.5,75
2450.0,61.5,39
2450.0,64.5,50
2450.0,67.5,41
2450.0,70.5,22
2450.0,73.5,15
2450.0,76.5,11
2450.0,79.5,10
2450.0,82.5,12
