binned_distance,binned_rtt,count
350.0,115.5,2
350.0,121.5,2
350.0,124.5,1
350.0,130.5,1
350.0,139.5,1
350.0,148.5,1
350.0,151.5,1
350.0,409.5,1
350.0,1567.5,1
350.0,1576.5,1
350.0,1609.5,1
350.0,1615.5,1
350.0,1621.5,1
350.0,1684.5,1
350.0,1798.5,1
450.0,31.5,1
450.0,40.5,1
450.0,46.5,1
450.0,52.5,1
450.0,58.5,1
450.0,67.5,4
450.0,70.5,3
450.0,73.5,4
450.0,76.5,3
450.0,79.5,2
450.0,82.5,2
450.0,85.5,6
450.0,88.5,3
450.0,91.5,2
450.0,94.5,2
450.0,97.5,2
450.0,103.5,2
450.0,106.5,2
450.0,109.5,4
450.0,112.5,2
450.0,118.5,3
450.0,121.5,4
450.0,124.5,2
450.0,127.5,2
450.0,130.5,5
450.0,133.5,1
450.0,136.5,1
450.0,139.5,2
450.0,142.5,1
450.0,145.5,1
450.0,148.5,2
450.0,151.5,1
450.0,154.5,1
450.0,157.5,2
450.0,160.5,2
450.0,166.5,5
450.0,178.5,1
450.0,187.5,3
450.0,217.5,1
450.0,220.5,1
450.0,223.5,1
450.0,241.5,2
450.0,244.5,1
450.0,250.5,1
450.0,262.5,1
450.0,268.5,1
450.0,274.5,1
450.0,277.5,1
450.0,286.5,1
450.0,295.5,1
450.0,322.5,1
450.0,340.5,1
450.0,358.5,1
450.0,373.5,1
450.0,412.5,1
450.0,421.5,1
450.0,451.5,1
450.0,454.5,1
450.0,460.5,1
450.0,976.5,1
450.0,1024.5,1
450.0,1045.5,1
450.0,1180.5,1
450.0,1297.5,1
450.0,1390.5,1
450.0,1579.5,1
450.0,1627.5,1
450.0,1699.5,1
550.0,34.5,1
550.0,58.5,1
550.0,61.5,1
550.0,67.5,4
550.0,70.5,3
550.0,73.5,2
550.0,76.5,4
550.0,79.5,7
550.0,85.5,4
550.0,88.5,1
550.0,91.5,4
550.0,94.5,2
550.0,97.5,1
550.0,100.5,2
550.0,103.5,2
550.0,106.5,1
550.0,109.5,1
550.0,112.5,1
550.0,115.5,2
550.0,124.5,4
550.0,127.5,2
550.0,136.5,1
550.0,145.5,2
550.0,157.5,3
550.0,166.5,1
550.0,190.5,1
550.0,205.5,2
550.0,214.5,1
550.0,229.5,1
550.0,235.5,1
550.0,244.5,1
550.0,262.5,1
550.0,268.5,1
550.0,277.5,1
550.0,295.5,1
550.0,340.5,1
550.0,343.5,1
550.0,367.5,1
550.0,529.5,1
550.0,676.5,1
550.0,1303.5,1
550.0,1543.5,1
550.0,1549.5,1
550.0,1618.5,1
550.0,7297.5,1
650.0,16.5,4
650.0,19.5,3
650.0,22.5,5
650.0,25.5,5
650.0,28.5,1
650.0,34.5,1
650.0,40.5,1
650.0,43.5,2
650.0,49.5,2
650.0,52.5,1
650.0,55.5,2
650.0,58.5,2
650.0,61.5,5
650.0,64.5,4
650.0,67.5,11
650.0,70.5,11
650.0,73.5,38
650.0,76.5,52
650.0,79.5,41
650.0,82.5,55
650.0,85.5,53
650.0,88.5,75
650.0,91.5,74
650.0,94.5,73
650.0,97.5,82
650.0,100.5,67
650.0,103.5,42
650.0,106.5,40
650.0,109.5,52
650.0,112.5,57
650.0,115.5,30
650.0,118.5,25
650.0,121.5,13
650.0,124.5,19
650.0,127.5,12
650.0,130.5,15
650.0,133.5,26
650.0,136.5,16
650.0,139.5,16
650.0,142.5,13
650.0,145.5,8
650.0,148.5,9
650.0,151.5,5
650.0,154.5,8
650.0,157.5,7
650.0,160.5,4
650.0,163.5,6
650.0,166.5,4
650.0,169.5,3
650.0,172.5,6
650.0,175.5,9
650.0,178.5,3
650.0,181.5,5
650.0,184.5,5
650.0,187.5,4
650.0,190.5,3
650.0,193.5,9
650.0,196.5,10
650.0,199.5,12
650.0,202.5,5
650.0,205.5,2
650.0,208.5,5
650.0,211.5,4
650.0,214.5,8
650.0,217.5,7
650.0,220.5,6
650.0,223.5,5
650.0,226.5,5
650.0,229.5,2
650.0,232.5,7
650.0,235.5,3
650.0,241.5,5
650.0,244.5,1
650.0,250.5,1
650.0,253.5,1
650.0,256.5,2
650.0,259.5,3
650.0,265.5,1
650.0,268.5,1
650.0,271.5,1
650.0,274.5,1
650.0,277.5,1
650.0,283.5,2
650.0,289.5,3
650.0,292.5,3
650.0,295.5,2
650.0,298.5,3
650.0,301.5,3
650.0,304.5,6
650.0,307.5,4
650.0,310.5,1
650.0,313.5,1
650.0,316.5,4
650.0,322.5,3
650.0,325.5,2
650.0,328.5,2
650.0,331.5,3
650.0,334.5,2
650.0,340.5,1
650.0,343.5,1
650.0,346.5,2
650.0,349.5,3
650.0,352.5,2
650.0,358.5,2
650.0,364.5,1
650.0,370.5,1
650.0,373.5,1
650.0,376.5,2
650.0,379.5,1
650.0,382.5,1
650.0,385.5,1
650.0,391.5,3
650.0,394.5,3
650.0,400.5,1
650.0,403.5,4
650.0,406.5,1
650.0,409.5,1
650.0,412.5,4
650.0,415.5,3
650.0,418.5,3
650.0,421.5,1
650.0,424.5,1
650.0,430.5,1
650.0,442.5,1
650.0,451.5,1
650.0,466.5,1
650.0,478.5,1
650.0,511.5,1
650.0,526.5,1
650.0,532.5,1
650.0,544.5,1
650.0,589.5,1
650.0,592.5,1
650.0,643.5,1
650.0,646.5,1
650.0,655.5,1
650.0,670.5,1
650.0,682.5,2
650.0,691.5,1
650.0,718.5,2
650.0,727.5,1
650.0,751.5,1
650.0,805.5,1
650.0,811.5,1
650.0,832.5,1
650.0,844.5,1
650.0,868.5,1
650.0,871.5,1
650.0,910.5,1
650.0,1015.5,1
650.0,1045.5,1
650.0,1060.5,1
650.0,1087.5,1
650.0,1144.5,1
650.0,1150.5,1
650.0,1210.5,1
650.0,1234.5,1
650.0,1243.5,1
650.0,1270.5,1
650.0,1285.5,1
650.0,1288.5,1
650.0,1315.5,1
650.0,1321.5,1
650.0,1327.5,1
650.0,1501.5,1
650.0,1537.5,1
650.0,1573.5,1
650.0,1576.5,1
650.0,1579.5,1
650.0,1582.5,4
650.0,1588.5,1
650.0,1597.5,2
650.0,1600.5,1
650.0,1603.5,1
650.0,1606.5,1
650.0,1609.5,1
650.0,1612.5,1
650.0,1615.5,1
650.0,1621.5,1
650.0,1627.5,2
650.0,1633.5,1
650.0,1636.5,1
650.0,1639.5,1
650.0,1645.5,1
650.0,1651.5,2
650.0,1657.5,3
650.0,1663.5,1
650.0,1672.5,1
650.0,1675.5,1
650.0,1687.5,2
650.0,1714.5,1
650.0,1729.5,1
650.0,1753.5,1
650.0,1759.5,1
650.0,1777.5,1
650.0,1822.5,1
650.0,1846.5,1
650.0,1885.5,1
650.0,1978.5,1
650.0,1984.5,1
650.0,2371.5,1
650.0,2533.5,1
650.0,2620.5,1
650.0,4003.5,1
650.0,9685.5,1
750.0,16.5,3
750.0,19.5,2
750.0,22.5,3
750.0,25.5,2
750.0,28.5,2
750.0,34.5,1
750.0,37.5,2
750.0,40.5,1
750.0,46.5,2
750.0,49.5,2
750.0,64.5,4
750.0,67.5,3
750.0,70.5,5
750.0,73.5,8
750.0,76.5,5
750.0,79.5,4
750.0,82.5,5
750.0,85.5,5
750.0,88.5,3
750.0,91.5,3
750.0,94.5,7
750.0,97.5,4
750.0,100.5,3
750.0,103.5,4
750.0,106.5,3
750.0,109.5,4
750.0,112.5,4
750.0,115.5,2
750.0,118.5,3
750.0,121.5,4
750.0,124.5,1
750.0,127.5,2
750.0,133.5,1
750.0,136.5,3
750.0,139.5,1
750.0,142.5,1
750.0,145.5,1
750.0,151.5,1
750.0,163.5,1
750.0,166.5,1
750.0,265.5,1
750.0,355.5,1
750.0,394.5,1
750.0,412.5,2
750.0,418.5,2
750.0,427.5,1
750.0,526.5,1
750.0,553.5,1
750.0,586.5,1
750.0,1114.5,1
750.0,1153.5,1
750.0,1585.5,1
850.0,4.5,1
850.0,7.5,1
850.0,16.5,38
850.0,19.5,32
850.0,22.5,37
850.0,25.5,53
850.0,28.5,22
850.0,31.5,6
850.0,34.5,3
850.0,37.5,5
850.0,40.5,39
850.0,43.5,51
850.0,46.5,48
850.0,49.5,73
850.0,52.5,81
850.0,55.5,94
850.0,58.5,147
850.0,61.5,114
850.0,64.5,136
850.0,67.5,128
850.0,70.5,132
850.0,73.5,192
850.0,76.5,146
850.0,79.5,173
850.0,82.5,137
850.0,85.5,138
850.0,88.5,108
850.0,91.5,104
850.0,94.5,72
850.0,97.5,69
850.0,100.5,63
850.0,103.5,50
850.0,106.5,31
850.0,109.5,51
850.0,112.5,40
850.0,115.5,38
850.0,118.5,25
850.0,121.5,28
850.0,124.5,16
850.0,127.5,25
850.0,130.5,29
850.0,133.5,28
850.0,136.5,18
850.0,139.5,23
850.0,142.5,18
850.0,145.5,14
850.0,148.5,15
850.0,151.5,20
850.0,154.5,10
850.0,157.5,18
850.0,160.5,13
850.0,163.5,19
850.0,166.5,15
850.0,169.5,14
850.0,172.5,17
850.0,175.5,18
850.0,178.5,22
850.0,181.5,10
850.0,184.5,15
850.0,187.5,15
850.0,190.5,14
850.0,193.5,20
850.0,196.5,8
850.0,199.5,13
850.0,202.5,11
850.0,205.5,15
850.0,208.5,4
850.0,211.5,8
850.0,214.5,8
850.0,217.5,9
850.0,220.5,11
850.0,223.5,7
850.0,226.5,9
850.0,229.5,12
850.0,232.5,9
850.0,235.5,8
850.0,238.5,10
850.0,241.5,12
850.0,244.5,9
850.0,247.5,10
850.0,250.5,6
850.0,253.5,9
850.0,256.5,5
850.0,259.5,9
850.0,262.5,4
850.0,265.5,13
850.0,268.5,9
850.0,271.5,7
850.0,274.5,3
850.0,277.5,7
850.0,280.5,5
850.0,283.5,3
850.0,286.5,2
850.0,289.5,4
850.0,292.5,4
850.0,295.5,3
850.0,298.5,2
850.0,301.5,1
850.0,304.5,1
850.0,307.5,4
850.0,313.5,1
850.0,328.5,1
850.0,331.5,1
850.0,337.5,1
850.0,346.5,1
850.0,349.5,1
850.0,355.5,1
850.0,358.5,1
850.0,364.5,1
850.0,373.5,2
850.0,379.5,1
850.0,382.5,2
850.0,385.5,1
850.0,388.5,1
850.0,400.5,1
850.0,403.5,1
850.0,406.5,1
850.0,409.5,1
850.0,412.5,1
850.0,430.5,2
850.0,433.5,1
850.0,457.5,1
850.0,466.5,1
850.0,472.5,1
850.0,475.5,1
850.0,478.5,1
850.0,505.5,1
850.0,520.5,1
850.0,574.5,1
850.0,592.5,1
850.0,679.5,1
850.0,739.5,3
850.0,763.5,1
850.0,922.5,1
850.0,952.5,1
850.0,958.5,1
850.0,982.5,1
850.0,1003.5,1
850.0,1018.5,1
850.0,1033.5,1
850.0,1063.5,1
850.0,1081.5,1
850.0,1087.5,1
850.0,1135.5,1
850.0,1180.5,1
850.0,1228.5,1
850.0,1246.5,1
850.0,1255.5,1
850.0,1276.5,1
850.0,1333.5,1
850.0,1336.5,1
850.0,1426.5,1
850.0,1465.5,1
850.0,1486.5,1
850.0,1489.5,1
850.0,1513.5,1
850.0,1525.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,2
850.0,1576.5,1
850.0,1582.5,3
850.0,1585.5,1
850.0,1588.5,2
850.0,1591.5,2
850.0,1594.5,1
850.0,1597.5,1
850.0,1600.5,1
850.0,1603.5,1
850.0,1606.5,1
850.0,1609.5,1
850.0,1621.5,2
850.0,1630.5,1
850.0,1636.5,1
850.0,1642.5,1
850.0,1648.5,2
850.0,1657.5,2
850.0,1660.5,2
850.0,1663.5,1
850.0,1669.5,1
850.0,1696.5,1
850.0,1702.5,1
850.0,1723.5,1
850.0,1732.5,1
850.0,1753.5,1
850.0,2074.5,1
850.0,2092.5,1
850.0,2098.5,1
850.0,2122.5,1
850.0,2134.5,1
850.0,2140.5,1
850.0,2155.5,1
850.0,2167.5,1
850.0,2437.5,1
850.0,2623.5,1
850.0,2938.5,1
850.0,3019.5,1
850.0,3055.5,1
850.0,3277.5,1
850.0,4897.5,1
850.0,6091.5,1
950.0,16.5,1
950.0,19.5,1
950.0,22.5,4
950.0,25.5,3
950.0,28.5,3
950.0,31.5,1
950.0,34.5,2
950.0,37.5,3
950.0,40.5,2
950.0,43.5,2
950.0,49.5,4
950.0,52.5,1
950.0,55.5,3
950.0,58.5,2
950.0,61.5,3
950.0,64.5,2
950.0,67.5,2
950.0,70.5,4
950.0,73.5,7
950.0,76.5,8
950.0,79.5,12
950.0,82.5,6
950.0,85.5,7
950.0,88.5,4
950.0,91.5,5
950.0,94.5,3
950.0,97.5,9
950.0,100.5,3
950.0,103.5,4
950.0,106.5,6
950.0,109.5,3
950.0,112.5,2
950.0,115.5,1
950.0,118.5,5
950.0,121.5,6
950.0,130.5,1
950.0,133.5,3
950.0,136.5,2
950.0,139.5,1
950.0,142.5,1
950.0,145.5,2
950.0,148.5,2
950.0,151.5,1
950.0,163.5,1
950.0,181.5,1
950.0,193.5,1
950.0,202.5,1
950.0,220.5,1
950.0,223.5,2
950.0,238.5,1
950.0,244.5,1
950.0,253.5,1
950.0,256.5,1
950.0,259.5,2
950.0,262.5,1
950.0,271.5,1
950.0,283.5,1
950.0,286.5,1
950.0,301.5,1
950.0,304.5,1
950.0,310.5,1
950.0,316.5,1
950.0,337.5,1
950.0,343.5,1
950.0,346.5,1
950.0,352.5,1
950.0,358.5,1
950.0,364.5,1
950.0,373.5,1
950.0,394.5,1
950.0,412.5,1
950.0,415.5,1
950.0,436.5,1
950.0,502.5,1
950.0,523.5,1
950.0,541.5,1
950.0,673.5,1
950.0,826.5,1
950.0,910.5,1
950.0,913.5,1
950.0,958.5,1
950.0,976.5,1
950.0,1072.5,1
950.0,1192.5,1
950.0,1294.5,1
950.0,1327.5,1
950.0,1504.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1564.5,1
950.0,1606.5,1
950.0,1753.5,1
950.0,1762.5,1
950.0,2059.5,1
950.0,3454.5,1
950.0,18667.5,1
1050.0,13.5,1
1050.0,31.5,1
1050.0,40.5,1
1050.0,43.5,1
1050.0,49.5,4
1050.0,52.5,2
1050.0,55.5,5
1050.0,58.5,4
1050.0,64.5,3
1050.0,67.5,3
1050.0,70.5,5
1050.0,76.5,3
1050.0,79.5,3
1050.0,82.5,3
1050.0,85.5,2
1050.0,91.5,1
1050.0,97.5,1
1050.0,100.5,3
1050.0,103.5,1
1050.0,106.5,2
1050.0,112.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,2
1050.0,136.5,2
1050.0,139.5,2
1050.0,142.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,199.5,1
1050.0,208.5,1
1050.0,235.5,1
1050.0,253.5,1
1050.0,265.5,2
1050.0,268.5,1
1050.0,277.5,1
1050.0,298.5,1
1050.0,304.5,1
1050.0,310.5,1
1050.0,325.5,1
1050.0,373.5,2
1050.0,430.5,1
1050.0,478.5,1
1050.0,490.5,1
1050.0,535.5,1
1050.0,550.5,1
1050.0,628.5,1
1050.0,643.5,1
1050.0,718.5,1
1050.0,823.5,1
1050.0,928.5,1
1050.0,1201.5,1
1050.0,1219.5,1
1050.0,1246.5,1
1050.0,1273.5,1
1050.0,1306.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1729.5,1
1050.0,2023.5,1
1050.0,2041.5,1
1050.0,2416.5,1
1050.0,2437.5,1
1050.0,5497.5,1
1150.0,13.5,1
1150.0,37.5,2
1150.0,40.5,2
1150.0,55.5,2
1150.0,58.5,2
1150.0,61.5,2
1150.0,73.5,3
1150.0,94.5,2
1150.0,103.5,1
1150.0,106.5,1
1150.0,112.5,1
1150.0,163.5,1
1150.0,181.5,1
1150.0,202.5,1
1150.0,229.5,1
1150.0,253.5,1
1150.0,292.5,1
1150.0,304.5,2
1150.0,310.5,2
1150.0,313.5,2
1150.0,316.5,3
1150.0,319.5,4
1150.0,322.5,2
1150.0,325.5,2
1150.0,328.5,2
1150.0,334.5,4
1150.0,337.5,1
1150.0,340.5,2
1150.0,346.5,1
1150.0,352.5,2
1150.0,361.5,1
1150.0,367.5,1
1150.0,400.5,2
1150.0,436.5,2
1150.0,442.5,1
1150.0,448.5,2
1150.0,451.5,1
1150.0,463.5,1
1150.0,556.5,1
1150.0,622.5,1
1150.0,661.5,1
1150.0,829.5,1
1150.0,1024.5,1
1150.0,1156.5,1
1150.0,1231.5,1
1150.0,1348.5,1
1150.0,1708.5,1
1150.0,1810.5,1
1150.0,1846.5,1
1150.0,1876.5,1
1150.0,2128.5,1
1150.0,37564.5,1
1250.0,16.5,4
1250.0,22.5,1
1250.0,25.5,3
1250.0,28.5,1
1250.0,34.5,1
1250.0,37.5,1
1250.0,40.5,1
1250.0,43.5,1
1250.0,46.5,2
1250.0,49.5,14
1250.0,52.5,7
1250.0,55.5,10
1250.0,58.5,9
1250.0,61.5,5
1250.0,64.5,9
1250.0,67.5,5
1250.0,70.5,2
1250.0,73.5,14
1250.0,76.5,8
1250.0,79.5,11
1250.0,82.5,15
1250.0,85.5,14
1250.0,88.5,16
1250.0,91.5,14
1250.0,94.5,9
1250.0,97.5,7
1250.0,100.5,4
1250.0,103.5,10
1250.0,106.5,8
1250.0,109.5,2
1250.0,112.5,7
1250.0,115.5,9
1250.0,118.5,4
1250.0,121.5,6
1250.0,124.5,1
1250.0,127.5,3
1250.0,130.5,3
1250.0,133.5,5
1250.0,136.5,4
1250.0,139.5,3
1250.0,142.5,1
1250.0,145.5,3
1250.0,148.5,2
1250.0,151.5,1
1250.0,154.5,1
1250.0,160.5,3
1250.0,169.5,3
1250.0,172.5,2
1250.0,175.5,2
1250.0,187.5,1
1250.0,214.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,229.5,1
1250.0,232.5,1
1250.0,241.5,1
1250.0,244.5,1
1250.0,259.5,1
1250.0,271.5,1
1250.0,304.5,1
1250.0,313.5,1
1250.0,322.5,1
1250.0,325.5,2
1250.0,328.5,1
1250.0,334.5,1
1250.0,355.5,1
1250.0,367.5,1
1250.0,370.5,1
1250.0,400.5,2
1250.0,418.5,1
1250.0,430.5,1
1250.0,448.5,1
1250.0,466.5,1
1250.0,1315.5,1
1250.0,1537.5,1
1250.0,1564.5,1
1250.0,1570.5,1
1250.0,1582.5,1
1250.0,1585.5,1
1250.0,1603.5,1
1250.0,1609.5,1
1250.0,1612.5,1
1250.0,1615.5,1
1250.0,2320.5,1
1250.0,2572.5,1
1250.0,2689.5,1
1250.0,6052.5,1
1250.0,9424.5,1
1250.0,17254.5,1
1250.0,19849.5,1
1250.0,27436.5,1
1250.0,36532.5,1
1350.0,19.5,1
1350.0,22.5,1
1350.0,25.5,2
1350.0,28.5,1
1350.0,31.5,6
1350.0,34.5,5
1350.0,37.5,14
1350.0,40.5,6
1350.0,43.5,16
1350.0,46.5,16
1350.0,49.5,22
1350.0,52.5,22
1350.0,55.5,16
1350.0,58.5,31
1350.0,61.5,20
1350.0,64.5,24
1350.0,67.5,16
1350.0,70.5,9
1350.0,73.5,18
1350.0,76.5,6
1350.0,79.5,11
1350.0,82.5,5
1350.0,85.5,8
1350.0,88.5,10
1350.0,91.5,7
1350.0,94.5,8
1350.0,97.5,17
1350.0,100.5,18
1350.0,103.5,18
1350.0,106.5,13
1350.0,109.5,16
1350.0,112.5,11
1350.0,115.5,14
1350.0,118.5,13
1350.0,121.5,12
1350.0,124.5,4
1350.0,127.5,6
1350.0,130.5,5
1350.0,133.5,1
1350.0,136.5,6
1350.0,139.5,4
1350.0,142.5,1
1350.0,145.5,2
1350.0,148.5,3
1350.0,151.5,3
1350.0,154.5,1
1350.0,157.5,5
1350.0,163.5,3
1350.0,166.5,1
1350.0,181.5,1
1350.0,184.5,2
1350.0,193.5,2
1350.0,196.5,2
1350.0,202.5,4
1350.0,208.5,3
1350.0,211.5,3
1350.0,214.5,3
1350.0,217.5,3
1350.0,220.5,7
1350.0,223.5,5
1350.0,226.5,8
1350.0,229.5,4
1350.0,232.5,2
1350.0,235.5,6
1350.0,238.5,2
1350.0,241.5,3
1350.0,244.5,2
1350.0,247.5,2
1350.0,250.5,3
1350.0,253.5,2
1350.0,256.5,2
1350.0,259.5,3
1350.0,262.5,1
1350.0,265.5,1
1350.0,271.5,3
1350.0,274.5,1
1350.0,277.5,5
1350.0,280.5,2
1350.0,283.5,2
1350.0,286.5,2
1350.0,289.5,1
1350.0,292.5,3
1350.0,295.5,6
1350.0,298.5,7
1350.0,301.5,8
1350.0,304.5,10
1350.0,307.5,10
1350.0,310.5,15
1350.0,313.5,10
1350.0,316.5,17
1350.0,319.5,31
1350.0,322.5,24
1350.0,325.5,20
1350.0,328.5,13
1350.0,331.5,12
1350.0,334.5,15
1350.0,337.5,7
1350.0,340.5,6
1350.0,343.5,1
1350.0,349.5,2
1350.0,352.5,7
1350.0,355.5,1
1350.0,361.5,3
1350.0,364.5,1
1350.0,370.5,1
1350.0,379.5,2
1350.0,382.5,2
1350.0,385.5,1
1350.0,388.5,1
1350.0,391.5,1
1350.0,394.5,3
1350.0,397.5,1
1350.0,400.5,3
1350.0,403.5,2
1350.0,406.5,2
1350.0,409.5,2
1350.0,415.5,3
1350.0,418.5,5
1350.0,421.5,4
1350.0,424.5,3
1350.0,427.5,6
1350.0,430.5,6
1350.0,433.5,6
1350.0,436.5,9
1350.0,439.5,9
1350.0,442.5,9
1350.0,445.5,15
1350.0,448.5,9
1350.0,451.5,13
1350.0,454.5,12
1350.0,457.5,10
1350.0,460.5,7
1350.0,463.5,7
1350.0,466.5,3
1350.0,469.5,3
1350.0,472.5,4
1350.0,475.5,4
1350.0,478.5,3
1350.0,481.5,2
1350.0,484.5,1
1350.0,487.5,1
1350.0,490.5,1
1350.0,502.5,1
1350.0,532.5,1
1350.0,538.5,1
1350.0,562.5,1
1350.0,571.5,1
1350.0,583.5,2
1350.0,619.5,1
1350.0,640.5,1
1350.0,685.5,1
1350.0,697.5,1
1350.0,706.5,1
1350.0,727.5,1
1350.0,733.5,1
1350.0,736.5,1
1350.0,739.5,1
1350.0,763.5,1
1350.0,796.5,1
1350.0,802.5,1
1350.0,856.5,1
1350.0,877.5,2
1350.0,934.5,1
1350.0,940.5,1
1350.0,949.5,1
1350.0,961.5,1
1350.0,973.5,1
1350.0,982.5,1
1350.0,985.5,1
1350.0,994.5,1
1350.0,1015.5,1
1350.0,1048.5,1
1350.0,1084.5,1
1350.0,1099.5,1
1350.0,1123.5,1
1350.0,1126.5,1
1350.0,1132.5,1
1350.0,1138.5,1
1350.0,1156.5,1
1350.0,1177.5,1
1350.0,1192.5,2
1350.0,1231.5,1
1350.0,1279.5,1
1350.0,1285.5,1
1350.0,1294.5,1
1350.0,1300.5,1
1350.0,1324.5,1
1350.0,1327.5,1
1350.0,1345.5,1
1350.0,1348.5,1
1350.0,1399.5,1
1350.0,1408.5,1
1350.0,1417.5,1
1350.0,1420.5,1
1350.0,1426.5,1
1350.0,1435.5,1
1350.0,1450.5,1
1350.0,1453.5,1
1350.0,1471.5,2
1350.0,1474.5,1
1350.0,1510.5,1
1350.0,1519.5,1
1350.0,1537.5,2
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1552.5,1
1350.0,1579.5,1
1350.0,1591.5,2
1350.0,1594.5,1
1350.0,1612.5,1
1350.0,1615.5,4
1350.0,1630.5,1
1350.0,1633.5,1
1350.0,1645.5,1
1350.0,1651.5,1
1350.0,1738.5,1
1350.0,1747.5,1
1350.0,1804.5,1
1350.0,1807.5,1
1350.0,1810.5,1
1350.0,1819.5,1
1350.0,1828.5,2
1350.0,1831.5,1
1350.0,1987.5,1
1350.0,2044.5,1
1350.0,2068.5,1
1350.0,2089.5,1
1350.0,2146.5,1
1350.0,2254.5,1
1350.0,2524.5,1
1350.0,2545.5,1
1350.0,2635.5,1
1350.0,3043.5,1
1350.0,3055.5,1
1350.0,3106.5,1
1350.0,3640.5,1
1350.0,8080.5,1
1350.0,8509.5,1
