binned_distance,binned_rtt,count
1650.0,79.5,3
1650.0,82.5,2
1650.0,85.5,5
1650.0,88.5,1
1650.0,91.5,2
1650.0,94.5,2
1650.0,100.5,3
1650.0,103.5,4
1650.0,106.5,4
1650.0,109.5,2
1650.0,112.5,3
1650.0,118.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,127.5,1
1650.0,133.5,2
1650.0,160.5,1
1650.0,169.5,2
1650.0,175.5,1
1650.0,184.5,3
1650.0,193.5,1
1650.0,217.5,1
1650.0,232.5,1
1650.0,235.5,6
1650.0,238.5,9
1650.0,241.5,3
1650.0,244.5,1
1650.0,247.5,1
1650.0,250.5,1
1650.0,253.5,1
1650.0,265.5,2
1650.0,268.5,2
1650.0,271.5,3
1650.0,277.5,1
1650.0,289.5,1
1650.0,298.5,2
1650.0,310.5,1
1650.0,334.5,1
1650.0,337.5,1
1650.0,340.5,2
1650.0,403.5,1
1650.0,493.5,1
1650.0,505.5,1
1750.0,40.5,2
1750.0,43.5,1
1750.0,49.5,2
1750.0,55.5,1
1750.0,58.5,2
1750.0,61.5,3
1750.0,64.5,4
1750.0,70.5,1
1750.0,73.5,3
1750.0,76.5,3
1750.0,79.5,3
1750.0,82.5,2
1750.0,85.5,2
1750.0,91.5,1
1750.0,94.5,3
1750.0,97.5,1
1750.0,103.5,1
1750.0,106.5,4
1750.0,109.5,2
1750.0,112.5,1
1750.0,115.5,4
1750.0,136.5,1
1750.0,148.5,1
1750.0,151.5,2
1750.0,160.5,1
1750.0,166.5,1
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,1
1750.0,184.5,2
1750.0,202.5,1
1750.0,211.5,2
1750.0,217.5,1
1750.0,235.5,2
1750.0,238.5,2
1750.0,250.5,1
1750.0,271.5,1
1750.0,277.5,1
1750.0,280.5,1
1750.0,289.5,1
1750.0,310.5,1
1750.0,346.5,1
1750.0,355.5,1
1750.0,796.5,1
1750.0,1753.5,1
1750.0,8491.5,1
1850.0,37.5,2
1850.0,40.5,3
1850.0,49.5,5
1850.0,52.5,3
1850.0,55.5,6
1850.0,58.5,7
1850.0,61.5,9
1850.0,64.5,8
1850.0,67.5,3
1850.0,70.5,7
1850.0,73.5,4
1850.0,76.5,7
1850.0,79.5,1
1850.0,82.5,5
1850.0,85.5,3
1850.0,88.5,4
1850.0,91.5,3
1850.0,94.5,3
1850.0,97.5,3
1850.0,103.5,1
1850.0,106.5,2
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,2
1850.0,121.5,1
1850.0,124.5,1
1850.0,148.5,1
1850.0,151.5,2
1850.0,154.5,8
1850.0,157.5,4
1850.0,160.5,1
1850.0,163.5,1
1850.0,166.5,1
1850.0,169.5,5
1850.0,172.5,7
1850.0,175.5,3
1850.0,178.5,1
1850.0,181.5,3
1850.0,184.5,3
1850.0,187.5,3
1850.0,190.5,1
1850.0,196.5,1
1850.0,199.5,4
1850.0,205.5,5
1850.0,208.5,1
1850.0,211.5,5
1850.0,214.5,2
1850.0,217.5,2
1850.0,220.5,4
1850.0,223.5,1
1850.0,226.5,2
1850.0,229.5,2
1850.0,232.5,8
1850.0,235.5,3
1850.0,238.5,9
1850.0,241.5,5
1850.0,244.5,5
1850.0,247.5,9
1850.0,250.5,5
1850.0,253.5,8
1850.0,256.5,5
1850.0,259.5,5
1850.0,262.5,3
1850.0,265.5,5
1850.0,268.5,7
1850.0,271.5,12
1850.0,274.5,2
1850.0,277.5,9
1850.0,280.5,10
1850.0,283.5,9
1850.0,286.5,4
1850.0,289.5,10
1850.0,292.5,4
1850.0,295.5,3
1850.0,298.5,3
1850.0,301.5,4
1850.0,304.5,3
1850.0,307.5,2
1850.0,310.5,1
1850.0,313.5,5
1850.0,316.5,4
1850.0,319.5,1
1850.0,322.5,3
1850.0,325.5,4
1850.0,328.5,3
1850.0,331.5,2
1850.0,334.5,2
1850.0,337.5,1
1850.0,340.5,2
1850.0,343.5,1
1850.0,346.5,1
1850.0,349.5,3
1850.0,358.5,2
1850.0,361.5,2
1850.0,364.5,1
1850.0,367.5,2
1850.0,370.5,2
1850.0,373.5,1
1850.0,376.5,1
1850.0,379.5,3
1850.0,382.5,1
1850.0,385.5,2
1850.0,388.5,4
1850.0,391.5,2
1850.0,394.5,1
1850.0,397.5,1
1850.0,403.5,1
1850.0,409.5,2
1850.0,415.5,1
1850.0,418.5,1
1850.0,427.5,1
1850.0,433.5,3
1850.0,439.5,1
1850.0,469.5,1
1850.0,481.5,1
1850.0,580.5,1
1850.0,1591.5,1
1950.0,13.5,1
1950.0,49.5,1
1950.0,52.5,1
1950.0,58.5,4
1950.0,64.5,1
1950.0,67.5,2
1950.0,70.5,2
1950.0,76.5,1
1950.0,85.5,1
1950.0,97.5,1
1950.0,106.5,1
1950.0,127.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,226.5,1
1950.0,229.5,1
1950.0,232.5,2
1950.0,235.5,1
1950.0,256.5,1
1950.0,259.5,1
1950.0,262.5,2
1950.0,265.5,2
1950.0,271.5,1
1950.0,274.5,1
1950.0,277.5,3
1950.0,280.5,1
1950.0,283.5,1
1950.0,289.5,2
1950.0,292.5,1
1950.0,298.5,1
1950.0,307.5,1
1950.0,310.5,1
1950.0,313.5,1
1950.0,316.5,2
1950.0,319.5,2
1950.0,322.5,1
1950.0,328.5,1
1950.0,337.5,2
1950.0,343.5,1
1950.0,346.5,2
1950.0,361.5,2
1950.0,373.5,1
1950.0,376.5,1
1950.0,394.5,1
1950.0,433.5,1
1950.0,5308.5,1
2050.0,43.5,1
2050.0,58.5,1
2050.0,64.5,2
2050.0,67.5,1
2050.0,70.5,1
2050.0,106.5,1
2050.0,112.5,2
2050.0,115.5,1
2050.0,121.5,1
2050.0,127.5,1
2050.0,196.5,3
2050.0,199.5,4
2050.0,202.5,2
2050.0,205.5,2
2050.0,220.5,1
2050.0,223.5,2
2050.0,229.5,2
2050.0,232.5,1
2050.0,235.5,1
2050.0,238.5,2
2050.0,241.5,5
2050.0,244.5,5
2050.0,247.5,7
2050.0,250.5,4
2050.0,253.5,15
2050.0,256.5,3
2050.0,259.5,1
2050.0,262.5,6
2050.0,265.5,8
2050.0,268.5,2
2050.0,271.5,5
2050.0,274.5,11
2050.0,277.5,5
2050.0,280.5,11
2050.0,283.5,4
2050.0,286.5,5
2050.0,289.5,3
2050.0,292.5,4
2050.0,295.5,3
2050.0,298.5,3
2050.0,301.5,5
2050.0,304.5,1
2050.0,307.5,1
2050.0,313.5,3
2050.0,316.5,1
2050.0,319.5,1
2050.0,322.5,1
2050.0,331.5,1
2050.0,334.5,1
2050.0,337.5,3
2050.0,340.5,2
2050.0,343.5,2
2050.0,346.5,3
2050.0,349.5,1
2050.0,355.5,1
2050.0,358.5,1
2050.0,367.5,1
2050.0,373.5,1
2150.0,58.5,3
2150.0,61.5,1
2150.0,64.5,2
2150.0,67.5,1
2150.0,73.5,3
2150.0,76.5,3
2150.0,79.5,2
2150.0,82.5,1
2150.0,85.5,1
2150.0,91.5,2
2150.0,100.5,5
2150.0,103.5,2
2150.0,106.5,3
2150.0,109.5,1
2150.0,112.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,130.5,3
2150.0,133.5,3
2150.0,136.5,2
2150.0,139.5,1
2150.0,148.5,2
2150.0,184.5,2
2150.0,205.5,2
2150.0,214.5,2
2150.0,217.5,3
2150.0,220.5,2
2150.0,223.5,6
2150.0,226.5,5
2150.0,229.5,1
2150.0,232.5,3
2150.0,235.5,3
2150.0,238.5,6
2150.0,241.5,1
2150.0,244.5,4
2150.0,247.5,6
2150.0,250.5,6
2150.0,253.5,3
2150.0,256.5,3
2150.0,259.5,1
2150.0,262.5,7
2150.0,265.5,2
2150.0,268.5,3
2150.0,271.5,1
2150.0,274.5,3
2150.0,277.5,1
2150.0,280.5,4
2150.0,283.5,3
2150.0,286.5,5
2150.0,292.5,2
2150.0,295.5,2
2150.0,298.5,1
2150.0,301.5,2
2150.0,304.5,6
2150.0,319.5,2
2150.0,322.5,1
2150.0,325.5,1
2150.0,328.5,2
2150.0,349.5,1
2150.0,361.5,1
2150.0,370.5,1
2150.0,1597.5,1
2250.0,67.5,2
2250.0,70.5,1
2250.0,91.5,3
2250.0,94.5,5
2250.0,97.5,24
2250.0,100.5,36
2250.0,103.5,77
2250.0,106.5,83
2250.0,109.5,54
2250.0,112.5,30
2250.0,115.5,35
2250.0,118.5,29
2250.0,121.5,29
2250.0,124.5,35
2250.0,127.5,25
2250.0,130.5,12
2250.0,133.5,18
2250.0,136.5,12
2250.0,139.5,7
2250.0,142.5,7
2250.0,145.5,5
2250.0,148.5,2
2250.0,151.5,2
2250.0,160.5,1
2250.0,163.5,2
2250.0,166.5,2
2250.0,169.5,3
2250.0,175.5,2
2250.0,181.5,2
2250.0,193.5,2
2250.0,196.5,4
2250.0,199.5,4
2250.0,202.5,9
2250.0,205.5,11
2250.0,208.5,6
2250.0,211.5,9
2250.0,214.5,13
2250.0,217.5,8
2250.0,220.5,8
2250.0,223.5,9
2250.0,226.5,7
2250.0,229.5,9
2250.0,232.5,7
2250.0,235.5,14
2250.0,238.5,14
2250.0,241.5,11
2250.0,244.5,8
2250.0,247.5,4
2250.0,250.5,16
2250.0,253.5,9
2250.0,256.5,7
2250.0,259.5,7
2250.0,262.5,4
2250.0,265.5,2
2250.0,268.5,10
2250.0,271.5,6
2250.0,274.5,1
2250.0,277.5,6
2250.0,280.5,2
2250.0,283.5,3
2250.0,286.5,4
2250.0,289.5,2
2250.0,292.5,3
2250.0,295.5,2
2250.0,298.5,2
2250.0,301.5,2
2250.0,304.5,2
2250.0,307.5,7
2250.0,310.5,6
2250.0,313.5,4
2250.0,316.5,3
2250.0,319.5,5
2250.0,322.5,4
2250.0,325.5,1
2250.0,328.5,1
2250.0,337.5,1
2250.0,355.5,1
2250.0,358.5,1
2250.0,361.5,2
2250.0,364.5,1
2250.0,367.5,3
2250.0,370.5,2
2250.0,376.5,1
2250.0,388.5,2
2250.0,391.5,1
2250.0,400.5,1
2250.0,1606.5,1
2250.0,2635.5,1
2250.0,4765.5,1
2250.0,7300.5,1
2250.0,8374.5,1
2350.0,85.5,2
2350.0,91.5,1
2350.0,94.5,2
2350.0,109.5,4
2350.0,112.5,2
2350.0,115.5,3
2350.0,118.5,3
2350.0,121.5,2
2350.0,124.5,7
2350.0,127.5,11
2350.0,130.5,3
2350.0,133.5,3
2350.0,136.5,2
2350.0,139.5,3
2350.0,142.5,5
2350.0,145.5,3
2350.0,148.5,4
2350.0,151.5,1
2350.0,154.5,2
2350.0,163.5,1
2350.0,178.5,2
2350.0,181.5,5
2350.0,184.5,1
2350.0,202.5,1
2350.0,205.5,2
2350.0,211.5,2
2350.0,223.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,2
2350.0,259.5,4
2350.0,262.5,1
2350.0,268.5,2
2350.0,271.5,5
2350.0,274.5,8
2350.0,277.5,1
2350.0,280.5,2
2350.0,283.5,1
2350.0,286.5,1
2350.0,289.5,1
2350.0,292.5,1
2350.0,307.5,1
2350.0,310.5,1
2350.0,322.5,1
2350.0,325.5,1
2350.0,337.5,1
2350.0,340.5,1
2350.0,343.5,1
2350.0,346.5,2
2350.0,349.5,1
2350.0,352.5,3
2350.0,361.5,1
2350.0,367.5,1
2350.0,373.5,1
2350.0,388.5,1
2450.0,118.5,1
2450.0,142.5,1
2450.0,202.5,1
2450.0,208.5,1
2450.0,241.5,1
2450.0,250.5,1
2450.0,292.5,1
2450.0,298.5,1
2450.0,319.5,1
2450.0,340.5,1
2450.0,361.5,1
2550.0,109.5,4
2550.0,130.5,1
2550.0,133.5,1
2550.0,136.5,3
2550.0,139.5,2
2550.0,145.5,1
2550.0,148.5,2
2550.0,151.5,1
2550.0,154.5,1
2550.0,157.5,2
2550.0,160.5,2
2550.0,163.5,2
2550.0,166.5,1
2550.0,169.5,1
2550.0,178.5,1
2550.0,223.5,1
2550.0,259.5,1
2550.0,301.5,1
2550.0,307.5,1
2550.0,340.5,1
2650.0,112.5,1
2650.0,121.5,1
2650.0,124.5,3
2650.0,133.5,3
2650.0,136.5,6
2650.0,139.5,6
2650.0,142.5,3
2650.0,145.5,4
2650.0,148.5,4
2650.0,151.5,3
2650.0,154.5,1
2650.0,157.5,1
2650.0,160.5,1
2650.0,163.5,6
2650.0,166.5,9
2650.0,169.5,3
2650.0,172.5,6
2650.0,175.5,2
2650.0,178.5,4
2650.0,181.5,1
2650.0,184.5,1
2650.0,187.5,1
2650.0,202.5,1
2650.0,208.5,1
2650.0,214.5,1
2650.0,220.5,4
2650.0,223.5,2
2650.0,226.5,4
2650.0,232.5,1
2650.0,235.5,2
2650.0,238.5,2
2650.0,244.5,3
2650.0,247.5,4
2650.0,253.5,2
2650.0,256.5,2
2650.0,259.5,1
2650.0,262.5,1
2650.0,268.5,1
2650.0,271.5,1
2650.0,274.5,3
2650.0,280.5,3
2650.0,283.5,5
2650.0,286.5,1
2650.0,289.5,7
2650.0,292.5,4
2650.0,295.5,3
2650.0,298.5,3
2650.0,301.5,2
2650.0,304.5,4
2650.0,307.5,1
2650.0,310.5,5
2650.0,313.5,3
2650.0,316.5,1
2650.0,319.5,1
2650.0,322.5,3
2650.0,328.5,1
2650.0,331.5,1
2650.0,340.5,2
2650.0,343.5,1
2650.0,352.5,1
2650.0,364.5,1
2650.0,370.5,1
2650.0,373.5,1
2650.0,376.5,1
2650.0,391.5,1
2750.0,79.5,1
2750.0,94.5,1
2750.0,109.5,4
2750.0,112.5,2
2750.0,115.5,2
2750.0,118.5,3
2750.0,124.5,5
2750.0,127.5,4
2750.0,130.5,2
2750.0,133.5,9
2750.0,136.5,26
2750.0,139.5,34
2750.0,142.5,37
2750.0,145.5,47
2750.0,148.5,36
2750.0,151.5,39
2750.0,154.5,27
2750.0,157.5,22
2750.0,160.5,22
2750.0,163.5,11
2750.0,166.5,8
2750.0,169.5,8
2750.0,172.5,9
2750.0,175.5,3
2750.0,178.5,4
2750.0,181.5,4
2750.0,184.5,1
2750.0,187.5,2
2750.0,190.5,1
2750.0,193.5,1
2750.0,196.5,2
2750.0,217.5,1
2750.0,220.5,1
2750.0,223.5,1
2750.0,232.5,1
2750.0,235.5,2
2750.0,238.5,1
2750.0,241.5,1
2750.0,247.5,2
2750.0,256.5,1
2750.0,259.5,3
2750.0,262.5,1
2750.0,268.5,3
2750.0,277.5,2
2750.0,280.5,2
2750.0,283.5,3
2750.0,286.5,2
2750.0,289.5,4
2750.0,292.5,1
2750.0,295.5,2
2750.0,298.5,1
2750.0,301.5,3
2750.0,304.5,3
2750.0,310.5,1
2750.0,313.5,4
2750.0,316.5,1
2750.0,319.5,2
2750.0,322.5,1
2750.0,331.5,3
2750.0,334.5,2
2750.0,337.5,3
2750.0,346.5,1
2750.0,358.5,3
2750.0,361.5,4
2750.0,364.5,1
2750.0,367.5,2
2750.0,370.5,3
2750.0,373.5,2
2750.0,376.5,2
2750.0,379.5,1
2750.0,382.5,1
2750.0,385.5,1
2750.0,391.5,3
2750.0,394.5,2
2750.0,397.5,1
2750.0,403.5,1
2750.0,442.5,1
2750.0,457.5,1
2750.0,466.5,1
2750.0,475.5,1
2750.0,478.5,1
2750.0,481.5,1
2750.0,496.5,1
2750.0,505.5,1
2750.0,511.5,1
2750.0,523.5,1
2750.0,526.5,2
2750.0,544.5,1
2750.0,556.5,1
2750.0,622.5,1
2750.0,652.5,1
2750.0,1615.5,1
2850.0,67.5,1
2850.0,70.5,1
2850.0,73.5,1
2850.0,76.5,1
2850.0,91.5,1
2850.0,94.5,1
2850.0,103.5,1
2850.0,109.5,1
2850.0,115.5,1
2850.0,127.5,1
2850.0,133.5,4
2850.0,136.5,4
2850.0,139.5,7
2850.0,142.5,9
2850.0,145.5,1
2850.0,148.5,8
2850.0,151.5,13
2850.0,154.5,9
2850.0,157.5,9
2850.0,160.5,9
2850.0,163.5,8
2850.0,166.5,12
2850.0,169.5,8
2850.0,172.5,5
2850.0,175.5,3
2850.0,181.5,5
2850.0,184.5,2
2850.0,187.5,2
2850.0,190.5,3
2850.0,196.5,3
2850.0,199.5,8
2850.0,202.5,1
2850.0,205.5,5
2850.0,208.5,3
2850.0,211.5,4
2850.0,214.5,4
2850.0,217.5,5
2850.0,220.5,9
2850.0,223.5,17
2850.0,226.5,9
2850.0,229.5,14
2850.0,232.5,13
2850.0,235.5,14
2850.0,238.5,13
2850.0,241.5,18
2850.0,244.5,9
2850.0,247.5,10
2850.0,250.5,6
2850.0,253.5,7
2850.0,256.5,10
2850.0,259.5,7
2850.0,262.5,6
2850.0,265.5,7
2850.0,268.5,3
2850.0,271.5,7
2850.0,274.5,9
2850.0,277.5,11
2850.0,280.5,15
2850.0,283.5,24
2850.0,286.5,23
2850.0,289.5,16
2850.0,292.5,25
2850.0,295.5,19
2850.0,298.5,13
2850.0,301.5,17
2850.0,304.5,12
2850.0,307.5,15
2850.0,310.5,16
2850.0,313.5,11
2850.0,316.5,6
2850.0,319.5,9
2850.0,322.5,7
2850.0,325.5,9
2850.0,328.5,6
2850.0,331.5,2
2850.0,334.5,4
2850.0,337.5,3
2850.0,340.5,3
2850.0,343.5,1
2850.0,349.5,3
2850.0,352.5,2
2850.0,355.5,2
2850.0,358.5,1
2850.0,361.5,1
2850.0,364.5,4
2850.0,367.5,2
2850.0,370.5,1
2850.0,373.5,2
2850.0,376.5,6
2850.0,379.5,3
2850.0,385.5,1
2850.0,388.5,2
2850.0,397.5,1
2850.0,400.5,2
2850.0,436.5,1
2850.0,1747.5,1
2850.0,2260.5,1
2950.0,22.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,58.5,1
2950.0,67.5,6
2950.0,70.5,1
2950.0,73.5,2
2950.0,76.5,3
2950.0,79.5,1
2950.0,82.5,5
2950.0,85.5,1
2950.0,88.5,7
2950.0,91.5,4
2950.0,94.5,7
2950.0,97.5,12
2950.0,100.5,15
2950.0,103.5,18
2950.0,106.5,31
2950.0,109.5,54
2950.0,112.5,57
2950.0,115.5,61
2950.0,118.5,70
2950.0,121.5,66
2950.0,124.5,45
2950.0,127.5,32
2950.0,130.5,31
2950.0,133.5,35
2950.0,136.5,22
2950.0,139.5,24
2950.0,142.5,17
2950.0,145.5,32
2950.0,148.5,37
2950.0,151.5,39
2950.0,154.5,50
2950.0,157.5,45
2950.0,160.5,33
2950.0,163.5,20
2950.0,166.5,19
2950.0,169.5,17
2950.0,172.5,8
2950.0,175.5,14
2950.0,178.5,14
2950.0,181.5,9
2950.0,184.5,7
2950.0,187.5,2
2950.0,190.5,3
2950.0,193.5,5
2950.0,196.5,5
2950.0,199.5,2
2950.0,202.5,2
2950.0,205.5,3
2950.0,208.5,6
2950.0,211.5,4
2950.0,214.5,4
2950.0,217.5,5
2950.0,220.5,5
2950.0,223.5,5
2950.0,226.5,5
2950.0,229.5,8
2950.0,232.5,5
2950.0,235.5,7
2950.0,238.5,6
2950.0,241.5,7
2950.0,244.5,6
2950.0,247.5,10
2950.0,250.5,2
2950.0,253.5,9
2950.0,256.5,12
2950.0,259.5,6
2950.0,262.5,11
2950.0,265.5,12
2950.0,268.5,5
2950.0,271.5,7
2950.0,274.5,8
2950.0,277.5,17
2950.0,280.5,10
2950.0,283.5,7
2950.0,286.5,6
2950.0,289.5,11
2950.0,292.5,5
2950.0,295.5,5
2950.0,298.5,7
2950.0,301.5,4
2950.0,304.5,7
2950.0,307.5,4
2950.0,310.5,10
2950.0,313.5,8
2950.0,316.5,3
2950.0,319.5,4
2950.0,322.5,3
2950.0,325.5,5
2950.0,328.5,8
2950.0,331.5,4
2950.0,334.5,5
2950.0,337.5,3
2950.0,340.5,2
2950.0,343.5,2
2950.0,346.5,2
2950.0,349.5,1
2950.0,364.5,2
2950.0,367.5,5
2950.0,373.5,1
2950.0,379.5,3
2950.0,385.5,1
2950.0,388.5,1
2950.0,400.5,1
2950.0,403.5,1
2950.0,409.5,1
2950.0,418.5,4
2950.0,427.5,1
2950.0,520.5,1
2950.0,1207.5,1
2950.0,1669.5,1
2950.0,2113.5,1
2950.0,2119.5,1
2950.0,2239.5,1
2950.0,2401.5,1
2950.0,2743.5,1
