rtt,perc_gte
54.585,0.9907554671968191
54.882,0.9906560636182903
55.236,0.9905566600397614
55.399,0.9904572564612326
55.808,0.9903578528827037
57.018,0.990258449304175
57.903,0.9901590457256462
58.816,0.9900596421471173
59.89,0.9899602385685885
59.932,0.9898608349900596
60.458,0.9897614314115308
61.182,0.989662027833002
61.305,0.9895626242544732
61.415,0.9894632206759444
61.418,0.9893638170974155
61.636,0.9892644135188867
62.148,0.9891650099403578
63.231,0.989065606361829
63.617,0.9889662027833002
63.723,0.9888667992047714
63.753,0.9887673956262425
63.766,0.9886679920477137
64.413,0.9885685884691849
64.482,0.988469184890656
64.978,0.9883697813121273
65.202,0.9882703777335984
65.954,0.9881709741550696
65.991,0.9880715705765407
68.207,0.9879721669980119
68.307,0.987872763419483
68.38,0.9877733598409543
68.639,0.9876739562624255
68.846,0.9875745526838966
69.214,0.9874751491053678
70.321,0.9873757455268389
70.751,0.9872763419483102
70.939,0.9871769383697813
71.207,0.9870775347912525
71.52,0.9869781312127237
72.385,0.9868787276341948
72.388,0.986779324055666
72.77,0.9866799204771372
72.813,0.9865805168986084
72.987,0.9864811133200795
73.242,0.9863817097415507
73.425,0.9862823061630218
73.476,0.986182902584493
73.506,0.9860834990059643
74.218,0.9859840954274354
74.359,0.9858846918489066
74.383,0.9857852882703777
74.385,0.9856858846918489
74.566,0.98558648111332
74.62,0.9854870775347913
74.925,0.9853876739562625
74.963,0.9852882703777336
75.208,0.9851888667992048
75.867,0.9850894632206759
75.906,0.9849900596421471
76.0,0.9848906560636183
76.165,0.9847912524850895
76.329,0.9846918489065606
76.555,0.9845924453280318
77.026,0.984493041749503
77.029,0.9843936381709741
77.22,0.9842942345924454
77.273,0.9841948310139165
77.512,0.9840954274353877
78.675,0.9839960238568588
78.692,0.98389662027833
78.878,0.9837972166998012
78.908,0.9836978131212724
79.398,0.9835984095427436
79.698,0.9834990059642147
79.942,0.9833996023856859
80.23,0.983300198807157
80.524,0.9832007952286282
80.586,0.9831013916500994
80.81,0.9830019880715706
80.838,0.9829025844930418
80.882,0.9828031809145129
80.965,0.9827037773359841
81.009,0.9826043737574552
81.053,0.9825049701789265
81.231,0.9824055666003976
81.486,0.9823061630218688
81.552,0.9822067594433399
81.979,0.9821073558648111
81.99,0.9820079522862823
82.421,0.9819085487077535
82.587,0.9818091451292247
82.777,0.9817097415506958
82.827,0.981610337972167
82.92,0.9815109343936381
82.963,0.9814115308151093
83.101,0.9813121272365806
83.103,0.9812127236580517
83.454,0.9811133200795229
83.848,0.981013916500994
83.879,0.9809145129224652
83.971,0.9808151093439363
84.14,0.9807157057654076
84.149,0.9806163021868787
84.212,0.9805168986083499
84.284,0.9804174950298211
84.346,0.9803180914512922
84.365,0.9802186878727635
84.412,0.9801192842942346
84.529,0.9800198807157058
84.684,0.9799204771371769
84.69,0.9798210735586481
85.101,0.9797216699801193
85.421,0.9796222664015904
85.644,0.9795228628230617
85.928,0.9794234592445328
86.206,0.979324055666004
86.232,0.9792246520874751
86.254,0.9791252485089463
86.32,0.9790258449304174
86.387,0.9789264413518887
86.494,0.9788270377733599
86.669,0.978727634194831
87.051,0.9786282306163022
87.167,0.9785288270377733
87.533,0.9784294234592446
87.633,0.9783300198807157
88.045,0.9782306163021869
88.106,0.9781312127236581
88.109,0.9780318091451292
88.117,0.9779324055666004
88.229,0.9778330019880715
88.254,0.9777335984095428
88.484,0.9776341948310139
88.702,0.9775347912524851
88.76,0.9774353876739562
89.99,0.9773359840954274
90.203,0.9772365805168987
90.388,0.9771371769383698
90.562,0.977037773359841
90.587,0.9769383697813121
90.682,0.9768389662027833
90.694,0.9767395626242544
90.734,0.9766401590457257
91.3,0.9765407554671968
91.333,0.976441351888668
91.658,0.9763419483101392
91.837,0.9762425447316103
91.85,0.9761431411530815
92.038,0.9760437375745527
92.11,0.9759443339960239
92.172,0.975844930417495
93.36,0.9757455268389662
93.428,0.9756461232604374
93.544,0.9755467196819085
94.12,0.9754473161033798
94.174,0.9753479125248509
94.234,0.9752485089463221
94.385,0.9751491053677932
94.717,0.9750497017892644
94.878,0.9749502982107355
95.417,0.9748508946322068
95.446,0.974751491053678
95.687,0.9746520874751491
95.722,0.9745526838966203
96.008,0.9744532803180914
96.351,0.9743538767395626
96.527,0.9742544731610338
96.58,0.974155069582505
97.055,0.9740556660039762
97.195,0.9739562624254473
97.255,0.9738568588469185
97.612,0.9737574552683896
97.774,0.9736580516898609
98.264,0.973558648111332
98.474,0.9734592445328032
98.479,0.9733598409542743
98.608,0.9732604373757455
98.616,0.9731610337972167
98.67,0.9730616302186879
98.705,0.9729622266401591
99.034,0.9728628230616302
99.391,0.9727634194831014
99.504,0.9726640159045725
99.818,0.9725646123260437
99.925,0.972465208747515
99.995,0.9723658051689861
100.161,0.9722664015904573
100.428,0.9721669980119284
100.486,0.9720675944333996
100.598,0.9719681908548707
100.624,0.971868787276342
100.814,0.9717693836978131
101.08,0.9716699801192843
101.118,0.9715705765407555
101.133,0.9714711729622266
101.159,0.9713717693836978
101.28,0.971272365805169
101.416,0.9711729622266402
101.72,0.9710735586481113
101.995,0.9709741550695825
102.118,0.9708747514910536
102.409,0.9707753479125248
102.854,0.9706759443339961
103.028,0.9705765407554672
103.942,0.9704771371769384
104.033,0.9703777335984095
104.439,0.9702783300198807
104.467,0.9701789264413518
104.572,0.9700795228628231
104.628,0.9699801192842943
104.775,0.9698807157057654
104.889,0.9697813121272366
104.928,0.9696819085487077
105.262,0.969582504970179
105.268,0.9694831013916501
105.365,0.9693836978131213
105.376,0.9692842942345924
105.466,0.9691848906560636
105.526,0.9690854870775348
105.575,0.968986083499006
105.672,0.9688866799204772
105.695,0.9687872763419483
105.844,0.9686878727634195
105.901,0.9685884691848906
106.103,0.9684890656063618
106.252,0.968389662027833
106.287,0.9682902584493042
106.507,0.9681908548707754
106.525,0.9680914512922465
106.971,0.9679920477137177
107.39,0.9678926441351888
107.524,0.96779324055666
107.576,0.9676938369781312
107.627,0.9675944333996024
107.916,0.9674950298210736
107.959,0.9673956262425447
107.964,0.9672962226640159
108.193,0.967196819085487
108.244,0.9670974155069583
108.292,0.9669980119284294
108.31,0.9668986083499006
108.441,0.9667992047713718
108.503,0.9666998011928429
108.822,0.9666003976143142
108.84,0.9665009940357853
108.866,0.9664015904572565
108.954,0.9663021868787276
108.958,0.9662027833001988
108.993,0.9661033797216699
109.098,0.9660039761431412
109.185,0.9659045725646124
109.196,0.9658051689860835
109.223,0.9657057654075547
109.465,0.9656063618290258
109.639,0.965506958250497
109.692,0.9654075546719681
109.913,0.9653081510934394
109.932,0.9652087475149105
110.354,0.9651093439363817
110.558,0.9650099403578529
110.577,0.964910536779324
110.58,0.9648111332007953
110.68,0.9647117296222664
110.736,0.9646123260437376
111.051,0.9645129224652087
111.142,0.9644135188866799
111.357,0.9643141153081511
111.631,0.9642147117296223
111.636,0.9641153081510935
111.906,0.9640159045725646
111.909,0.9639165009940358
112.007,0.9638170974155069
112.117,0.9637176938369781
112.164,0.9636182902584494
112.353,0.9635188866799205
112.404,0.9634194831013917
112.439,0.9633200795228628
112.533,0.963220675944334
112.581,0.9631212723658051
112.683,0.9630218687872764
112.685,0.9629224652087475
112.96,0.9628230616302187
113.087,0.9627236580516899
113.141,0.962624254473161
113.306,0.9625248508946322
113.363,0.9624254473161034
113.421,0.9623260437375746
114.01,0.9622266401590457
114.037,0.9621272365805169
114.077,0.962027833001988
114.44,0.9619284294234592
114.517,0.9618290258449305
114.579,0.9617296222664016
114.665,0.9616302186878728
114.898,0.9615308151093439
114.96,0.9614314115308151
115.38,0.9613320079522862
115.494,0.9612326043737575
115.656,0.9611332007952287
115.827,0.9610337972166998
115.872,0.960934393638171
115.894,0.9608349900596421
116.009,0.9607355864811133
116.07,0.9606361829025845
116.332,0.9605367793240557
116.461,0.9604373757455268
116.623,0.960337972166998
116.776,0.9602385685884692
116.815,0.9601391650099403
116.831,0.9600397614314116
116.895,0.9599403578528827
117.008,0.9598409542743539
117.132,0.959741550695825
117.609,0.9596421471172962
117.648,0.9595427435387673
117.673,0.9594433399602386
117.781,0.9593439363817098
117.81,0.9592445328031809
118.127,0.9591451292246521
118.234,0.9590457256461232
118.25,0.9589463220675944
118.291,0.9588469184890656
118.341,0.9587475149105368
118.363,0.958648111332008
118.464,0.9585487077534791
118.488,0.9584493041749503
118.545,0.9583499005964214
118.635,0.9582504970178927
118.719,0.9581510934393638
118.72,0.958051689860835
118.737,0.9579522862823062
118.774,0.9578528827037773
118.791,0.9577534791252486
118.848,0.9576540755467197
118.98,0.9575546719681909
119.228,0.957455268389662
119.265,0.9573558648111332
119.354,0.9572564612326043
119.391,0.9571570576540755
119.643,0.9570576540755468
119.682,0.9569582504970179
120.057,0.9568588469184891
120.173,0.9567594433399602
120.252,0.9566600397614314
120.29,0.9565606361829025
120.323,0.9564612326043738
120.344,0.9563618290258449
120.413,0.9562624254473161
120.458,0.9561630218687873
120.483,0.9560636182902584
120.497,0.9559642147117297
120.554,0.9558648111332008
120.884,0.955765407554672
120.923,0.9556660039761431
121.11,0.9555666003976143
121.163,0.9554671968190855
121.177,0.9553677932405567
121.214,0.9552683896620279
121.23,0.955168986083499
121.32,0.9550695825049702
121.518,0.9549701789264413
121.534,0.9548707753479125
121.561,0.9547713717693836
121.658,0.9546719681908549
121.996,0.9545725646123261
122.007,0.9544731610337972
122.267,0.9543737574552684
122.366,0.9542743538767395
122.405,0.9541749502982108
122.533,0.9540755467196819
122.561,0.9539761431411531
122.664,0.9538767395626242
122.749,0.9537773359840954
122.975,0.9536779324055666
123.084,0.9535785288270378
123.186,0.953479125248509
123.304,0.9533797216699801
123.348,0.9532803180914513
124.405,0.9531809145129224
124.562,0.9530815109343936
124.688,0.9529821073558649
124.742,0.952882703777336
124.745,0.9527833001988072
124.811,0.9526838966202783
124.985,0.9525844930417495
125.039,0.9524850894632206
125.163,0.9523856858846919
125.171,0.9522862823061631
125.274,0.9521868787276342
125.288,0.9520874751491054
125.585,0.9519880715705765
125.903,0.9518886679920477
125.986,0.9517892644135189
126.199,0.9516898608349901
126.304,0.9515904572564612
126.502,0.9514910536779324
127.086,0.9513916500994036
127.119,0.9512922465208747
127.217,0.951192842942346
127.487,0.9510934393638171
128.836,0.9509940357852883
128.98,0.9508946322067594
129.368,0.9507952286282306
129.466,0.9506958250497017
129.764,0.950596421471173
129.945,0.9504970178926442
130.149,0.9503976143141153
130.471,0.9502982107355865
130.58,0.9501988071570576
130.739,0.9500994035785288
130.84,0.95
131.04,0.9499005964214712
131.571,0.9498011928429424
131.582,0.9497017892644135
131.936,0.9496023856858847
132.082,0.9495029821073558
132.169,0.9494035785288271
132.304,0.9493041749502982
133.293,0.9492047713717694
133.364,0.9491053677932405
133.387,0.9490059642147117
133.497,0.948906560636183
133.826,0.9488071570576541
134.065,0.9487077534791253
134.218,0.9486083499005964
134.408,0.9485089463220676
134.414,0.9484095427435387
134.417,0.94831013916501
134.469,0.9482107355864811
134.643,0.9481113320079523
134.657,0.9480119284294235
135.092,0.9479125248508946
135.104,0.9478131212723658
135.129,0.9477137176938369
135.159,0.9476143141153082
135.487,0.9475149105367793
135.748,0.9474155069582505
135.787,0.9473161033797217
135.794,0.9472166998011928
136.05,0.947117296222664
136.129,0.9470178926441352
136.205,0.9469184890656064
136.434,0.9468190854870775
136.476,0.9467196819085487
136.771,0.9466202783300199
136.86,0.946520874751491
137.02,0.9464214711729623
137.317,0.9463220675944334
137.713,0.9462226640159046
137.742,0.9461232604373757
137.758,0.9460238568588469
138.285,0.945924453280318
138.337,0.9458250497017893
138.416,0.9457256461232605
138.433,0.9456262425447316
138.475,0.9455268389662028
138.723,0.9454274353876739
138.866,0.9453280318091452
138.916,0.9452286282306163
138.983,0.9451292246520875
139.007,0.9450298210735586
139.337,0.9449304174950298
139.349,0.944831013916501
139.386,0.9447316103379721
139.864,0.9446322067594434
139.908,0.9445328031809145
139.924,0.9444333996023857
140.042,0.9443339960238568
140.505,0.944234592445328
140.54,0.9441351888667993
140.591,0.9440357852882704
140.752,0.9439363817097416
140.767,0.9438369781312127
140.787,0.9437375745526839
140.81,0.943638170974155
140.821,0.9435387673956263
140.875,0.9434393638170974
140.92,0.9433399602385686
140.942,0.9432405566600398
141.088,0.9431411530815109
141.152,0.9430417495029821
141.208,0.9429423459244533
141.27,0.9428429423459245
141.333,0.9427435387673956
141.372,0.9426441351888668
141.435,0.9425447316103379
141.506,0.9424453280318091
141.533,0.9423459244532804
141.559,0.9422465208747515
141.586,0.9421471172962227
141.651,0.9420477137176938
141.738,0.941948310139165
141.879,0.9418489065606361
142.127,0.9417495029821074
142.203,0.9416500994035786
142.521,0.9415506958250497
142.532,0.9414512922465209
142.625,0.941351888667992
142.638,0.9412524850894632
142.791,0.9411530815109344
142.794,0.9410536779324056
143.196,0.9409542743538768
143.264,0.9408548707753479
143.279,0.9407554671968191
143.308,0.9406560636182902
143.33,0.9405566600397615
143.338,0.9404572564612326
143.386,0.9403578528827038
143.397,0.9402584493041749
143.453,0.9401590457256461
143.531,0.9400596421471173
143.643,0.9399602385685885
143.801,0.9398608349900597
143.852,0.9397614314115308
143.954,0.939662027833002
143.957,0.9395626242544731
143.965,0.9394632206759443
144.002,0.9393638170974155
144.069,0.9392644135188867
144.168,0.9391650099403579
144.277,0.939065606361829
144.34,0.9389662027833002
144.444,0.9388667992047713
144.535,0.9387673956262426
144.568,0.9386679920477137
144.72,0.9385685884691849
144.742,0.9384691848906561
144.775,0.9383697813121272
144.867,0.9382703777335984
144.933,0.9381709741550696
144.982,0.9380715705765408
144.995,0.9379721669980119
145.03,0.9378727634194831
145.034,0.9377733598409542
145.092,0.9376739562624254
145.1,0.9375745526838967
145.159,0.9374751491053678
145.171,0.937375745526839
145.192,0.9372763419483101
145.193,0.9371769383697813
145.313,0.9370775347912524
145.327,0.9369781312127237
145.36,0.9368787276341948
145.403,0.936779324055666
145.445,0.9366799204771372
145.473,0.9365805168986083
145.502,0.9364811133200796
145.574,0.9363817097415507
145.611,0.9362823061630219
145.613,0.936182902584493
145.64,0.9360834990059642
145.669,0.9359840954274354
145.678,0.9358846918489065
145.683,0.9357852882703778
145.738,0.9356858846918489
145.745,0.9355864811133201
145.746,0.9354870775347912
145.786,0.9353876739562624
145.853,0.9352882703777337
145.892,0.9351888667992048
145.896,0.935089463220676
145.932,0.9349900596421471
145.94,0.9348906560636183
145.95,0.9347912524850894
145.967,0.9346918489065607
145.979,0.9345924453280318
146.025,0.934493041749503
146.051,0.9343936381709741
146.103,0.9342942345924453
146.137,0.9341948310139165
146.176,0.9340954274353876
146.223,0.9339960238568589
146.322,0.93389662027833
146.365,0.9337972166998012
146.393,0.9336978131212723
146.409,0.9335984095427435
146.479,0.9334990059642148
146.53,0.9333996023856859
146.567,0.9333001988071571
146.579,0.9332007952286282
146.585,0.9331013916500994
146.632,0.9330019880715705
146.711,0.9329025844930418
146.777,0.932803180914513
146.794,0.9327037773359841
146.901,0.9326043737574553
146.95,0.9325049701789264
146.957,0.9324055666003976
146.988,0.9323061630218688
146.994,0.93220675944334
147.007,0.9321073558648112
147.103,0.9320079522862823
147.131,0.9319085487077535
147.183,0.9318091451292246
147.194,0.9317097415506959
147.235,0.931610337972167
147.252,0.9315109343936382
147.307,0.9314115308151093
147.347,0.9313121272365805
147.4,0.9312127236580516
147.431,0.9311133200795229
147.432,0.9310139165009941
147.436,0.9309145129224652
147.516,0.9308151093439364
147.537,0.9306163021868787
147.543,0.9305168986083499
147.744,0.9304174950298211
147.78,0.9303180914512923
147.835,0.9302186878727634
147.843,0.9301192842942346
147.851,0.9300198807157057
147.91,0.929920477137177
147.94,0.9298210735586481
147.978,0.9297216699801193
148.086,0.9296222664015905
148.135,0.9295228628230616
148.142,0.9294234592445328
148.227,0.929324055666004
148.228,0.9292246520874752
148.239,0.9291252485089463
148.243,0.9290258449304175
148.277,0.9289264413518886
148.297,0.9288270377733598
148.317,0.928727634194831
148.399,0.9286282306163022
148.443,0.9285288270377734
148.538,0.9284294234592445
148.558,0.9283300198807157
148.564,0.9282306163021868
148.616,0.9281312127236581
148.639,0.9280318091451292
148.664,0.9279324055666004
148.691,0.9278330019880716
148.695,0.9277335984095427
148.723,0.927634194831014
148.746,0.9275347912524851
148.772,0.9274353876739563
148.773,0.9273359840954274
148.823,0.9272365805168986
148.918,0.9271371769383698
148.923,0.9270377733598409
148.955,0.9269383697813122
148.957,0.9268389662027833
148.966,0.9266401590457256
149.041,0.9265407554671968
149.092,0.926441351888668
149.103,0.9263419483101392
149.171,0.9262425447316104
149.178,0.9261431411530815
149.198,0.9260437375745527
149.223,0.9259443339960238
149.264,0.925844930417495
149.293,0.9257455268389662
149.304,0.9256461232604374
149.327,0.9255467196819085
149.44,0.9254473161033797
149.452,0.9253479125248509
149.479,0.925248508946322
149.488,0.9251491053677933
149.525,0.9250497017892644
149.531,0.9249502982107356
149.534,0.9248508946322067
149.564,0.9247514910536779
149.574,0.9246520874751492
149.604,0.9245526838966203
149.612,0.9244532803180915
149.631,0.9243538767395626
149.653,0.9242544731610338
149.678,0.9241550695825049
149.7,0.9240556660039762
149.713,0.9239562624254474
149.756,0.9238568588469185
149.813,0.9237574552683897
149.842,0.9236580516898608
149.846,0.923558648111332
149.911,0.9233598409542744
149.912,0.9232604373757455
149.961,0.9231610337972167
149.968,0.9230616302186878
149.973,0.922962226640159
150.024,0.9228628230616303
150.04,0.9227634194831014
150.063,0.9226640159045726
150.067,0.9225646123260437
150.081,0.9224652087475149
150.082,0.922365805168986
150.132,0.9222664015904573
150.143,0.9221669980119285
150.163,0.9220675944333996
150.195,0.9219681908548708
150.204,0.9218687872763419
150.232,0.9217693836978131
150.257,0.9216699801192842
150.311,0.9215705765407555
150.388,0.9214711729622267
150.394,0.9213717693836978
150.426,0.921272365805169
150.459,0.9211729622266401
150.463,0.9210735586481114
150.498,0.9209741550695825
150.538,0.9208747514910537
150.541,0.9207753479125249
150.542,0.920675944333996
150.558,0.9205765407554672
150.563,0.9204771371769384
150.586,0.9203777335984096
150.603,0.9202783300198807
150.637,0.9201789264413519
150.687,0.920079522862823
150.725,0.9199801192842942
150.741,0.9198807157057654
150.759,0.9197813121272366
150.769,0.9196819085487078
150.78,0.9195825049701789
150.823,0.9194831013916501
150.839,0.9193836978131212
150.85,0.9192842942345925
150.852,0.9191848906560636
150.862,0.9190854870775348
150.896,0.918986083499006
150.96,0.9188866799204771
150.962,0.9187872763419483
151.051,0.9186878727634195
151.081,0.9185884691848907
151.095,0.9184890656063618
151.11,0.918389662027833
151.154,0.9182902584493042
151.181,0.9181908548707753
151.185,0.9180914512922466
151.188,0.9179920477137177
151.201,0.9178926441351889
151.204,0.91779324055666
151.222,0.9176938369781312
151.277,0.9175944333996023
151.286,0.9174950298210736
151.323,0.9173956262425447
151.355,0.9172962226640159
151.4,0.9171968190854871
151.406,0.9170974155069582
151.454,0.9169980119284294
151.456,0.9168986083499006
151.462,0.9167992047713718
151.488,0.9166998011928429
151.541,0.9166003976143141
151.543,0.9165009940357853
151.545,0.9164015904572564
151.555,0.9163021868787277
151.577,0.9162027833001988
151.62,0.91610337972167
151.632,0.9160039761431411
151.661,0.9159045725646123
151.738,0.9158051689860836
151.749,0.9157057654075547
151.75,0.9156063618290259
151.779,0.915506958250497
151.781,0.9154075546719682
151.782,0.9153081510934393
151.787,0.9152087475149105
151.801,0.9151093439363818
151.826,0.9150099403578529
151.834,0.9149105367793241
151.885,0.9148111332007952
151.887,0.9147117296222664
151.92,0.9146123260437375
151.93,0.9145129224652088
151.947,0.9143141153081511
151.967,0.9142147117296222
151.972,0.9141153081510934
151.979,0.9140159045725647
151.993,0.9139165009940358
152.049,0.913817097415507
152.088,0.9137176938369781
152.105,0.9136182902584493
152.117,0.9135188866799204
152.161,0.9134194831013916
152.199,0.9133200795228629
152.202,0.913220675944334
152.204,0.9131212723658052
152.274,0.9130218687872763
152.279,0.9129224652087475
152.356,0.9128230616302186
152.357,0.9127236580516899
152.371,0.9126242544731611
152.384,0.9125248508946322
152.389,0.9124254473161034
152.411,0.9123260437375745
152.441,0.9122266401590458
152.444,0.9121272365805169
152.451,0.9120278330019881
152.463,0.9119284294234592
152.475,0.9118290258449304
152.489,0.9117296222664015
152.509,0.9116302186878728
152.52,0.911530815109344
152.529,0.9113320079522863
152.541,0.9112326043737574
152.561,0.9111332007952286
152.568,0.9110337972166997
152.586,0.910934393638171
152.587,0.9108349900596422
152.6,0.9107355864811133
152.601,0.9106361829025845
152.619,0.9105367793240556
152.653,0.9104373757455269
152.694,0.910337972166998
152.703,0.9102385685884692
152.704,0.9101391650099404
152.72,0.9100397614314115
152.726,0.9099403578528827
152.729,0.9098409542743539
152.752,0.9097415506958251
152.778,0.9096421471172962
152.79,0.9095427435387674
152.807,0.9094433399602386
152.818,0.9093439363817097
152.845,0.909244532803181
152.857,0.9091451292246521
152.888,0.9090457256461233
152.894,0.9089463220675944
152.918,0.9088469184890656
152.929,0.9087475149105367
152.971,0.908648111332008
152.984,0.9085487077534791
153.006,0.9084493041749503
153.011,0.9083499005964215
153.09,0.9082504970178926
153.093,0.9081510934393638
153.169,0.908051689860835
153.178,0.9079522862823062
153.187,0.9078528827037773
153.204,0.9077534791252485
153.206,0.9075546719681908
153.212,0.9074552683896621
153.227,0.9073558648111332
153.24,0.9072564612326044
153.241,0.9071570576540755
153.251,0.9070576540755467
153.297,0.906958250497018
153.304,0.9068588469184891
153.305,0.9067594433399603
153.307,0.9066600397614314
153.344,0.9065606361829026
153.375,0.9064612326043737
153.376,0.906361829025845
153.379,0.9062624254473161
153.382,0.9061630218687873
153.401,0.9060636182902584
153.406,0.9059642147117296
153.451,0.9058648111332008
153.489,0.9057654075546719
153.504,0.9056660039761432
153.509,0.9055666003976143
153.514,0.9054671968190855
153.526,0.9053677932405566
153.542,0.9052683896620278
153.576,0.905168986083499
153.582,0.9050695825049702
153.59,0.9049701789264414
153.618,0.9048707753479125
153.637,0.9047713717693837
153.641,0.9046719681908548
153.66,0.904572564612326
153.683,0.9044731610337973
153.711,0.9043737574552684
153.715,0.9042743538767396
153.72,0.9041749502982107
153.743,0.9040755467196819
153.755,0.903976143141153
153.766,0.9038767395626243
153.77,0.9037773359840955
153.801,0.9036779324055666
153.835,0.9035785288270378
153.838,0.9034791252485089
153.858,0.9033797216699802
153.862,0.9031809145129225
153.885,0.9030815109343936
153.895,0.9029821073558648
153.905,0.9028827037773359
153.913,0.9027833001988071
153.921,0.9026838966202784
153.941,0.9025844930417495
153.963,0.9024850894632207
153.971,0.9023856858846918
153.987,0.902286282306163
154.025,0.9021868787276341
154.034,0.9020874751491054
154.041,0.9019880715705766
154.056,0.9018886679920477
154.066,0.9017892644135189
154.073,0.90168986083499
154.079,0.9015904572564613
154.097,0.9014910536779324
154.115,0.9013916500994036
154.128,0.9012922465208748
154.132,0.9011928429423459
154.15,0.9010934393638171
154.159,0.9009940357852882
154.179,0.9008946322067595
154.182,0.9007952286282306
154.198,0.9006958250497018
154.221,0.9005964214711729
154.249,0.9004970178926441
154.257,0.9003976143141152
154.258,0.9002982107355865
154.296,0.9001988071570577
154.315,0.9
154.316,0.8999005964214711
154.378,0.8998011928429424
154.385,0.8997017892644135
154.389,0.8996023856858847
154.399,0.8995029821073559
154.4,0.899403578528827
154.404,0.8993041749502982
154.445,0.8992047713717694
154.452,0.8991053677932406
154.456,0.8990059642147117
154.498,0.8989065606361829
154.521,0.8988071570576541
154.546,0.8987077534791252
154.591,0.8986083499005965
154.609,0.8985089463220676
154.61,0.8984095427435388
154.614,0.8983101391650099
154.643,0.8982107355864811
154.66,0.8981113320079523
154.672,0.8980119284294235
154.741,0.8979125248508947
154.768,0.8978131212723658
154.769,0.897713717693837
154.771,0.8976143141153081
154.783,0.8975149105367793
154.787,0.8974155069582505
154.794,0.8973161033797217
154.806,0.8972166998011928
154.809,0.897117296222664
154.824,0.8970178926441352
154.849,0.8969184890656063
154.854,0.8968190854870776
154.866,0.8967196819085487
154.911,0.8966202783300199
154.912,0.8964214711729622
154.928,0.8963220675944334
154.939,0.8962226640159046
154.949,0.8961232604373758
154.969,0.8960238568588469
154.977,0.8959244532803181
154.979,0.8958250497017892
154.998,0.8957256461232604
155.011,0.8956262425447317
155.013,0.8955268389662028
155.034,0.8953280318091451
155.038,0.8952286282306163
155.058,0.8951292246520874
155.103,0.8950298210735587
155.13,0.8949304174950298
155.137,0.894831013916501
155.141,0.8947316103379721
155.166,0.8946322067594433
155.174,0.8945328031809145
155.176,0.8944333996023857
155.184,0.8943339960238569
155.191,0.894234592445328
155.192,0.8941351888667992
155.208,0.8940357852882703
155.237,0.8939363817097415
155.267,0.8938369781312128
155.298,0.8937375745526839
155.309,0.8936381709741551
155.311,0.8935387673956262
155.316,0.8934393638170974
155.334,0.8933399602385685
155.427,0.8932405566600398
155.442,0.893141153081511
155.444,0.8930417495029821
155.483,0.8929423459244533
155.498,0.8928429423459244
155.504,0.8927435387673957
155.529,0.8926441351888668
155.534,0.8924453280318092
155.546,0.8923459244532803
155.589,0.8922465208747515
155.594,0.8921471172962226
155.6,0.8920477137176939
155.67,0.891948310139165
155.725,0.8918489065606362
155.753,0.8917495029821073
155.762,0.8916500994035785
155.774,0.8915506958250496
155.799,0.8913518886679921
155.813,0.8912524850894632
155.819,0.8911530815109344
155.82,0.8910536779324055
155.849,0.8909542743538768
