binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
16600.0,350.109,335.276,383.093
16700.0,355.27925,336.614,391.005
16800.0,348.27075,332.902,417.094
16900.0,435.661,368.874,1871.6970000000001
17000.0,398.606,377.293,414.51
17100.0,410.947,348.761,425.55150000000003
17200.0,356.5155,342.98,410.087
17300.0,397.094,361.26099999999997,745.006
17400.0,398.99199999999996,381.6645,883.1605
17500.0,349.1875,335.0775,370.2815
17600.0,381.511,370.404,392.263
17700.0,386.353,374.284,407.254
17800.0,1082.0927499999998,411.01,1753.1754999999998
