rtt,perc_gte
15.754,0.993879328006556
15.755,0.9938537185003073
15.815,0.9938281089940586
15.835,0.9938024994878099
15.869,0.9937768899815611
15.879,0.9937512804753125
15.932,0.9937256709690637
15.937,0.993700061462815
15.963,0.9936744519565662
15.977,0.9936488424503176
15.994,0.9936232329440688
16.003,0.9935976234378201
16.022,0.9935720139315714
16.047,0.9935464044253227
16.049,0.993520794919074
16.09,0.9934951854128252
16.098,0.9934695759065765
16.102,0.9934439664003278
16.103,0.9934183568940791
16.13,0.9933927473878303
16.146,0.9933671378815816
16.175,0.993341528375333
16.211,0.9933159188690842
16.215,0.9932903093628355
16.231,0.9932646998565867
16.283,0.9932390903503381
16.285,0.9932134808440893
16.364,0.9931878713378406
16.42,0.9931622618315918
16.535,0.9931366523253432
16.554,0.9931110428190945
16.62,0.9930854333128457
16.684,0.993059823806597
16.711,0.9930342143003483
16.822,0.9930086047940996
16.932,0.9929829952878508
16.972,0.9929573857816021
17.101,0.9929317762753535
17.24,0.9929061667691047
17.247,0.992880557262856
17.306,0.9928549477566072
17.337,0.9928293382503586
17.632,0.9928037287441098
17.66,0.9927781192378611
17.666,0.9927525097316123
17.804,0.9927269002253637
18.026,0.992701290719115
18.032,0.9926756812128662
18.591,0.9926500717066175
18.732,0.9926244622003688
18.795,0.9925988526941201
18.796,0.9925732431878713
18.802,0.9925476336816226
18.828,0.9925220241753739
18.836,0.9924964146691252
18.838,0.9924708051628764
18.839,0.9924451956566277
18.845,0.9924195861503791
18.859,0.9923683671378816
18.872,0.9923427576316328
18.888,0.9923171481253842
18.925,0.9922915386191354
18.944,0.9922659291128867
18.973,0.9922403196066379
19.009,0.9922147101003893
19.103,0.9921891005941406
19.12,0.9921634910878918
19.132,0.9921378815816431
19.145,0.9921122720753944
19.149,0.9920866625691457
19.155,0.9920610530628969
19.186,0.9920354435566482
19.193,0.9920098340503996
19.198,0.9919842245441508
19.204,0.9919586150379021
19.217,0.9919330055316533
19.263,0.9919073960254047
19.269,0.9918817865191559
19.289,0.9918561770129072
19.307,0.9918305675066584
19.322,0.9918049580004098
19.339,0.991779348494161
19.564,0.9917537389879123
19.573,0.9917281294816636
19.583,0.9917025199754149
19.587,0.9916769104691662
19.593,0.9916513009629174
19.64,0.9916256914566687
19.663,0.99160008195042
19.678,0.9915744724441713
19.697,0.9915488629379225
19.815,0.9915232534316738
19.94,0.9914976439254252
19.961,0.9914720344191764
19.975,0.9914464249129277
20.006,0.9914208154066789
20.192,0.9913952059004303
20.203,0.9913695963941815
20.208,0.991318377381684
20.225,0.9912671583691867
20.226,0.9912415488629379
20.236,0.9912159393566892
20.245,0.9911903298504405
20.268,0.991139110837943
20.269,0.9911135013316943
20.27,0.9910878918254457
20.273,0.9910622823191969
20.281,0.9910366728129482
20.288,0.9910110633066994
20.289,0.9909854538004508
20.297,0.990959844294202
20.303,0.9909342347879533
20.306,0.9909086252817045
20.319,0.9908574062692072
20.32,0.9908317967629584
20.322,0.9908061872567097
20.325,0.990780577750461
20.329,0.9907293587379635
20.332,0.9906781397254661
20.335,0.9906525302192174
20.336,0.9906269207129687
20.34,0.9906013112067199
20.341,0.9905757017004713
20.342,0.9905500921942225
20.343,0.9905244826879738
20.346,0.990498873181725
20.347,0.9904732636754764
20.355,0.9904476541692276
20.357,0.9904220446629789
20.358,0.9903964351567301
20.36,0.9903708256504815
20.365,0.990319606637984
20.373,0.9902939971317353
20.374,0.9902683876254866
20.377,0.9902427781192379
20.38,0.9902171686129891
20.388,0.9901659496004918
20.394,0.990140340094243
20.396,0.9901147305879943
20.403,0.9900891210817455
20.419,0.9900635115754968
20.42,0.9900379020692481
20.434,0.9900122925629994
20.46,0.9899866830567506
20.473,0.989961073550502
20.476,0.9899354640442533
20.48,0.9899098545380045
20.487,0.9898842450317558
20.525,0.989858635525507
20.542,0.9898330260192584
20.593,0.9898074165130096
20.621,0.9897818070067609
20.625,0.9897561975005121
20.626,0.9897305879942635
20.63,0.9897049784880148
20.644,0.989679368981766
20.653,0.9896537594755173
20.657,0.9896281499692686
20.664,0.9896025404630199
20.666,0.9895769309567711
20.669,0.9895513214505224
20.688,0.9895257119442737
20.691,0.989500102438025
20.699,0.9894744929317763
20.708,0.9894232739192789
20.716,0.9893976644130301
20.724,0.9893720549067814
20.732,0.9893464454005326
20.743,0.989320835894284
20.759,0.9892952263880352
20.789,0.9892696168817865
20.829,0.9892440073755377
20.834,0.9892183978692891
20.926,0.9891927883630404
20.936,0.9891671788567916
21.003,0.9891415693505429
21.021,0.9891159598442942
21.034,0.9890903503380455
21.068,0.9890647408317967
21.132,0.989039131325548
21.139,0.9890135218192994
21.154,0.9889879123130506
21.2,0.9889623028068019
21.202,0.9889366933005531
21.258,0.9889110837943045
21.28,0.9888854742880557
21.43,0.988859864781807
21.445,0.9888342552755582
21.466,0.9888086457693096
21.489,0.9887830362630609
21.497,0.9887574267568121
21.5,0.9887318172505634
21.515,0.9887062077443147
21.518,0.988680598238066
21.524,0.9886549887318172
21.531,0.9886293792255685
21.534,0.9886037697193198
21.539,0.9885781602130711
21.56,0.9885525507068224
21.561,0.9885269412005736
21.562,0.988501331694325
21.568,0.9884757221880762
21.571,0.9884501126818275
21.572,0.9884245031755787
21.611,0.9883988936693301
21.613,0.9883732841630813
21.622,0.9883476746568326
21.63,0.9883220651505839
21.645,0.9882964556443352
21.661,0.9882708461380865
21.665,0.9882452366318377
21.666,0.988219627125589
21.672,0.9881940176193403
21.735,0.9881684081130916
21.736,0.9881427986068428
21.845,0.9880915795943455
21.846,0.988040360581848
21.847,0.9880147510755992
21.881,0.9879891415693506
21.887,0.9879635320631018
21.899,0.9879379225568531
21.912,0.9879123130506043
21.918,0.9878867035443557
21.939,0.987861094038107
21.99,0.9878354845318582
21.998,0.9878098750256095
22.05,0.9877842655193608
22.051,0.9877586560131121
22.061,0.9877330465068633
22.142,0.9877074370006146
22.273,0.987681827494366
22.292,0.9876562179881172
22.296,0.9876306084818685
22.328,0.9876049989756197
22.36,0.9875793894693711
22.379,0.9875537799631223
22.434,0.9875281704568736
22.498,0.9875025609506248
22.571,0.9874769514443762
22.656,0.9874513419381274
22.761,0.9874257324318787
22.769,0.98740012292563
22.78,0.9873745134193813
22.789,0.9873489039131326
22.878,0.9873232944068838
22.929,0.9872976849006351
23.131,0.9872720753943864
23.232,0.9872464658881377
23.347,0.987220856381889
23.38,0.9871952468756402
23.478,0.9871696373693916
23.597,0.9871440278631428
23.976,0.9871184183568941
23.979,0.9870928088506453
24.23,0.9870671993443967
24.361,0.9870415898381479
24.383,0.9870159803318992
24.659,0.9869903708256504
24.713,0.9869647613194018
24.744,0.9869391518131531
24.868,0.9869135423069043
25.137,0.9868879328006556
25.309,0.9868623232944069
25.482,0.9868367137881582
25.514,0.9868111042819094
25.515,0.9867854947756607
25.548,0.986759885269412
25.565,0.9867342757631633
25.612,0.9867086662569146
25.679,0.9866830567506658
25.703,0.9866574472444172
25.709,0.9866062282319197
25.731,0.9865806187256709
25.732,0.9865293997131735
25.733,0.9865037902069248
25.767,0.986478180700676
25.771,0.9864525711944274
25.779,0.9864269616881787
25.8,0.9864013521819299
25.872,0.9863757426756812
25.877,0.9863501331694325
25.934,0.9863245236631838
26.003,0.986298914156935
26.008,0.9862733046506863
26.023,0.9862476951444377
26.062,0.9862220856381889
26.247,0.9861708666256914
26.458,0.9861452571194428
26.62,0.986119647613194
26.66,0.9860940381069453
26.954,0.9860684286006965
27.037,0.9860428190944479
27.052,0.9860172095881992
27.462,0.9859916000819504
27.784,0.9859659905757017
27.863,0.985940381069453
28.092,0.9859147715632043
28.108,0.9858891620569555
28.163,0.9858635525507068
28.209,0.9858379430444582
28.214,0.9858123335382094
28.235,0.9857867240319607
28.477,0.9857611145257119
28.498,0.9857355050194633
28.527,0.9857098955132145
28.587,0.9856842860069658
28.708,0.985658676500717
28.818,0.9856330669944684
28.868,0.9856074574882197
29.793,0.9855818479819709
29.938,0.9855562384757222
30.365,0.9855306289694735
30.613,0.9855050194632248
31.082,0.985479409956976
31.453,0.9854538004507273
31.7,0.9854281909444786
31.89,0.9854025814382299
32.413,0.9853769719319811
32.453,0.9853513624257324
32.473,0.9853257529194838
32.495,0.985300143413235
32.519,0.9852745339069863
32.52,0.9852489244007375
32.546,0.9852233148944889
32.552,0.9851977053882401
32.587,0.9851720958819914
32.623,0.9851464863757426
32.717,0.9851208768694939
32.769,0.9850952673632453
32.808,0.9850696578569965
32.912,0.9850440483507478
32.93,0.9850184388444991
32.945,0.9849928293382504
32.946,0.9849416103257529
32.949,0.9849160008195041
32.974,0.9848903913132555
32.98,0.9848647818070068
33.015,0.984839172300758
33.023,0.9848135627945093
33.026,0.9847879532882606
33.027,0.9847623437820119
33.031,0.9847367342757631
33.035,0.9847111247695144
33.045,0.9846855152632658
33.046,0.984659905757017
33.049,0.9846342962507683
33.054,0.9846086867445195
33.055,0.9845830772382709
33.06,0.9845318582257734
33.062,0.9845062487195246
33.078,0.984480639213276
33.082,0.9844550297070273
33.109,0.9844294202007785
33.11,0.9844038106945298
33.243,0.9843782011882811
33.261,0.9843525916820324
33.279,0.9843269821757836
33.286,0.9843013726695349
33.301,0.9842757631632862
33.304,0.9842501536570375
33.307,0.9842245441507887
33.315,0.98419893464454
33.335,0.9841733251382914
33.406,0.9841477156320426
33.567,0.9841221061257939
33.586,0.9840964966195451
33.59,0.9840708871132965
33.61,0.9840452776070477
33.625,0.984019668100799
33.632,0.9839940585945502
33.644,0.9839684490883016
33.646,0.9839428395820529
33.651,0.9839172300758041
33.676,0.9838916205695554
33.713,0.9838660110633067
33.714,0.983840401557058
33.76,0.9838147920508092
33.789,0.9837891825445605
33.79,0.9837635730383119
33.819,0.9837379635320631
33.875,0.9837123540258144
33.877,0.9836867445195656
33.896,0.983661135013317
33.899,0.9836355255070682
33.911,0.9836099160008195
33.918,0.9835843064945707
33.927,0.9835586969883221
33.932,0.9835330874820734
33.946,0.9835074779758246
33.964,0.9834818684695759
33.97,0.9834562589633272
33.971,0.9834306494570785
33.973,0.9834050399508297
33.975,0.983379430444581
33.977,0.9833538209383323
33.978,0.9833282114320836
33.979,0.9833026019258349
33.986,0.9832769924195861
33.991,0.9832513829133375
34.006,0.9832257734070887
34.008,0.98320016390084
34.012,0.9831745543945912
34.013,0.9831489448883426
34.021,0.9831233353820938
34.022,0.9830977258758451
34.027,0.9830721163695963
34.031,0.9830465068633477
34.037,0.9829952878508502
34.038,0.9829696783446015
34.039,0.9829440688383528
34.041,0.9829184593321041
34.047,0.9828928498258553
34.048,0.9828672403196066
34.056,0.982841630813358
34.073,0.9828160213071092
34.077,0.9827904118008605
34.078,0.9827648022946117
34.092,0.9827391927883631
34.099,0.9827135832821143
34.114,0.9826879737758656
34.12,0.9826623642696168
34.151,0.9826367547633682
34.198,0.9826111452571195
34.221,0.9825855357508707
34.226,0.9825343167383733
34.238,0.9825087072321246
34.265,0.9824830977258758
34.282,0.9824574882196271
34.301,0.9824318787133784
34.324,0.9824062692071297
34.329,0.982380659700881
34.397,0.9823550501946322
34.409,0.9823294406883836
34.448,0.9823038311821348
34.459,0.9822782216758861
34.501,0.9822526121696373
34.541,0.9822270026633887
34.544,0.98220139315714
34.58,0.9821757836508912
35.007,0.9821501741446425
35.046,0.9821245646383938
35.081,0.9820989551321451
35.104,0.9820733456258963
35.238,0.9820477361196476
35.372,0.9820221266133989
35.393,0.9819965171071502
35.466,0.9819709076009014
35.73,0.9819452980946527
35.743,0.9819196885884041
35.751,0.9818940790821553
35.796,0.9818684695759066
35.811,0.9818428600696578
35.862,0.9818172505634092
35.878,0.9817916410571604
35.882,0.9817660315509117
35.907,0.9817404220446629
35.95,0.9817148125384143
36.047,0.9816892030321656
36.124,0.9816635935259168
36.166,0.9816379840196681
36.17,0.9816123745134194
36.29,0.9815867650071707
36.306,0.9815611555009219
36.311,0.9815355459946732
36.34,0.9815099364884246
36.362,0.9814843269821758
36.381,0.9814587174759271
36.393,0.9814331079696783
36.463,0.9814074984634297
36.504,0.9813818889571809
36.505,0.9813562794509322
36.559,0.9813306699446834
36.57,0.9813050604384348
36.595,0.981279450932186
36.637,0.9812538414259373
36.663,0.9812282319196886
36.687,0.9812026224134399
36.711,0.9811770129071912
36.748,0.9811514034009424
36.802,0.9811257938946937
36.806,0.981100184388445
36.807,0.9810745748821963
36.823,0.9810489653759475
36.838,0.9810233558696988
36.851,0.9809977463634502
36.913,0.9809721368572014
36.914,0.9809465273509527
36.925,0.9809209178447039
36.941,0.9808953083384553
36.97,0.9808696988322065
37.024,0.9808440893259578
37.033,0.980818479819709
37.047,0.9807928703134604
37.048,0.9807672608072117
37.051,0.9807416513009629
37.052,0.9807160417947142
37.061,0.9806904322884655
37.068,0.9806648227822168
37.086,0.980639213275968
37.091,0.9806136037697193
37.095,0.9805879942634707
37.099,0.9805623847572219
37.101,0.9805367752509732
37.102,0.9805111657447244
37.105,0.9804855562384758
37.109,0.980459946732227
37.129,0.9804343372259783
37.136,0.9804087277197295
37.14,0.9803831182134809
37.151,0.9803575087072322
37.209,0.9803318992009834
37.229,0.9803062896947347
37.281,0.980280680188486
37.335,0.9802550706822373
37.472,0.9802038516697398
37.491,0.980178242163491
37.506,0.9801526326572424
37.549,0.9801270231509936
37.554,0.9801014136447449
37.557,0.9800758041384963
37.729,0.9800501946322475
37.732,0.9800245851259988
37.852,0.97999897561975
37.861,0.9799733661135013
37.865,0.9799477566072526
37.896,0.9799221471010039
37.958,0.9798965375947551
37.972,0.9798709280885065
37.982,0.9798453185822578
37.997,0.979819709076009
38.022,0.9797940995697603
38.048,0.9797684900635115
38.053,0.9797428805572629
38.054,0.9797172710510141
38.056,0.9796916615447654
38.094,0.9796660520385166
38.099,0.979640442532268
38.104,0.9796148330260193
38.121,0.9795892235197705
38.149,0.9795636140135218
38.175,0.9795380045072731
38.21,0.9795123950010244
38.211,0.9794867854947756
38.219,0.9794611759885269
38.253,0.9794355664822783
38.299,0.9794099569760295
38.302,0.9793843474697808
38.324,0.979358737963532
38.359,0.9793331284572834
38.362,0.9793075189510346
38.382,0.9792819094447859
38.392,0.9792562999385371
38.432,0.9792306904322885
38.44,0.9792050809260398
38.461,0.979179471419791
38.47,0.9791538619135423
38.477,0.9791282524072936
38.499,0.9791026429010449
38.522,0.9790770333947961
38.57,0.9790514238885474
38.589,0.9790258143822987
38.621,0.97900020487605
38.709,0.9789745953698012
38.784,0.9789489858635525
38.851,0.9789233763573039
38.869,0.9788977668510551
38.875,0.9788721573448064
38.921,0.9788465478385576
38.922,0.978820938332309
38.992,0.9787953288260602
39.033,0.9787697193198115
39.113,0.9787441098135627
39.117,0.9787185003073141
39.149,0.9786928908010654
39.169,0.9786672812948166
39.331,0.9786416717885679
39.332,0.9786160622823192
39.388,0.9785904527760705
39.399,0.9785648432698217
39.414,0.978539233763573
39.498,0.9785136242573244
39.525,0.9784880147510756
39.535,0.9784624052448269
39.548,0.9784367957385781
39.564,0.9784111862323295
39.584,0.9783855767260807
39.607,0.978359967219832
39.614,0.9783343577135832
39.669,0.9783087482073346
39.709,0.9782831387010859
39.718,0.9782575291948371
39.736,0.9782319196885884
39.745,0.9782063101823397
39.757,0.978180700676091
39.766,0.9781550911698422
39.785,0.9781294816635935
39.8,0.9781038721573448
39.838,0.9780782626510961
39.86,0.9780270436385986
39.866,0.97800143413235
39.877,0.9779758246261012
39.906,0.9779502151198525
39.912,0.9779246056136037
39.926,0.9778733866011063
39.94,0.9778477770948576
39.951,0.9778221675886088
39.954,0.9777965580823602
39.957,0.9777709485761115
39.975,0.9777453390698627
39.989,0.977719729563614
39.996,0.9776941200573653
39.997,0.9776685105511166
40.023,0.9776429010448678
40.025,0.9776172915386191
40.038,0.9775916820323705
40.039,0.9775660725261217
40.056,0.977540463019873
40.065,0.9775148535136242
40.074,0.9774892440073756
40.077,0.9774380249948781
40.082,0.9774124154886293
40.087,0.9773868059823807
40.094,0.977361196476132
40.099,0.9773099774636345
40.103,0.9772843679573858
40.192,0.9772587584511371
40.279,0.9772331489448883
40.288,0.9772075394386396
40.357,0.977181929932391
40.358,0.9771563204261422
40.361,0.9771307109198935
40.403,0.9771051014136447
40.415,0.9770794919073961
40.417,0.9770538824011473
40.42,0.9770282728948986
40.423,0.9770026633886498
40.425,0.9769514443761524
40.433,0.9769258348699037
40.458,0.976900225363655
40.468,0.9768746158574063
40.471,0.9768490063511576
40.48,0.9768233968449088
40.485,0.9767977873386601
40.49,0.9767721778324114
40.495,0.9767465683261627
40.497,0.9766953493136652
40.506,0.9766697398074166
40.511,0.9766441303011678
40.514,0.9766185207949191
40.522,0.9765929112886703
40.547,0.9765673017824217
40.548,0.9765416922761729
40.556,0.9765160827699242
40.56,0.9764904732636754
40.578,0.9764648637574268
40.583,0.9764392542511781
40.59,0.9764136447449293
40.595,0.9763880352386806
40.599,0.9763368162261832
40.6,0.9763112067199344
40.603,0.9762855972136857
40.607,0.976259987707437
40.613,0.9762087686949396
40.617,0.9761831591886908
40.621,0.9761575496824422
40.625,0.9761319401761934
40.629,0.9761063306699447
40.631,0.9760807211636959
40.633,0.9760551116574473
40.635,0.9760295021511985
40.636,0.975978283138701
40.639,0.9759526736324524
40.641,0.9759270641262037
40.642,0.9759014546199549
40.643,0.9758502356074575
40.645,0.97579901659496
40.647,0.9757734070887113
40.656,0.9757221880762139
40.661,0.9756965785699652
40.662,0.9756453595574678
40.665,0.975619750051219
40.666,0.9755941405449703
40.668,0.9755685310387215
40.671,0.9755429215324729
40.678,0.9755173120262242
40.68,0.9754917025199754
40.686,0.9754660930137267
40.687,0.975440483507478
40.688,0.9753892644949805
40.69,0.9753636549887318
40.691,0.9753380454824832
40.693,0.9753124359762344
40.694,0.9752868264699857
40.696,0.9752356074574882
40.699,0.9752099979512395
40.701,0.9751843884449908
40.702,0.9751331694324934
40.703,0.9751075599262446
40.706,0.9750819504199959
40.711,0.9750307314074984
40.712,0.9750051219012498
40.713,0.974979512395001
40.715,0.9749539028887523
40.72,0.9749282933825036
40.721,0.9749026838762549
40.723,0.9748514648637574
40.726,0.97480024585126
40.728,0.9747234173325139
40.731,0.9746978078262651
40.732,0.9745953698012703
40.736,0.9745697602950215
40.737,0.9745441507887728
40.74,0.974518541282524
40.741,0.9744929317762754
40.743,0.9744673222700266
40.744,0.9744417127637779
40.745,0.9743904937512805
40.758,0.974339274738783
40.759,0.9743136652325343
40.76,0.9742880557262856
40.761,0.9742624462200369
40.762,0.9742112272075394
40.764,0.974160008195042
40.765,0.9741343986887933
40.766,0.9741087891825445
40.768,0.9740831796762959
40.769,0.9740575701700471
40.775,0.9740319606637984
40.776,0.9740063511575496
40.777,0.973980741651301
40.781,0.9739551321450522
40.785,0.9739295226388035
40.787,0.9739039131325548
40.789,0.9738783036263061
40.796,0.9738526941200574
40.798,0.9738270846138086
40.801,0.9738014751075599
40.804,0.9737758656013112
40.807,0.9737502560950625
40.818,0.9737246465888137
40.829,0.973699037082565
40.831,0.9736734275763164
40.832,0.9736478180700676
40.835,0.9736222085638189
40.837,0.9735965990575701
40.846,0.9735709895513215
40.847,0.973519770538824
40.849,0.9734941610325752
40.859,0.9734685515263266
40.86,0.9734173325138291
40.866,0.9733917230075804
40.89,0.9733661135013317
40.893,0.973340503995083
40.895,0.9733148944888342
40.896,0.9732892849825855
40.897,0.9732636754763369
40.901,0.9732380659700881
40.904,0.9732124564638394
40.91,0.9731868469575906
40.912,0.973161237451342
40.915,0.9731100184388445
40.92,0.9730844089325957
40.924,0.9730587994263471
40.932,0.9730331899200984
40.933,0.9730075804138496
40.937,0.9729819709076009
40.938,0.9729563614013522
40.944,0.9729307518951035
40.955,0.9729051423888547
40.959,0.972879532882606
40.961,0.9728539233763573
40.962,0.9728027043638598
40.964,0.9727770948576111
40.972,0.9727514853513625
40.976,0.972700266338865
40.982,0.9726746568326162
40.983,0.9726234378201188
40.991,0.9725978283138701
40.994,0.9725722188076213
40.996,0.9725466093013727
40.997,0.972520999795124
40.998,0.9724953902888752
41.002,0.9724697807826265
41.035,0.9724441712763778
41.061,0.9724185617701291
41.108,0.9723929522638803
41.111,0.9723673427576316
41.116,0.972341733251383
41.117,0.9723161237451342
41.131,0.9722905142388855
41.132,0.9722649047326367
41.159,0.9722392952263881
41.167,0.9722136857201393
41.168,0.9721880762138906
41.173,0.9721624667076418
41.191,0.9721368572013932
41.202,0.9721112476951445
41.211,0.9720856381888957
41.227,0.972060028682647
41.235,0.9720344191763983
41.238,0.9720088096701496
41.247,0.9719832001639008
41.249,0.9719319811514034
41.26,0.9719063716451547
41.265,0.971880762138906
41.275,0.9718551526326572
41.281,0.9718295431264086
41.282,0.9718039336201598
41.291,0.9717783241139111
41.295,0.9717527146076623
41.306,0.9717271051014137
41.31,0.9717014955951649
41.334,0.9716758860889162
41.335,0.9716502765826674
41.337,0.9716246670764188
41.346,0.9715990575701701
41.368,0.9715734480639213
41.375,0.9715478385576726
41.388,0.9715222290514239
41.436,0.9714966195451752
41.563,0.9714710100389264
41.612,0.9714454005326777
41.662,0.9714197910264291
41.693,0.9713941815201803
41.706,0.9713685720139316
41.721,0.9713429625076828
41.727,0.9713173530014342
41.733,0.9712917434951854
41.746,0.9712661339889367
41.751,0.9712405244826879
41.761,0.9712149149764393
41.764,0.9711893054701906
41.846,0.9711636959639418
41.851,0.9711380864576931
41.918,0.9711124769514444
41.919,0.9710868674451957
42.046,0.9710612579389469
42.079,0.9710356484326982
42.092,0.9710100389264495
42.147,0.9709844294202008
42.188,0.970958819913952
42.211,0.9709332104077033
42.266,0.9709076009014547
42.284,0.9708819913952059
42.286,0.9708563818889572
42.419,0.9708307723827084
42.429,0.9708051628764598
42.43,0.970779553370211
42.45,0.9707539438639623
42.461,0.9707283343577136
42.514,0.9707027248514649
42.521,0.9706771153452162
42.542,0.9706515058389674
42.639,0.9706258963327187
42.647,0.97060028682647
42.652,0.9705746773202213
42.661,0.9705490678139725
42.681,0.9705234583077238
42.725,0.9704722392952264
42.794,0.9704466297889777
42.833,0.9704210202827289
42.894,0.9703954107764803
42.954,0.9703698012702315
42.973,0.9703441917639828
42.992,0.970318582257734
43.036,0.9702929727514853
43.119,0.9702673632452367
43.133,0.9702417537389879
43.144,0.9702161442327392
43.174,0.9701905347264905
43.273,0.9701649252202418
43.318,0.970139315713993
43.323,0.9701137062077443
43.356,0.9700880967014955
43.363,0.9700624871952469
43.422,0.9700368776889982
43.433,0.9700112681827494
43.512,0.9699856586765008
