rtt,perc_gte
13.125,0.9795307521483055
13.203,0.9794341990924013
13.243,0.9793376460364971
13.273,0.9792410929805928
13.29,0.9791445399246886
13.314,0.9790479868687844
13.326,0.9789514338128802
13.345,0.9788548807569759
13.362,0.9787583277010717
13.407,0.9786617746451676
13.41,0.9785652215892633
13.432,0.9784686685333591
13.508,0.9783721154774548
13.512,0.9782755624215507
13.522,0.9781790093656464
13.637,0.9780824563097422
13.694,0.9779859032538379
13.708,0.9778893501979338
13.71,0.9777927971420295
13.802,0.9776962440861253
13.851,0.9775996910302212
13.876,0.9775031379743169
13.956,0.9774065849184127
13.972,0.9773100318625084
14.088,0.9772134788066043
14.103,0.9771169257507
14.127,0.9770203726947958
14.133,0.9769238196388915
14.159,0.9768272665829874
14.172,0.9767307135270832
14.191,0.9766341604711789
14.192,0.9765376074152747
14.197,0.9764410543593705
14.254,0.9763445013034663
14.278,0.976247948247562
14.287,0.9761513951916578
14.32,0.9760548421357536
14.343,0.9759582890798494
14.415,0.9758617360239452
14.493,0.9757651829680409
14.513,0.9756686299121368
14.576,0.9755720768562325
14.623,0.9754755238003283
14.643,0.975378970744424
14.679,0.9752824176885199
14.688,0.9751858646326156
14.73,0.9750893115767114
14.758,0.9749927585208071
14.779,0.974896205464903
14.868,0.9747996524089988
14.893,0.9747030993530945
14.898,0.9746065462971903
14.899,0.9745099932412861
14.964,0.9744134401853819
14.982,0.9743168871294776
14.996,0.9741237810176692
15.006,0.974027227961765
15.076,0.9739306749058607
15.177,0.9738341218499565
15.219,0.9737375687940524
15.263,0.9736410157381481
15.28,0.9735444626822439
15.285,0.9733513565704355
15.306,0.9732548035145312
15.36,0.973158250458627
15.462,0.9730616974027227
15.514,0.9729651443468186
15.593,0.9728685912909144
15.635,0.9727720382350101
15.693,0.972675485179106
15.767,0.9725789321232017
15.836,0.9724823790672975
15.843,0.9723858260113932
15.909,0.9722892729554891
15.917,0.9721927198995848
15.928,0.9720961668436806
15.955,0.9719996137877764
15.966,0.9719030607318722
15.967,0.971806507675968
16.059,0.9717099546200637
16.092,0.9715168485082553
16.131,0.9714202954523511
16.17,0.9713237423964468
16.175,0.9712271893405426
16.2,0.9711306362846384
16.203,0.9710340832287342
16.205,0.97093753017283
16.214,0.9708409771169257
16.309,0.9706478710051173
16.31,0.9705513179492131
16.33,0.9704547648933088
16.353,0.9703582118374047
16.375,0.9701651057255962
16.39,0.9700685526696919
16.417,0.9699719996137878
16.419,0.9698754465578836
16.442,0.9697788935019793
16.447,0.9696823404460752
16.453,0.9695857873901709
16.454,0.9694892343342667
16.479,0.9693926812783624
16.499,0.9692961282224583
16.502,0.969199575166554
16.506,0.9691030221106498
16.534,0.9690064690547456
16.538,0.9689099159988414
16.539,0.9688133629429372
16.593,0.9687168098870329
16.605,0.9686202568311287
16.607,0.9685237037752245
16.629,0.9684271507193203
16.64,0.968330597663416
16.659,0.9682340446075118
16.663,0.9681374915516077
16.664,0.9680409384957034
16.679,0.9679443854397992
16.684,0.9678478323838949
16.71,0.9677512793279908
16.743,0.9676547262720865
16.749,0.9675581732161823
16.75,0.967461620160278
16.751,0.9673650671043739
16.786,0.9672685140484696
16.835,0.9671719609925654
16.851,0.9670754079366612
16.859,0.966978854880757
16.871,0.9668823018248528
16.891,0.9667857487689485
16.902,0.9666891957130443
16.915,0.9665926426571401
16.919,0.9664960896012359
16.925,0.9663995365453316
16.975,0.9663029834894274
16.978,0.9662064304335232
17.009,0.966109877377619
17.062,0.9660133243217148
17.069,0.9659167712658105
17.074,0.9658202182099064
17.162,0.9657236651540021
17.187,0.9656271120980979
17.215,0.9655305590421936
17.225,0.9654340059862895
17.232,0.9653374529303852
17.277,0.965240899874481
17.279,0.9651443468185769
17.311,0.9650477937626726
17.331,0.9649512407067684
17.356,0.9648546876508641
17.364,0.96475813459496
17.451,0.9646615815390557
17.454,0.9645650284831515
17.455,0.9644684754272472
17.529,0.9643719223713431
17.543,0.9642753693154389
17.552,0.9641788162595346
17.572,0.9640822632036304
17.597,0.9639857101477262
17.601,0.963889157091822
17.62,0.9637926040359177
17.627,0.9636960509800135
17.634,0.9635994979241093
17.642,0.9635029448682051
17.655,0.9634063918123008
17.696,0.9633098387563966
17.737,0.9632132857004925
17.813,0.9631167326445882
17.88,0.963020179588684
17.957,0.9628270734768756
17.99,0.9627305204209713
18.0,0.9626339673650671
18.005,0.9625374143091628
18.051,0.9624408612532587
18.058,0.9623443081973544
18.063,0.9622477551414502
18.072,0.962151202085546
18.075,0.9620546490296418
18.107,0.9619580959737376
18.155,0.9618615429178333
18.185,0.9617649898619292
18.217,0.9616684368060249
18.275,0.9615718837501207
18.344,0.9614753306942164
18.357,0.9613787776383123
18.361,0.9612822245824081
18.367,0.9611856715265038
18.394,0.9610891184705996
18.395,0.9609925654146954
18.421,0.9608960123587912
18.424,0.9607994593028869
18.436,0.9607029062469827
18.442,0.9606063531910785
18.443,0.9605098001351743
18.471,0.9604132470792701
18.519,0.9603166940233658
18.53,0.9602201409674617
18.534,0.9601235879115574
18.535,0.9600270348556532
18.545,0.9599304817997489
18.58,0.9598339287438448
18.602,0.9597373756879405
18.606,0.9596408226320363
18.612,0.959544269576132
18.621,0.9594477165202279
18.672,0.9593511634643237
18.685,0.9592546104084194
18.694,0.9591580573525152
18.704,0.959061504296611
18.718,0.9589649512407068
18.734,0.9588683981848025
18.735,0.9587718451288983
18.748,0.9586752920729941
18.855,0.9585787390170899
18.896,0.9584821859611856
18.911,0.9583856329052814
18.919,0.958192526793473
18.922,0.9580959737375688
18.978,0.9579994206816645
18.994,0.9579028676257604
19.095,0.9578063145698561
19.11,0.9577097615139519
19.131,0.9576132084580476
19.152,0.9575166554021435
19.154,0.9574201023462393
19.157,0.957323549290335
19.172,0.9572269962344309
19.177,0.9571304431785266
19.195,0.9570338901226224
19.205,0.9569373370667181
19.206,0.956840784010814
19.226,0.9567442309549097
19.247,0.9566476778990055
19.263,0.9565511248431013
19.299,0.9564545717871971
19.337,0.9563580187312929
19.36,0.9562614656753886
19.394,0.9561649126194844
19.413,0.9560683595635802
19.438,0.955971806507676
19.443,0.9558752534517717
19.452,0.9557787003958675
19.458,0.9556821473399633
19.46,0.9555855942840591
19.476,0.9554890412281549
19.481,0.9553924881722506
19.503,0.9552959351163465
19.521,0.9551993820604422
19.529,0.955102829004538
19.533,0.9549097228927296
19.534,0.9548131698368253
19.535,0.9547166167809211
19.571,0.9546200637250168
19.575,0.9545235106691127
19.641,0.9544269576132085
19.646,0.9543304045573042
19.649,0.9542338515014
19.657,0.9541372984454958
19.665,0.9540407453895916
19.711,0.9539441923336873
19.726,0.9538476392777832
19.738,0.9537510862218789
19.741,0.9536545331659747
19.751,0.9535579801100705
19.761,0.9534614270541663
19.784,0.9533648739982621
19.817,0.9532683209423578
19.83,0.9531717678864536
19.87,0.9530752148305494
19.893,0.9529786617746452
19.898,0.9528821087187409
19.904,0.9527855556628367
19.924,0.9526890026069326
19.933,0.9525924495510283
19.951,0.9524958964951241
19.965,0.9523993434392198
19.979,0.9523027903833157
19.983,0.9522062373274114
19.999,0.9521096842715072
20.003,0.9520131312156029
20.048,0.9519165781596988
20.057,0.9518200251037945
20.065,0.9517234720478903
20.092,0.9516269189919861
20.1,0.9515303659360819
20.102,0.9514338128801777
20.173,0.9512407067683692
20.192,0.951144153712465
20.205,0.9510476006565608
20.223,0.9509510476006565
20.234,0.9508544945447523
20.252,0.9507579414888481
20.324,0.9506613884329439
20.33,0.9505648353770397
20.39,0.9504682823211354
20.41,0.9503717292652313
20.465,0.950275176209327
20.472,0.9500820700975185
20.486,0.9499855170416144
20.516,0.9498889639857101
20.546,0.9497924109298059
20.567,0.9496958578739018
20.57,0.9495993048179975
20.59,0.9495027517620933
20.595,0.949406198706189
20.601,0.9493096456502849
20.633,0.9492130925943806
20.647,0.9491165395384764
20.66,0.9490199864825721
20.695,0.948923433426668
20.71,0.9488268803707638
20.713,0.9487303273148595
20.731,0.9486337742589553
20.74,0.9485372212030511
20.762,0.9484406681471469
20.763,0.9482475620353384
20.776,0.9481510089794342
20.784,0.94805445592353
20.787,0.9479579028676257
20.788,0.9478613498117215
20.804,0.9477647967558174
20.829,0.9476682436999131
20.836,0.9475716906440089
20.844,0.9474751375881046
20.846,0.9473785845322005
20.85,0.9472820314762962
20.851,0.947185478420392
20.854,0.9470889253644877
20.858,0.9469923723085836
20.892,0.9468958192526793
20.921,0.9467992661967751
20.936,0.946702713140871
20.94,0.9466061600849667
20.947,0.9465096070290625
20.948,0.9464130539731582
20.957,0.946316500917254
20.995,0.9462199478613498
21.001,0.9461233948054456
21.016,0.9460268417495413
21.029,0.9459302886936372
21.033,0.9458337356377329
21.034,0.9457371825818287
21.047,0.9456406295259245
21.057,0.9455440764700203
21.153,0.9454475234141161
21.158,0.9453509703582118
21.181,0.9452544173023076
21.22,0.9451578642464034
21.271,0.9450613111904992
21.273,0.944964758134595
21.274,0.9448682050786907
21.309,0.9447716520227866
21.33,0.9446750989668823
21.363,0.9445785459109781
21.387,0.9444819928550738
21.398,0.9443854397991697
21.445,0.9442888867432654
21.457,0.9441923336873612
21.472,0.9440957806314569
21.504,0.9439992275755528
21.506,0.9439026745196486
21.511,0.9438061214637443
21.516,0.9437095684078401
21.554,0.9436130153519359
21.579,0.9435164622960317
21.624,0.9434199092401274
21.646,0.9433233561842232
21.651,0.943226803128319
21.659,0.9431302500724148
21.688,0.9430336970165105
21.696,0.9429371439606063
21.742,0.9428405909047022
21.768,0.9427440378487979
21.785,0.9426474847928937
21.806,0.9425509317369895
21.808,0.9424543786810853
21.836,0.942357825625181
21.839,0.9422612725692768
21.846,0.9421647195133726
21.859,0.9420681664574684
21.876,0.9419716134015641
21.897,0.9418750603456599
21.927,0.9417785072897558
21.934,0.9416819542338515
21.935,0.9415854011779473
21.937,0.941488848122043
22.005,0.9413922950661389
22.013,0.9412957420102346
22.021,0.9411991889543304
22.023,0.9411026358984262
22.041,0.941006082842522
22.045,0.9409095297866178
22.128,0.9408129767307135
22.14,0.9407164236748093
22.159,0.9406198706189051
22.162,0.9405233175630009
22.169,0.9403302114511924
22.175,0.9402336583952882
22.197,0.940137105339384
22.207,0.9400405522834798
22.226,0.9399439992275755
22.241,0.9398474461716714
22.242,0.9397508931157671
22.3,0.9396543400598629
22.308,0.9395577870039586
22.32,0.9394612339480545
22.337,0.9393646808921502
22.343,0.939268127836246
22.355,0.9391715747803417
22.385,0.9390750217244376
22.439,0.9389784686685334
22.444,0.9388819156126291
22.469,0.938785362556725
22.497,0.9386888095008207
22.518,0.9385922564449165
22.52,0.9384957033890122
22.522,0.9383991503331081
22.527,0.9383025972772038
22.552,0.9382060442212996
22.583,0.9381094911653953
22.65,0.9380129381094912
22.655,0.937916385053587
22.663,0.9378198319976827
22.729,0.9377232789417785
22.731,0.9376267258858743
22.762,0.9375301728299701
22.764,0.9374336197740658
22.774,0.9373370667181616
22.778,0.9372405136622575
22.814,0.9371439606063532
22.819,0.937047407550449
22.846,0.9369508544945447
22.882,0.9368543014386406
22.928,0.9367577483827363
22.93,0.9366611953268321
22.937,0.9365646422709278
22.94,0.9364680892150237
22.958,0.9363715361591194
22.988,0.9362749831032152
23.013,0.936178430047311
23.143,0.9359853239355026
23.154,0.9358887708795983
23.166,0.9357922178236942
23.178,0.9356956647677899
23.223,0.9355991117118857
23.241,0.9355025586559814
23.254,0.9354060056000773
23.284,0.935309452544173
23.289,0.9352128994882688
23.297,0.9351163464323646
23.298,0.9350197933764604
23.301,0.9349232403205562
23.333,0.9347301342087477
23.409,0.9346335811528435
23.422,0.9345370280969393
23.461,0.934440475041035
23.463,0.9343439219851308
23.464,0.9342473689292266
23.478,0.9341508158733224
23.485,0.9340542628174182
23.516,0.9339577097615139
23.528,0.9338611567056098
23.533,0.9337646036497055
23.56,0.9336680505938013
23.563,0.933571497537897
23.568,0.9334749444819929
23.574,0.9333783914260887
23.584,0.9332818383701844
23.597,0.9331852853142802
23.622,0.933088732258376
23.625,0.9329921792024718
23.628,0.9328956261465675
23.653,0.9327990730906633
23.661,0.9327025200347591
23.664,0.9326059669788549
23.668,0.9325094139229506
23.73,0.9323163078111423
23.763,0.932219754755238
23.779,0.9321232016993338
23.797,0.9320266486434295
23.872,0.9319300955875254
23.873,0.9318335425316211
23.934,0.9316404364198126
23.942,0.9315438833639085
23.968,0.9314473303080042
23.969,0.9313507772521
24.045,0.9311576711402916
24.057,0.9310611180843874
24.064,0.9309645650284831
24.079,0.930868011972579
24.081,0.9307714589166747
24.085,0.9306749058607705
24.088,0.9305783528048662
24.089,0.9304817997489621
24.097,0.9303852466930578
24.1,0.9302886936371536
24.103,0.9301921405812494
24.106,0.9300955875253452
24.182,0.929999034469441
24.188,0.9299024814135367
24.192,0.9298059283576325
24.236,0.9297093753017283
24.262,0.9296128222458241
24.267,0.9295162691899199
24.302,0.9294197161340156
24.34,0.9293231630781115
24.341,0.9292266100222072
24.391,0.929130056966303
24.4,0.9290335039103987
24.404,0.9289369508544946
24.406,0.9288403977985903
24.407,0.9287438447426861
24.411,0.9286472916867818
24.413,0.9285507386308777
24.424,0.9284541855749735
24.463,0.9283576325190692
24.464,0.928261079463165
24.465,0.9281645264072608
24.47,0.9280679733513566
24.494,0.9279714202954523
24.501,0.9278748672395482
24.503,0.9277783141836439
24.504,0.9276817611277397
24.505,0.9275852080718354
24.512,0.9274886550159313
24.516,0.9273921019600271
24.524,0.9272955489041228
24.534,0.9271989958482186
24.538,0.9271024427923144
24.541,0.9270058897364102
24.546,0.9269093366805059
24.562,0.9268127836246017
24.58,0.9267162305686975
24.589,0.9266196775127933
24.592,0.926523124456889
24.593,0.9264265714009848
24.597,0.9263300183450807
24.654,0.9262334652891764
24.657,0.9261369122332722
24.659,0.9260403591773679
24.661,0.9259438061214638
24.664,0.9258472530655595
24.669,0.9257507000096553
24.678,0.9256541469537511
24.681,0.9255575938978469
24.683,0.9254610408419427
24.706,0.9253644877860384
24.721,0.9252679347301342
24.729,0.92517138167423
24.744,0.9250748286183258
24.754,0.9249782755624215
24.791,0.9248817225065173
24.82,0.9247851694506131
24.833,0.9246886163947089
24.874,0.9245920633388047
24.881,0.9244955102829004
24.903,0.9243989572269963
24.91,0.924302404171092
24.922,0.9242058511151878
24.926,0.9241092980592835
24.956,0.9240127450033794
24.966,0.9239161919474751
24.975,0.9238196388915709
24.996,0.9237230858356666
24.997,0.9236265327797625
25.03,0.9235299797238583
25.062,0.923433426667954
25.065,0.9233368736120499
25.067,0.9232403205561456
25.08,0.9231437675002414
25.097,0.9230472144443371
25.104,0.922950661388433
25.109,0.9228541083325287
25.128,0.9227575552766245
25.134,0.9226610022207202
25.15,0.9225644491648161
25.186,0.9224678961089119
25.187,0.9223713430530076
25.219,0.9222747899971034
25.243,0.922081683885295
25.248,0.9219851308293907
25.251,0.9218885777734865
25.252,0.9217920247175824
25.254,0.9216954716616781
25.261,0.9215989186057739
25.263,0.9215023655498696
25.268,0.9214058124939655
25.27,0.9213092594380612
25.297,0.921212706382157
25.3,0.9211161533262527
25.302,0.9210196002703486
25.333,0.9209230472144443
25.341,0.9208264941585401
25.346,0.920729941102636
25.359,0.9206333880467317
25.386,0.9205368349908275
25.387,0.920343728879019
25.389,0.9202471758231148
25.408,0.9201506227672106
25.41,0.9200540697113063
25.423,0.9198609635994979
25.426,0.9197644105435937
25.427,0.9196678574876895
25.428,0.9195713044317853
25.435,0.9194747513758811
25.437,0.9193781983199768
25.452,0.9192816452640726
25.46,0.9191850922081684
25.471,0.9190885391522642
25.477,0.9189919860963599
25.479,0.9188954330404557
25.48,0.9187988799845515
25.489,0.9187023269286473
25.504,0.9186057738727431
25.509,0.9185092208168388
25.516,0.9184126677609347
25.526,0.9182195616491262
25.529,0.9180264555373178
25.53,0.9179299024814136
25.534,0.9178333494255093
25.535,0.9177367963696051
25.542,0.9176402433137009
25.557,0.9175436902577967
25.565,0.9174471372018924
25.566,0.9173505841459882
25.575,0.917254031090084
25.578,0.9171574780341798
25.581,0.9170609249782755
25.598,0.9168678188664672
25.62,0.9167712658105629
25.63,0.9166747127546587
25.634,0.9165781596987544
25.638,0.9164816066428503
25.643,0.916385053586946
25.659,0.9162885005310418
25.677,0.9161919474751375
25.682,0.9160953944192334
25.684,0.9159988413633291
25.699,0.9159022883074249
25.715,0.9158057352515208
25.734,0.9157091821956165
25.741,0.9156126291397123
25.754,0.915516076083808
25.762,0.9154195230279039
25.769,0.9153229699719996
25.772,0.9152264169160954
25.773,0.9151298638601911
25.787,0.915033310804287
25.801,0.9149367577483827
25.809,0.9148402046924785
25.815,0.9147436516365743
25.816,0.9145505455247659
25.818,0.9144539924688616
25.825,0.9143574394129574
25.84,0.9142608863570532
25.841,0.914164333301149
25.856,0.9140677802452448
25.884,0.9139712271893405
25.909,0.9138746741334364
25.916,0.9137781210775321
25.938,0.9136815680216279
25.946,0.9135850149657236
25.953,0.9134884619098195
25.978,0.9133919088539152
26.007,0.913295355798011
26.018,0.9131988027421067
26.024,0.9131022496862026
26.027,0.9130056966302984
26.046,0.9129091435743941
26.071,0.91281259051849
26.078,0.9127160374625857
26.079,0.9126194844066815
26.094,0.9125229313507772
26.103,0.912426378294873
26.127,0.9123298252389688
26.13,0.9122332721830646
26.136,0.9120401660712562
26.144,0.911943613015352
26.159,0.9118470599594477
26.161,0.9117505069035435
26.163,0.9116539538476393
26.196,0.9115574007917351
26.203,0.9114608477358308
26.206,0.9113642946799266
26.208,0.9112677416240224
26.218,0.9111711885681182
26.22,0.9110746355122139
26.224,0.9109780824563097
26.254,0.9108815294004056
26.268,0.9107849763445013
26.279,0.9106884232885971
26.283,0.9105918702326928
26.284,0.9104953171767887
26.288,0.9103987641208844
26.29,0.9103022110649802
26.295,0.910205658009076
26.296,0.9101091049531718
26.301,0.9100125518972676
26.321,0.9099159988413633
26.34,0.9098194457854591
26.38,0.9096263396736507
26.406,0.9095297866177464
26.446,0.9094332335618422
26.448,0.9092401274500338
26.455,0.9091435743941296
26.458,0.9090470213382253
26.462,0.9089504682823212
26.494,0.9088539152264169
26.502,0.9087573621705127
26.523,0.9086608091146084
26.55,0.9085642560587043
26.563,0.9084677030028
26.566,0.9083711499468958
26.581,0.9081780438350874
26.587,0.9080814907791832
26.598,0.9079849377232789
26.618,0.9078883846673748
26.624,0.9077918316114705
26.672,0.9076952785555663
26.686,0.907598725499662
26.695,0.9075021724437579
26.704,0.9074056193878536
26.732,0.9073090663319494
26.738,0.9072125132760451
26.74,0.907115960220141
26.764,0.9070194071642368
26.765,0.9069228541083325
26.773,0.9068263010524283
26.776,0.9067297479965241
26.783,0.9066331949406199
26.786,0.9065366418847156
26.789,0.9064400888288114
26.799,0.9063435357729073
26.824,0.906246982717003
26.825,0.9061504296610988
26.847,0.9060538766051945
26.873,0.9059573235492904
26.878,0.9058607704933861
26.88,0.9057642174374819
26.902,0.9056676643815776
26.909,0.9055711113256735
26.915,0.9054745582697692
26.925,0.905378005213865
26.938,0.9052814521579609
26.988,0.9051848991020566
26.997,0.9050883460461524
27.001,0.904895239934344
27.008,0.9047986868784397
27.009,0.9047021338225355
27.016,0.9046055807666312
27.017,0.904509027710727
27.033,0.9044124746548228
27.034,0.9043159215989186
27.037,0.9042193685430144
27.048,0.9041228154871102
27.075,0.904026262431206
27.078,0.9039297093753017
27.105,0.9038331563193975
27.127,0.9037366032634933
27.134,0.9036400502075891
27.136,0.9035434971516848
27.144,0.9034469440957806
27.145,0.9033503910398764
27.147,0.9032538379839722
27.177,0.903157284928068
27.225,0.9030607318721637
27.226,0.9029641788162596
27.231,0.9028676257603553
27.239,0.9027710727044511
27.261,0.9026745196485468
27.272,0.9025779665926427
27.293,0.9024814135367385
27.299,0.9023848604808342
27.33,0.9021917543690258
27.354,0.9020952013131216
27.358,0.9019986482572173
27.36,0.9019020952013131
27.365,0.9017089890895047
27.366,0.9016124360336004
27.375,0.9015158829776962
27.388,0.9014193299217921
27.406,0.9013227768658878
27.409,0.9012262238099836
27.412,0.9011296707540793
27.424,0.9010331176981752
27.428,0.9009365646422709
27.437,0.9008400115863667
27.444,0.9007434585304624
27.455,0.9006469054745583
27.458,0.900550352418654
27.463,0.9004537993627498
27.477,0.9003572463068457
27.479,0.9002606932509414
27.508,0.9001641401950372
27.512,0.9000675871391329
27.54,0.8999710340832288
27.549,0.8998744810273245
27.556,0.8997779279714203
27.583,0.899681374915516
27.604,0.8995848218596119
27.626,0.8994882688037076
27.632,0.8993917157478034
27.641,0.8992951626918992
27.652,0.899198609635995
27.658,0.8991020565800908
27.667,0.8990055035241865
27.671,0.8989089504682823
27.705,0.8988123974123781
27.71,0.8987158443564739
27.711,0.8986192913005697
27.732,0.8985227382446654
27.743,0.8984261851887613
27.759,0.898329632132857
27.764,0.8982330790769528
27.776,0.8981365260210485
27.79,0.8980399729651444
27.807,0.8979434199092401
27.81,0.8978468668533359
27.813,0.8977503137974316
27.814,0.8976537607415275
27.824,0.8975572076856233
27.864,0.897460654629719
27.871,0.8973641015738149
27.895,0.8972675485179106
27.926,0.8971709954620064
27.928,0.8970744424061021
27.934,0.8968813362942937
27.947,0.8967847832383895
27.951,0.8966882301824852
27.958,0.896591677126581
27.966,0.8964951240706769
27.979,0.8963985710147726
27.98,0.8963020179588684
27.981,0.8962054649029642
27.987,0.89610891184706
27.99,0.8959158057352515
28.0,0.8958192526793473
28.024,0.8956261465675388
28.033,0.8955295935116346
28.039,0.8954330404557305
28.042,0.8953364873998262
28.068,0.895239934343922
28.092,0.8951433812880177
28.098,0.8950468282321136
28.119,0.8949502751762093
28.138,0.8948537221203051
28.142,0.894757169064401
28.173,0.8946606160084967
28.177,0.8945640629525925
28.189,0.8944675098966882
28.19,0.894370956840784
28.197,0.8942744037848798
28.21,0.8941778507289756
28.211,0.8940812976730713
28.212,0.8939847446171671
28.215,0.8938881915612629
28.217,0.8937916385053587
28.221,0.8936950854494545
28.241,0.8935019793376461
28.265,0.8934054262817418
28.28,0.8933088732258376
28.292,0.8932123201699333
28.328,0.8931157671140292
28.33,0.8930192140581249
28.356,0.8929226610022207
28.369,0.8928261079463164
28.376,0.8927295548904123
28.377,0.8926330018345081
28.404,0.8925364487786038
28.437,0.8924398957226997
28.439,0.8923433426667954
28.443,0.8922467896108912
28.459,0.8921502365549869
28.462,0.8920536834990828
28.468,0.8919571304431785
28.478,0.8918605773872743
28.49,0.89176402433137
