binned_distance,binned_rtt,count
650.0,82.5,5
650.0,85.5,5
650.0,91.5,8
650.0,94.5,8
650.0,97.5,6
650.0,100.5,3
650.0,103.5,6
650.0,106.5,9
650.0,109.5,5
650.0,112.5,9
650.0,115.5,5
650.0,118.5,5
650.0,121.5,4
650.0,124.5,5
650.0,127.5,1
650.0,130.5,4
650.0,133.5,1
650.0,136.5,1
650.0,142.5,3
650.0,145.5,1
650.0,148.5,3
650.0,151.5,4
650.0,154.5,3
650.0,157.5,2
650.0,160.5,4
650.0,163.5,4
650.0,166.5,1
650.0,169.5,1
650.0,175.5,3
650.0,178.5,4
650.0,181.5,1
650.0,184.5,2
650.0,190.5,1
650.0,196.5,1
650.0,205.5,1
650.0,217.5,1
650.0,220.5,3
650.0,229.5,2
650.0,241.5,2
650.0,253.5,2
650.0,259.5,1
650.0,274.5,1
650.0,307.5,1
650.0,358.5,1
650.0,361.5,1
650.0,370.5,1
650.0,376.5,1
650.0,418.5,1
650.0,439.5,1
650.0,652.5,1
650.0,751.5,1
650.0,1516.5,4
650.0,1519.5,1
650.0,1522.5,1
650.0,1528.5,1
650.0,1531.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1546.5,3
650.0,1552.5,1
650.0,1555.5,2
650.0,1567.5,1
650.0,1576.5,2
650.0,1579.5,1
650.0,1582.5,1
650.0,1597.5,1
650.0,1621.5,1
650.0,2011.5,1
650.0,2014.5,1
650.0,2023.5,2
650.0,2026.5,1
650.0,2029.5,1
650.0,2041.5,2
650.0,2077.5,1
650.0,2293.5,1
650.0,2518.5,1
650.0,3025.5,1
650.0,3034.5,1
650.0,4591.5,1
650.0,5131.5,1
650.0,15946.5,1
650.0,21748.5,1
650.0,22267.5,1
750.0,4.5,1
750.0,7.5,5
750.0,10.5,39
750.0,13.5,20
750.0,16.5,239
750.0,19.5,457
750.0,22.5,532
750.0,25.5,267
750.0,28.5,182
750.0,31.5,150
750.0,34.5,88
750.0,37.5,67
750.0,40.5,54
750.0,43.5,38
750.0,46.5,30
750.0,49.5,23
750.0,52.5,17
750.0,55.5,27
750.0,58.5,14
750.0,61.5,8
750.0,64.5,3
750.0,67.5,7
750.0,70.5,7
750.0,73.5,4
750.0,76.5,3
750.0,79.5,4
750.0,82.5,1
750.0,85.5,3
750.0,88.5,6
750.0,91.5,3
750.0,94.5,4
750.0,97.5,4
750.0,100.5,4
750.0,103.5,1
750.0,106.5,2
750.0,109.5,4
750.0,112.5,1
750.0,115.5,4
750.0,118.5,3
750.0,121.5,4
750.0,124.5,3
750.0,130.5,3
750.0,133.5,4
750.0,136.5,5
750.0,142.5,2
750.0,145.5,2
750.0,148.5,4
750.0,151.5,9
750.0,154.5,11
750.0,157.5,3
750.0,160.5,10
750.0,163.5,4
750.0,166.5,6
750.0,169.5,4
750.0,172.5,8
750.0,175.5,6
750.0,178.5,7
750.0,181.5,6
750.0,184.5,2
750.0,187.5,4
750.0,190.5,1
750.0,193.5,7
750.0,196.5,12
750.0,199.5,3
750.0,205.5,2
750.0,208.5,2
750.0,211.5,3
750.0,214.5,8
750.0,220.5,3
750.0,223.5,1
750.0,226.5,2
750.0,229.5,4
750.0,232.5,2
750.0,238.5,1
750.0,241.5,3
750.0,244.5,1
750.0,250.5,1
750.0,253.5,2
750.0,259.5,1
750.0,262.5,2
750.0,265.5,3
750.0,298.5,1
750.0,322.5,1
750.0,376.5,1
750.0,439.5,1
750.0,496.5,1
750.0,523.5,1
750.0,739.5,1
750.0,904.5,1
750.0,1021.5,2
750.0,1075.5,1
750.0,1516.5,2
750.0,1519.5,2
750.0,1522.5,1
750.0,1546.5,2
750.0,1549.5,2
750.0,1552.5,1
750.0,1576.5,1
750.0,1645.5,1
750.0,2020.5,1
750.0,2023.5,1
750.0,2032.5,2
750.0,2044.5,1
750.0,2047.5,1
750.0,2257.5,1
750.0,2527.5,1
750.0,3565.5,1
850.0,7.5,2
850.0,10.5,18
850.0,13.5,13
850.0,16.5,48
850.0,19.5,75
850.0,22.5,182
850.0,25.5,126
850.0,28.5,84
850.0,31.5,105
850.0,34.5,68
850.0,37.5,64
850.0,40.5,56
850.0,43.5,24
850.0,46.5,24
850.0,49.5,15
850.0,52.5,8
850.0,55.5,7
850.0,58.5,2
850.0,61.5,4
850.0,64.5,4
850.0,67.5,9
850.0,70.5,2
850.0,73.5,2
850.0,82.5,1
850.0,85.5,1
850.0,91.5,1
850.0,94.5,1
850.0,112.5,1
850.0,121.5,1
850.0,124.5,2
850.0,145.5,1
850.0,154.5,1
850.0,163.5,1
850.0,172.5,1
850.0,199.5,1
850.0,217.5,1
850.0,235.5,1
850.0,241.5,1
850.0,283.5,1
850.0,301.5,1
850.0,331.5,1
850.0,466.5,1
850.0,493.5,1
850.0,679.5,1
850.0,1060.5,1
850.0,1198.5,1
850.0,1246.5,1
850.0,1315.5,1
850.0,1522.5,1
850.0,1525.5,2
850.0,1528.5,1
850.0,1531.5,1
850.0,1546.5,3
850.0,1549.5,1
850.0,1552.5,3
850.0,1558.5,2
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1573.5,2
850.0,2023.5,1
850.0,2356.5,1
850.0,5131.5,1
950.0,10.5,4
950.0,13.5,1
950.0,16.5,19
950.0,19.5,33
950.0,22.5,68
950.0,25.5,76
950.0,28.5,46
950.0,31.5,45
950.0,34.5,52
950.0,37.5,73
950.0,40.5,39
950.0,43.5,31
950.0,46.5,18
950.0,49.5,8
950.0,52.5,2
950.0,55.5,2
950.0,58.5,2
950.0,61.5,5
950.0,64.5,4
950.0,67.5,3
950.0,73.5,1
950.0,76.5,3
950.0,79.5,4
950.0,103.5,1
950.0,106.5,3
950.0,112.5,2
950.0,133.5,1
950.0,673.5,1
950.0,1516.5,1
950.0,1519.5,1
950.0,1522.5,1
950.0,1528.5,1
950.0,1549.5,1
950.0,1573.5,1
950.0,4591.5,1
950.0,6106.5,1
1050.0,4.5,4
1050.0,7.5,2
1050.0,10.5,6
1050.0,13.5,4
1050.0,16.5,23
1050.0,19.5,34
1050.0,22.5,56
1050.0,25.5,72
1050.0,28.5,94
1050.0,31.5,107
1050.0,34.5,92
1050.0,37.5,133
1050.0,40.5,103
1050.0,43.5,71
1050.0,46.5,45
1050.0,49.5,23
1050.0,52.5,20
1050.0,55.5,14
1050.0,58.5,12
1050.0,61.5,13
1050.0,64.5,4
1050.0,67.5,5
1050.0,70.5,5
1050.0,73.5,4
1050.0,76.5,2
1050.0,79.5,5
1050.0,82.5,1
1050.0,85.5,2
1050.0,88.5,4
1050.0,91.5,3
1050.0,97.5,1
1050.0,100.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,3
1050.0,115.5,2
1050.0,118.5,9
1050.0,121.5,5
1050.0,124.5,3
1050.0,127.5,2
1050.0,130.5,2
1050.0,133.5,3
1050.0,136.5,1
1050.0,142.5,3
1050.0,145.5,1
1050.0,148.5,2
1050.0,151.5,5
1050.0,157.5,1
1050.0,160.5,6
1050.0,163.5,3
1050.0,166.5,1
1050.0,169.5,1
1050.0,172.5,6
1050.0,175.5,9
1050.0,178.5,13
1050.0,181.5,7
1050.0,184.5,2
1050.0,187.5,5
1050.0,190.5,4
1050.0,193.5,3
1050.0,196.5,3
1050.0,202.5,2
1050.0,205.5,11
1050.0,208.5,9
1050.0,211.5,4
1050.0,214.5,1
1050.0,217.5,9
1050.0,220.5,7
1050.0,223.5,7
1050.0,226.5,5
1050.0,229.5,3
1050.0,232.5,1
1050.0,235.5,1
1050.0,238.5,2
1050.0,244.5,1
1050.0,247.5,1
1050.0,292.5,1
1050.0,325.5,1
1050.0,457.5,1
1050.0,748.5,1
1050.0,769.5,1
1050.0,814.5,1
1050.0,934.5,1
1050.0,1027.5,1
1050.0,1045.5,1
1050.0,1183.5,1
1050.0,1408.5,1
1050.0,1522.5,1
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1543.5,3
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1705.5,1
1050.0,2035.5,1
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2425.5,1
1050.0,24376.5,1
1050.0,37036.5,1
1150.0,4.5,1
1150.0,10.5,2
1150.0,13.5,6
1150.0,16.5,4
1150.0,19.5,6
1150.0,22.5,25
1150.0,25.5,83
1150.0,28.5,68
1150.0,31.5,143
1150.0,34.5,131
1150.0,37.5,113
1150.0,40.5,61
1150.0,43.5,45
1150.0,46.5,21
1150.0,49.5,7
1150.0,52.5,10
1150.0,55.5,6
1150.0,58.5,3
1150.0,61.5,1
1150.0,64.5,3
1150.0,67.5,2
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,3
1150.0,79.5,3
1150.0,82.5,3
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,1
1150.0,94.5,1
1150.0,97.5,2
1150.0,100.5,1
1150.0,103.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,115.5,2
1150.0,118.5,1
1150.0,121.5,2
1150.0,124.5,2
1150.0,127.5,2
1150.0,130.5,2
1150.0,133.5,1
1150.0,139.5,1
1150.0,145.5,2
1150.0,148.5,2
1150.0,163.5,2
1150.0,169.5,3
1150.0,172.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,181.5,2
1150.0,184.5,1
1150.0,187.5,1
1150.0,196.5,1
1150.0,202.5,1
1150.0,208.5,1
1150.0,214.5,1
1150.0,220.5,1
1150.0,235.5,2
1150.0,238.5,1
1150.0,244.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,1522.5,1
1150.0,1528.5,2
1150.0,1531.5,1
1150.0,1534.5,2
1150.0,1840.5,1
1150.0,2011.5,1
1150.0,2026.5,1
1150.0,2038.5,1
1150.0,2044.5,1
1150.0,2356.5,1
1150.0,3028.5,1
1250.0,10.5,2
1250.0,13.5,1
1250.0,16.5,2
1250.0,19.5,13
1250.0,22.5,28
1250.0,25.5,22
1250.0,28.5,72
1250.0,31.5,73
1250.0,34.5,70
1250.0,37.5,55
1250.0,40.5,51
1250.0,43.5,46
1250.0,46.5,22
1250.0,49.5,16
1250.0,52.5,27
1250.0,55.5,21
1250.0,58.5,11
1250.0,61.5,1
1250.0,64.5,2
1250.0,67.5,4
1250.0,70.5,2
1250.0,73.5,2
1250.0,79.5,2
1250.0,82.5,1
1250.0,85.5,4
1250.0,88.5,2
1250.0,94.5,1
1250.0,106.5,1
1250.0,115.5,1
1250.0,118.5,2
1250.0,121.5,2
1250.0,133.5,2
1250.0,145.5,1
1250.0,169.5,1
1250.0,187.5,1
1250.0,298.5,1
1250.0,514.5,1
1250.0,643.5,1
1250.0,1078.5,1
1250.0,1438.5,1
1250.0,1522.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1561.5,1
1250.0,1573.5,2
1250.0,1603.5,1
1250.0,1621.5,2
1250.0,2077.5,1
1250.0,20920.5,1
1350.0,19.5,2
1350.0,22.5,2
1350.0,25.5,2
1350.0,28.5,17
1350.0,31.5,23
1350.0,34.5,34
1350.0,37.5,22
1350.0,40.5,31
1350.0,43.5,29
1350.0,46.5,31
1350.0,49.5,17
1350.0,52.5,29
1350.0,55.5,9
1350.0,58.5,5
1350.0,61.5,5
1350.0,64.5,1
1350.0,67.5,2
1350.0,70.5,1
1350.0,73.5,4
1350.0,82.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,139.5,1
1350.0,154.5,2
1350.0,157.5,1
1350.0,184.5,1
1350.0,187.5,1
1350.0,319.5,1
1350.0,661.5,1
1350.0,1105.5,1
1350.0,1120.5,1
1350.0,1552.5,1
1350.0,1627.5,1
1350.0,9385.5,1
1450.0,19.5,1
1450.0,25.5,1
1450.0,28.5,4
1450.0,31.5,10
1450.0,34.5,38
1450.0,37.5,28
1450.0,40.5,49
1450.0,43.5,28
1450.0,46.5,34
1450.0,49.5,21
1450.0,52.5,23
1450.0,55.5,13
1450.0,58.5,7
1450.0,61.5,5
1450.0,64.5,8
1450.0,67.5,8
1450.0,70.5,4
1450.0,73.5,6
1450.0,76.5,2
1450.0,82.5,3
1450.0,85.5,3
1450.0,106.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,127.5,1
1450.0,163.5,1
1450.0,280.5,1
1450.0,370.5,1
1450.0,1531.5,1
1450.0,1537.5,1
1450.0,1549.5,1
1450.0,1555.5,1
1450.0,1567.5,1
1450.0,4849.5,1
1550.0,10.5,3
1550.0,13.5,2
1550.0,16.5,1
1550.0,19.5,4
1550.0,22.5,3
1550.0,25.5,5
1550.0,28.5,21
1550.0,31.5,60
1550.0,34.5,44
1550.0,37.5,55
1550.0,40.5,93
1550.0,43.5,88
1550.0,46.5,40
1550.0,49.5,59
1550.0,52.5,41
1550.0,55.5,23
1550.0,58.5,16
1550.0,61.5,13
1550.0,64.5,16
1550.0,67.5,29
1550.0,70.5,6
1550.0,73.5,4
1550.0,76.5,1
1550.0,79.5,1
1550.0,82.5,4
1550.0,85.5,1
1550.0,88.5,1
1550.0,94.5,1
1550.0,100.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,130.5,2
1550.0,133.5,1
1550.0,145.5,1
1550.0,166.5,1
1550.0,169.5,1
1550.0,214.5,1
1550.0,217.5,1
1550.0,223.5,1
1550.0,232.5,1
1550.0,241.5,1
1550.0,430.5,1
1550.0,679.5,1
1550.0,1045.5,1
1550.0,1489.5,1
1550.0,1540.5,1
1550.0,1555.5,1
1550.0,1582.5,2
1550.0,2044.5,1
1550.0,2629.5,1
1550.0,3556.5,1
1550.0,4012.5,1
1650.0,4.5,2
1650.0,7.5,2
1650.0,10.5,8
1650.0,13.5,3
1650.0,16.5,13
1650.0,19.5,12
1650.0,22.5,15
1650.0,25.5,45
1650.0,28.5,125
1650.0,31.5,115
1650.0,34.5,83
1650.0,37.5,52
1650.0,40.5,50
1650.0,43.5,37
1650.0,46.5,24
1650.0,49.5,16
1650.0,52.5,16
1650.0,55.5,7
1650.0,58.5,6
1650.0,61.5,5
1650.0,64.5,2
1650.0,67.5,2
1650.0,70.5,2
1650.0,94.5,14
1650.0,97.5,5
1650.0,100.5,6
1650.0,103.5,2
1650.0,106.5,2
1650.0,109.5,6
1650.0,112.5,10
1650.0,115.5,4
1650.0,118.5,8
1650.0,121.5,13
1650.0,124.5,6
1650.0,127.5,1
1650.0,130.5,8
1650.0,133.5,3
1650.0,136.5,4
1650.0,139.5,3
1650.0,142.5,2
1650.0,145.5,3
1650.0,148.5,3
1650.0,151.5,10
1650.0,154.5,10
1650.0,157.5,5
1650.0,160.5,3
1650.0,163.5,11
1650.0,166.5,4
1650.0,169.5,1
1650.0,172.5,4
1650.0,175.5,5
1650.0,178.5,2
1650.0,184.5,2
1650.0,187.5,3
1650.0,190.5,1
1650.0,193.5,2
1650.0,196.5,3
1650.0,199.5,1
1650.0,202.5,1
1650.0,205.5,1
1650.0,235.5,1
1650.0,244.5,1
1650.0,247.5,4
1650.0,259.5,2
1650.0,262.5,1
1650.0,313.5,1
1650.0,544.5,1
1650.0,565.5,1
1650.0,652.5,1
1650.0,808.5,1
1650.0,826.5,1
1650.0,949.5,1
1650.0,1498.5,1
1650.0,1525.5,1
1650.0,1531.5,1
1650.0,1558.5,1
1650.0,2038.5,1
1650.0,2059.5,1
1650.0,2083.5,1
1650.0,2302.5,1
1650.0,2311.5,1
1650.0,2386.5,1
1650.0,15724.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,31.5,18
1750.0,34.5,14
1750.0,37.5,23
1750.0,40.5,33
1750.0,43.5,49
1750.0,46.5,43
1750.0,49.5,85
1750.0,52.5,44
1750.0,55.5,43
1750.0,58.5,23
1750.0,61.5,8
1750.0,64.5,10
1750.0,67.5,5
1750.0,70.5,2
1750.0,73.5,3
1750.0,76.5,6
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,2
1750.0,88.5,2
1750.0,91.5,1
1750.0,94.5,1
1750.0,97.5,1
1750.0,103.5,1
1750.0,109.5,1
1750.0,115.5,1
1750.0,118.5,1
1750.0,121.5,2
1750.0,127.5,1
1750.0,139.5,1
1750.0,163.5,1
1750.0,289.5,1
1750.0,301.5,1
1750.0,328.5,1
1750.0,352.5,1
1750.0,361.5,2
1750.0,451.5,1
1750.0,499.5,1
1750.0,640.5,1
1750.0,733.5,1
1750.0,916.5,1
1750.0,1117.5,1
1750.0,1372.5,1
1750.0,1495.5,1
1750.0,1546.5,1
1750.0,1579.5,1
1750.0,2302.5,1
1750.0,2368.5,1
1750.0,3040.5,1
1850.0,10.5,1
1850.0,19.5,1
1850.0,28.5,4
1850.0,31.5,14
1850.0,34.5,11
1850.0,37.5,16
1850.0,40.5,22
1850.0,43.5,22
1850.0,46.5,16
1850.0,49.5,17
1850.0,52.5,18
1850.0,55.5,15
1850.0,58.5,5
1850.0,61.5,10
1850.0,64.5,2
1850.0,67.5,3
1850.0,70.5,2
1850.0,73.5,4
1850.0,76.5,1
1850.0,79.5,4
1850.0,82.5,2
1850.0,88.5,2
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,112.5,1
1850.0,118.5,1
1850.0,283.5,1
1850.0,289.5,1
1850.0,745.5,1
1850.0,838.5,1
1850.0,955.5,1
1850.0,1081.5,1
1850.0,1561.5,1
1850.0,1573.5,1
1850.0,1585.5,1
1850.0,2041.5,1
1850.0,2044.5,1
1850.0,2296.5,1
1950.0,10.5,2
1950.0,16.5,6
1950.0,19.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,8
1950.0,37.5,26
1950.0,40.5,32
1950.0,43.5,36
1950.0,46.5,44
1950.0,49.5,66
1950.0,52.5,33
1950.0,55.5,46
1950.0,58.5,49
1950.0,61.5,58
1950.0,64.5,56
1950.0,67.5,54
1950.0,70.5,46
1950.0,73.5,35
1950.0,76.5,31
1950.0,79.5,20
1950.0,82.5,18
1950.0,85.5,10
1950.0,88.5,4
1950.0,91.5,1
1950.0,94.5,2
1950.0,97.5,1
1950.0,103.5,1
1950.0,118.5,1
1950.0,133.5,1
1950.0,139.5,1
1950.0,151.5,1
1950.0,160.5,1
1950.0,169.5,1
1950.0,178.5,1
1950.0,214.5,1
1950.0,286.5,1
1950.0,319.5,1
1950.0,322.5,2
1950.0,325.5,1
1950.0,766.5,1
1950.0,1549.5,1
1950.0,1561.5,1
1950.0,1603.5,1
1950.0,5137.5,1
2050.0,28.5,3
2050.0,31.5,18
2050.0,34.5,19
2050.0,37.5,17
2050.0,40.5,21
2050.0,43.5,11
2050.0,46.5,9
2050.0,49.5,17
2050.0,52.5,8
2050.0,58.5,1
2050.0,61.5,4
2050.0,64.5,4
2050.0,67.5,1
2050.0,70.5,2
2050.0,76.5,1
2050.0,82.5,2
2050.0,85.5,1
2050.0,103.5,1
2050.0,325.5,1
2150.0,28.5,2
2150.0,34.5,1
2150.0,37.5,4
2150.0,40.5,13
2150.0,43.5,9
2150.0,46.5,17
2150.0,49.5,6
2150.0,52.5,7
2150.0,55.5,18
2150.0,58.5,18
2150.0,61.5,8
2150.0,64.5,7
2150.0,67.5,11
2150.0,70.5,9
2150.0,73.5,14
2150.0,76.5,5
2150.0,79.5,6
2150.0,82.5,4
2150.0,88.5,1
2150.0,91.5,4
2150.0,112.5,1
2150.0,118.5,1
2150.0,130.5,1
2150.0,139.5,1
2150.0,148.5,1
2150.0,151.5,2
2150.0,163.5,1
2150.0,382.5,1
2150.0,403.5,1
2150.0,535.5,1
2150.0,2305.5,1
2250.0,22.5,2
2250.0,25.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,37.5,9
2250.0,40.5,4
2250.0,43.5,7
2250.0,46.5,18
2250.0,49.5,13
2250.0,52.5,11
2250.0,55.5,44
2250.0,58.5,12
2250.0,61.5,10
2250.0,64.5,10
2250.0,67.5,6
2250.0,70.5,8
2250.0,73.5,4
2250.0,76.5,5
2250.0,79.5,5
2250.0,82.5,2
2250.0,85.5,1
2250.0,88.5,2
2250.0,91.5,1
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,1
2250.0,112.5,1
2250.0,127.5,1
2250.0,178.5,2
2250.0,181.5,1
2250.0,199.5,1
2250.0,298.5,1
2250.0,316.5,1
2250.0,895.5,1
2250.0,1549.5,1
2250.0,1552.5,1
2250.0,2338.5,1
2250.0,45031.5,1
2350.0,28.5,1
2350.0,31.5,1
2350.0,37.5,1
2350.0,40.5,2
2350.0,43.5,2
2350.0,46.5,5
