rtt,perc_gte
22.429,0.9867399741267788
22.447,0.9866321690383786
22.475,0.9865243639499784
22.556,0.9864165588615783
22.594,0.9863087537731781
22.621,0.9862009486847779
22.651,0.9860931435963778
22.721,0.9859853385079775
22.757,0.9858775334195774
22.806,0.9857697283311773
22.883,0.985661923242777
22.892,0.9855541181543769
22.983,0.9854463130659767
22.992,0.9853385079775765
23.003,0.9852307028891764
23.079,0.9851228978007762
23.12,0.985015092712376
23.217,0.9849072876239758
23.239,0.9847994825355757
23.259,0.9846916774471755
23.307,0.9845838723587753
23.311,0.9844760672703752
23.323,0.984368262181975
23.367,0.9842604570935748
23.428,0.9841526520051747
23.44,0.9840448469167745
23.463,0.9839370418283743
23.475,0.9838292367399741
23.521,0.983721431651574
23.599,0.9836136265631737
23.651,0.9835058214747736
23.685,0.9833980163863735
23.776,0.9832902112979732
23.804,0.9831824062095731
23.81,0.983074601121173
23.833,0.9829667960327727
23.85,0.9828589909443726
23.855,0.9827511858559724
23.883,0.9826433807675722
23.898,0.982535575679172
23.964,0.9824277705907719
24.017,0.9823199655023717
24.019,0.9822121604139715
24.02,0.9821043553255714
24.021,0.9819965502371713
24.035,0.9817809400603709
24.049,0.9816731349719707
24.057,0.9815653298835705
24.176,0.9814575247951703
24.206,0.9813497197067702
24.215,0.98124191461837
24.219,0.9811341095299698
24.235,0.9810263044415697
24.239,0.9809184993531694
24.315,0.9808106942647693
24.358,0.9807028891763692
24.359,0.9805950840879689
24.386,0.9804872789995688
24.531,0.9803794739111686
24.555,0.9802716688227684
24.562,0.9801638637343683
24.591,0.9800560586459681
24.6,0.9799482535575679
24.605,0.9798404484691677
24.638,0.9797326433807676
24.676,0.9796248382923674
24.704,0.9795170332039672
24.714,0.9794092281155671
24.791,0.9793014230271668
24.793,0.9791936179387667
24.833,0.9790858128503666
24.849,0.9789780077619664
24.932,0.9788702026735662
24.943,0.978762397585166
24.956,0.9786545924967659
24.969,0.9785467874083656
24.973,0.9784389823199655
24.991,0.9783311772315654
25.009,0.9782233721431651
25.018,0.978115567054765
25.036,0.9780077619663649
25.098,0.9778999568779646
25.099,0.9777921517895645
25.106,0.9776843467011643
25.112,0.9775765416127641
25.114,0.977468736524364
25.118,0.9773609314359638
25.146,0.9772531263475636
25.171,0.9771453212591634
25.197,0.9770375161707633
25.211,0.976929711082363
25.23,0.9768219059939629
25.249,0.9767141009055628
25.258,0.9766062958171625
25.274,0.9764984907287624
25.277,0.9763906856403622
25.336,0.9762828805519621
25.357,0.9761750754635619
25.364,0.9760672703751617
25.52,0.9759594652867616
25.537,0.9758516601983613
25.549,0.9757438551099612
25.591,0.9756360500215611
25.594,0.9755282449331608
25.6,0.9754204398447607
25.638,0.9753126347563605
25.654,0.9752048296679603
25.682,0.9750970245795602
25.683,0.97498921949116
25.758,0.9748814144027598
25.807,0.9747736093143596
25.836,0.9746658042259595
25.852,0.9745579991375592
25.883,0.9744501940491591
25.914,0.974342388960759
25.923,0.9742345838723587
25.999,0.9741267787839586
26.019,0.9740189736955585
26.024,0.9739111686071582
26.036,0.9738033635187581
26.064,0.9736955584303579
26.075,0.9735877533419577
26.083,0.9734799482535575
26.092,0.9733721431651574
26.115,0.9732643380767573
26.124,0.973156532988357
26.127,0.9730487278999569
26.142,0.9729409228115568
26.143,0.9728331177231565
26.174,0.9727253126347564
26.176,0.9726175075463562
26.21,0.972509702457956
26.222,0.9724018973695558
26.266,0.9722940922811557
26.271,0.9721862871927555
26.355,0.9720784821043553
26.394,0.9719706770159552
26.412,0.9718628719275549
26.432,0.9717550668391548
26.452,0.9716472617507547
26.46,0.9715394566623544
26.478,0.9714316515739543
26.479,0.9713238464855541
26.497,0.9712160413971539
26.532,0.9711082363087538
26.568,0.9710004312203536
26.575,0.9708926261319535
26.578,0.9707848210435532
26.588,0.970569210866753
26.589,0.9704614057783527
26.594,0.9703536006899526
26.65,0.9702457956015524
26.654,0.9701379905131522
26.66,0.9700301854247521
26.662,0.9699223803363519
26.663,0.9698145752479517
26.696,0.9697067701595515
26.701,0.9695989650711514
26.761,0.9694911599827511
26.863,0.969383354894351
26.874,0.9692755498059509
26.906,0.9691677447175506
26.911,0.9690599396291505
27.005,0.9689521345407504
27.009,0.9688443294523501
27.012,0.96873652436395
27.015,0.9686287192755498
27.022,0.9685209141871496
27.031,0.9684131090987494
27.038,0.9683053040103493
27.108,0.9681974989219491
27.12,0.9680896938335489
27.124,0.9679818887451488
27.132,0.9678740836567485
27.151,0.9677662785683484
27.178,0.9676584734799483
27.192,0.9675506683915481
27.209,0.9674428633031479
27.23,0.9673350582147477
27.233,0.9672272531263476
27.258,0.9671194480379474
27.265,0.9670116429495472
27.373,0.9669038378611471
27.382,0.9667960327727468
27.403,0.9666882276843467
27.418,0.9665804225959466
27.42,0.9664726175075463
27.426,0.9663648124191462
27.432,0.966257007330746
27.458,0.9661492022423458
27.465,0.9660413971539457
27.484,0.9659335920655455
27.507,0.9658257869771453
27.53,0.9657179818887451
27.538,0.965610176800345
27.544,0.9655023717119449
27.558,0.9653945666235446
27.577,0.9652867615351445
27.585,0.9650711513583441
27.594,0.964963346269944
27.608,0.9648555411815438
27.611,0.9647477360931436
27.644,0.9646399310047434
27.674,0.9645321259163433
27.677,0.964424320827943
27.689,0.9643165157395429
27.695,0.9642087106511428
27.702,0.9641009055627425
27.711,0.9639931004743424
27.713,0.963777490297542
27.757,0.9636696852091419
27.759,0.9635618801207417
27.797,0.9634540750323415
27.802,0.9633462699439413
27.993,0.9632384648555412
28.022,0.963130659767141
28.034,0.9630228546787408
28.062,0.9629150495903407
28.124,0.9628072445019404
28.179,0.9626994394135403
28.18,0.9625916343251402
28.216,0.9624838292367399
28.246,0.9623760241483398
28.305,0.9622682190599396
28.311,0.9621604139715395
28.377,0.9620526088831393
28.428,0.9619448037947391
28.436,0.961836998706339
28.464,0.9617291936179387
28.486,0.9616213885295386
28.523,0.9615135834411385
28.529,0.9612979732643381
28.534,0.9611901681759379
28.539,0.9610823630875377
28.557,0.9609745579991376
28.585,0.9608667529107374
28.633,0.9607589478223372
28.637,0.960651142733937
28.645,0.9605433376455369
28.653,0.9604355325571367
28.679,0.9603277274687365
28.684,0.9602199223803364
28.751,0.9601121172919361
28.794,0.960004312203536
28.811,0.9598965071151359
28.853,0.9597887020267357
28.867,0.9596808969383355
28.89,0.9595730918499353
28.898,0.9594652867615352
28.925,0.959357481673135
28.936,0.9592496765847348
28.945,0.9591418714963347
28.949,0.9590340664079344
28.984,0.9589262613195343
29.004,0.9588184562311342
29.009,0.9587106511427339
29.022,0.9586028460543338
29.026,0.9584950409659336
29.031,0.9583872358775334
29.039,0.9582794307891332
29.051,0.9581716257007331
29.062,0.9580638206123329
29.089,0.9579560155239327
29.108,0.9578482104355326
29.149,0.9577404053471323
29.154,0.9576326002587322
29.166,0.9575247951703321
29.17,0.9574169900819318
29.189,0.9573091849935317
29.235,0.9572013799051315
29.241,0.9570935748167313
29.242,0.9569857697283312
29.28,0.956877964639931
29.286,0.9567701595515308
29.287,0.9566623544631306
29.291,0.9565545493747305
29.303,0.9564467442863304
29.311,0.9563389391979301
29.369,0.95623113410953
29.376,0.9561233290211298
29.382,0.9560155239327296
29.383,0.9559077188443295
29.406,0.9557999137559293
29.414,0.9556921086675291
29.426,0.9555843035791289
29.431,0.9554764984907288
29.461,0.9553686934023286
29.465,0.9552608883139284
29.47,0.9551530832255283
29.494,0.955045278137128
29.496,0.9549374730487279
29.498,0.9548296679603278
29.501,0.9547218628719275
29.52,0.9546140577835274
29.538,0.9545062526951272
29.558,0.9543984476067271
29.601,0.9542906425183268
29.607,0.9541828374299267
29.626,0.9540750323415266
29.628,0.9539672272531263
29.639,0.9538594221647262
29.667,0.953751617076326
29.692,0.9536438119879258
29.701,0.9535360068995257
29.734,0.9534282018111255
29.764,0.9533203967227253
29.773,0.9532125916343251
29.809,0.953104786545925
29.829,0.9529969814575248
29.843,0.9528891763691246
29.852,0.9527813712807245
29.864,0.9526735661923242
29.875,0.9525657611039241
29.883,0.952457956015524
29.895,0.9523501509271237
29.945,0.9522423458387236
29.95,0.9521345407503234
29.954,0.9520267356619232
29.99,0.9519189305735231
29.999,0.9518111254851229
30.03,0.9517033203967227
30.036,0.9514877102199224
30.078,0.9513799051315222
30.087,0.951272100043122
30.116,0.9511642949547219
30.155,0.9510564898663217
30.162,0.9509486847779215
30.171,0.9508408796895214
30.206,0.9507330746011212
30.219,0.950625269512721
30.227,0.9505174644243208
30.27,0.9504096593359207
30.282,0.9503018542475204
30.295,0.9501940491591203
30.311,0.9500862440707202
30.324,0.9499784389823199
30.327,0.9498706338939198
30.333,0.9497628288055197
30.344,0.9496550237171194
30.375,0.9495472186287193
30.376,0.9494394135403191
30.382,0.9493316084519189
30.402,0.9492238033635187
30.437,0.9491159982751186
30.453,0.9490081931867184
30.463,0.9489003880983182
30.48,0.9487925830099181
30.488,0.948684777921518
30.495,0.9485769728331177
30.496,0.9484691677447176
30.502,0.9483613626563174
30.503,0.9482535575679172
30.509,0.948145752479517
30.514,0.9479301423027167
30.557,0.9478223372143165
30.579,0.9477145321259164
30.585,0.9476067270375161
30.594,0.947498921949116
30.598,0.9473911168607159
30.605,0.9472833117723156
30.638,0.9471755066839155
30.646,0.9470677015955153
30.648,0.9469598965071151
30.651,0.946852091418715
30.653,0.9467442863303148
30.678,0.9466364812419146
30.686,0.9465286761535144
30.689,0.9464208710651143
30.705,0.946313065976714
30.73,0.9462052608883139
30.753,0.9460974557999138
30.764,0.9459896507115135
30.778,0.9458818456231134
30.792,0.9457740405347133
30.797,0.945666235446313
30.808,0.9455584303579129
30.831,0.9454506252695127
30.836,0.9453428201811126
30.838,0.9452350150927123
30.878,0.9451272100043122
30.883,0.9450194049159121
30.911,0.9449115998275118
30.912,0.9448037947391117
30.94,0.9446959896507116
30.948,0.9445881845623113
30.971,0.9444803794739112
30.978,0.944372574385511
30.983,0.9442647692971108
30.989,0.9441569642087106
31.002,0.9440491591203105
31.016,0.9438335489435101
31.024,0.94372574385511
31.053,0.9436179387667097
31.055,0.9435101336783096
31.096,0.9434023285899095
31.108,0.9432945235015093
31.132,0.9431867184131091
31.138,0.943078913324709
31.163,0.9429711082363088
31.166,0.9428633031479086
31.167,0.9427554980595084
31.195,0.9426476929711083
31.238,0.942539887882708
31.274,0.9424320827943079
31.324,0.9423242777059078
31.326,0.9422164726175075
31.388,0.9421086675291074
31.411,0.9420008624407072
31.424,0.941893057352307
31.431,0.9417852522639069
31.432,0.9416774471755067
31.439,0.9415696420871065
31.481,0.9414618369987063
31.52,0.9413540319103062
31.532,0.941246226821906
31.552,0.9411384217335058
31.591,0.9410306166451057
31.62,0.9409228115567054
31.635,0.9408150064683053
31.641,0.9405993962915049
31.655,0.9404915912031048
31.754,0.9403837861147046
31.77,0.9402759810263044
31.775,0.9401681759379042
31.789,0.9400603708495041
31.797,0.939952565761104
31.798,0.9398447606727037
31.849,0.9397369555843036
31.852,0.9396291504959035
31.857,0.9395213454075032
31.859,0.9394135403191031
31.871,0.9393057352307029
31.878,0.9391979301423027
31.892,0.9389823199655024
31.909,0.9388745148771022
31.92,0.938766709788702
31.923,0.9386589047003019
31.943,0.9385510996119016
31.952,0.9384432945235015
31.965,0.9383354894351014
31.986,0.9382276843467011
31.987,0.938119879258301
31.994,0.9380120741699008
32.01,0.9379042690815006
32.028,0.9377964639931005
32.038,0.9376886589047003
32.045,0.9375808538163002
32.058,0.9374730487278999
32.071,0.9373652436394998
32.073,0.9372574385510997
32.076,0.9371496334626994
32.091,0.9370418283742993
32.092,0.9369340232858991
32.094,0.9368262181974989
32.095,0.9367184131090988
32.115,0.9366106080206986
32.138,0.9365028029322984
32.141,0.9362871927554981
32.168,0.9360715825786977
32.176,0.9359637774902976
32.18,0.9358559724018973
32.182,0.9357481673134972
32.231,0.935640362225097
32.233,0.9355325571366968
32.24,0.9354247520482967
32.241,0.9353169469598965
32.251,0.9352091418714963
32.254,0.9351013367830961
32.304,0.934993531694696
32.312,0.9348857266062958
32.333,0.9347779215178956
32.339,0.9346701164294955
32.346,0.9345623113410952
32.348,0.9344545062526951
32.349,0.934346701164295
32.383,0.9342388960758947
32.384,0.9341310909874946
32.394,0.9340232858990944
32.399,0.9339154808106943
32.446,0.9338076757222941
32.454,0.9336998706338939
32.456,0.9335920655454938
32.457,0.9334842604570935
32.47,0.9333764553686934
32.48,0.9332686502802933
32.485,0.933160845191893
32.508,0.9330530401034929
32.528,0.9329452350150927
32.539,0.9328374299266925
32.543,0.9327296248382924
32.555,0.9326218197498922
32.586,0.932514014661492
32.614,0.9322984044846917
32.643,0.9321905993962916
32.646,0.9320827943078913
32.65,0.9319749892194912
32.658,0.931867184131091
32.661,0.9317593790426908
32.671,0.9316515739542907
32.684,0.9315437688658905
32.692,0.9314359637774903
32.713,0.9313281586890901
32.72,0.93122035360069
32.735,0.9311125485122898
32.74,0.9310047434238896
32.768,0.9308969383354895
32.793,0.9307891332470892
32.798,0.9306813281586891
32.799,0.930573523070289
32.802,0.9304657179818887
32.803,0.9303579128934886
32.804,0.9302501078050884
32.806,0.9301423027166882
32.82,0.930034497628288
32.823,0.9299266925398879
32.839,0.9298188874514877
32.849,0.9297110823630875
32.855,0.9296032772746874
32.865,0.9294954721862871
32.873,0.929387667097887
32.895,0.9292798620094869
32.903,0.9291720569210866
32.924,0.9290642518326865
32.931,0.9289564467442863
32.932,0.9288486416558861
32.945,0.928740836567486
32.971,0.9286330314790858
32.983,0.9285252263906857
32.988,0.9284174213022854
32.995,0.9283096162138853
33.011,0.9282018111254852
33.023,0.9280940060370849
33.04,0.9279862009486848
33.044,0.9278783958602846
33.065,0.9277705907718844
33.086,0.9276627856834843
33.091,0.9275549805950841
33.102,0.9274471755066839
33.105,0.9273393704182837
33.108,0.9272315653298836
33.137,0.9271237602414834
33.158,0.9270159551530832
33.166,0.9269081500646831
33.17,0.9268003449762829
33.179,0.9266925398878827
33.19,0.9265847347994826
33.194,0.9264769297110824
33.205,0.9263691246226822
33.214,0.926261319534282
33.241,0.9260457093574817
33.257,0.9259379042690815
33.267,0.9258300991806814
33.27,0.9257222940922811
33.293,0.925614489003881
33.314,0.9255066839154809
33.323,0.9253988788270806
33.347,0.9252910737386805
33.377,0.9251832686502803
33.396,0.9250754635618801
33.407,0.92496765847348
33.413,0.9248598533850798
33.415,0.9247520482966796
33.431,0.9246442432082794
33.434,0.9245364381198793
33.435,0.924428633031479
33.441,0.9243208279430789
33.445,0.9242130228546788
33.46,0.9241052177662785
33.513,0.9239974126778784
33.517,0.9238896075894782
33.532,0.923781802501078
33.563,0.9236739974126779
33.569,0.9235661923242777
33.601,0.9234583872358775
33.614,0.9233505821474773
33.615,0.9232427770590772
33.626,0.9230271668822768
33.628,0.9229193617938767
33.635,0.9228115567054765
33.675,0.9227037516170763
33.681,0.9225959465286762
33.687,0.922488141440276
33.695,0.9223803363518758
33.706,0.9222725312634756
33.742,0.9221647261750755
33.769,0.9220569210866753
33.783,0.9219491159982751
33.847,0.921841310909875
33.857,0.9217335058214747
33.879,0.9216257007330746
33.889,0.9215178956446745
33.958,0.9214100905562742
33.961,0.9213022854678741
33.967,0.9211944803794739
33.979,0.9210866752910738
33.993,0.9209788702026735
34.003,0.9208710651142734
34.005,0.9207632600258733
34.028,0.920655454937473
34.053,0.9205476498490729
34.066,0.9204398447606728
34.085,0.9203320396722725
34.096,0.9202242345838724
34.12,0.9201164294954722
34.135,0.920008624407072
34.172,0.9199008193186718
34.173,0.9197930142302717
34.179,0.9196852091418715
34.197,0.9195774040534713
34.204,0.9194695989650712
34.206,0.9193617938766709
34.224,0.9192539887882708
34.228,0.9191461836998707
34.239,0.9190383786114704
34.244,0.9189305735230703
34.249,0.9188227684346701
34.251,0.9187149633462699
34.271,0.9186071582578698
34.281,0.9184993531694696
34.283,0.9183915480810694
34.293,0.9182837429926692
34.298,0.9181759379042691
34.314,0.9180681328158689
34.316,0.9179603277274687
34.333,0.9178525226390686
34.347,0.9177447175506683
34.361,0.9176369124622682
34.386,0.9175291073738681
34.394,0.9174213022854679
34.404,0.9173134971970677
34.41,0.9172056921086675
34.434,0.9170978870202674
34.438,0.9169900819318672
34.452,0.916882276843467
34.457,0.9167744717550669
34.469,0.9166666666666666
34.518,0.9165588615782665
34.547,0.9164510564898664
34.566,0.9163432514014661
34.578,0.916235446313066
34.582,0.9160198361362656
34.643,0.9159120310478654
34.652,0.9158042259594653
34.671,0.9156964208710652
34.676,0.9155886157826649
34.692,0.9154808106942648
34.696,0.9153730056058647
34.707,0.9152652005174644
34.717,0.9151573954290643
34.733,0.9150495903406641
34.754,0.9149417852522639
34.77,0.9148339801638637
34.782,0.9147261750754636
34.792,0.9146183699870634
34.793,0.9145105648986632
34.823,0.9144027598102631
34.827,0.9142949547218628
34.838,0.9141871496334627
34.849,0.9140793445450626
34.85,0.9139715394566623
34.887,0.9138637343682622
34.888,0.913755929279862
34.9,0.9136481241914618
34.918,0.9135403191030617
34.934,0.9134325140146615
34.938,0.9133247089262613
34.94,0.9132169038378611
34.945,0.913109098749461
34.951,0.9130012936610608
34.966,0.9128934885726606
34.976,0.9127856834842605
34.977,0.9126778783958602
35.015,0.9125700733074601
35.031,0.91246226821906
35.04,0.9123544631306597
35.059,0.9122466580422596
35.062,0.9121388529538594
35.074,0.9120310478654592
35.076,0.911923242777059
35.101,0.9118154376886589
35.102,0.9117076326002588
35.11,0.9115998275118585
35.111,0.9114920224234584
35.125,0.9113842173350583
35.129,0.911276412246658
35.141,0.9111686071582579
35.151,0.9110608020698577
35.173,0.9109529969814575
35.18,0.9108451918930573
35.187,0.9107373868046572
35.191,0.910629581716257
35.195,0.9105217766278568
35.222,0.9104139715394567
35.239,0.9103061664510564
35.257,0.9101983613626563
35.259,0.9100905562742562
35.276,0.909982751185856
35.277,0.9098749460974558
35.284,0.9097671410090556
35.296,0.9096593359206555
35.328,0.9095515308322553
35.345,0.9094437257438551
35.351,0.909335920655455
35.352,0.9092281155670547
35.36,0.9091203104786546
35.364,0.9090125053902545
35.377,0.9089047003018542
35.391,0.9087968952134541
35.413,0.9086890901250539
35.418,0.9085812850366537
35.453,0.9084734799482536
35.457,0.9083656748598534
35.469,0.9082578697714532
35.478,0.908150064683053
35.482,0.9080422595946529
35.484,0.9079344545062527
35.491,0.9078266494178525
35.496,0.9077188443294524
35.5,0.9076110392410521
35.519,0.907503234152652
35.521,0.9073954290642519
35.529,0.9072876239758516
35.551,0.9071798188874515
35.556,0.9070720137990513
35.562,0.9069642087106511
35.564,0.906856403622251
35.575,0.9067485985338508
35.595,0.9066407934454506
35.604,0.9064251832686503
35.619,0.9063173781802502
35.634,0.9062095730918499
35.641,0.9061017680034498
35.647,0.9059939629150496
35.656,0.9058861578266494
35.659,0.9057783527382492
35.666,0.9056705476498491
35.667,0.9055627425614489
35.669,0.9054549374730487
35.692,0.9053471323846486
35.709,0.9052393272962483
35.721,0.9050237171194481
35.728,0.9049159120310478
35.751,0.9048081069426477
35.757,0.9047003018542475
35.768,0.9045924967658474
35.774,0.9044846916774472
35.788,0.904376886589047
35.797,0.9042690815006469
35.816,0.9041612764122466
35.826,0.9040534713238465
35.827,0.9039456662354464
35.833,0.9038378611470461
35.838,0.903730056058646
35.864,0.9036222509702458
35.878,0.9035144458818456
35.885,0.9034066407934455
35.899,0.9032988357050453
35.917,0.9031910306166451
35.938,0.9030832255282449
35.977,0.9029754204398448
35.978,0.9028676153514446
35.999,0.9027598102630444
36.01,0.9026520051746443
36.013,0.902544200086244
36.029,0.9024363949978439
36.073,0.9023285899094438
36.082,0.9022207848210435
36.103,0.9021129797326434
36.12,0.9020051746442432
36.138,0.901897369555843
36.15,0.9017895644674429
36.16,0.9016817593790427
36.162,0.9015739542906425
36.166,0.9014661492022423
36.169,0.9013583441138422
36.171,0.9012505390254419
36.264,0.9011427339370418
36.273,0.9010349288486417
36.294,0.9009271237602414
36.295,0.9008193186718413
36.304,0.9007115135834411
36.305,0.900603708495041
36.31,0.9004959034066408
36.322,0.9003880983182406
36.328,0.9002802932298405
36.395,0.9001724881414402
36.397,0.9000646830530401
36.405,0.89995687796464
36.418,0.8998490728762397
36.456,0.8997412677878396
36.457,0.8996334626994394
36.458,0.8995256576110392
36.46,0.8994178525226391
36.461,0.8993100474342389
36.462,0.8992022423458387
36.484,0.8990944372574385
36.486,0.8989866321690384
36.49,0.8988788270806383
36.517,0.898771021992238
36.521,0.8986632169038379
36.522,0.8984476067270375
36.608,0.8983398016386374
36.621,0.8982319965502372
36.622,0.898124191461837
36.634,0.8980163863734368
36.639,0.8979085812850367
36.64,0.8978007761966365
36.646,0.8976929711082363
36.655,0.8975851660198362
36.657,0.8974773609314359
36.658,0.8973695558430358
36.696,0.8972617507546357
36.708,0.8971539456662354
36.711,0.8970461405778353
36.722,0.8969383354894351
36.727,0.8968305304010349
36.728,0.8967227253126347
36.744,0.8966149202242346
36.773,0.8965071151358344
36.85,0.8963993100474342
36.851,0.8962915049590341
36.91,0.8961836998706338
36.921,0.8960758947822337
36.927,0.8959680896938336
36.93,0.8958602846054333
36.949,0.8957524795170332
36.954,0.895644674428633
37.001,0.8955368693402328
37.022,0.8954290642518327
37.026,0.8953212591634325
37.037,0.8952134540750324
37.054,0.8951056489866321
37.069,0.894997843898232
37.081,0.8948900388098319
37.104,0.8947822337214316
37.107,0.8946744286330315
37.116,0.8945666235446313
37.12,0.8944588184562311
37.122,0.894351013367831
37.124,0.8942432082794308
37.146,0.8941354031910306
37.168,0.8940275981026304
37.222,0.8939197930142303
37.228,0.89381198792583
37.247,0.8937041828374299
37.259,0.8935963777490298
37.279,0.8933807675722294
37.293,0.8932729624838293
37.353,0.8931651573954291
37.365,0.8930573523070289
37.368,0.8929495472186287
37.389,0.8928417421302286
37.404,0.8927339370418284
37.413,0.8926261319534282
37.435,0.8925183268650281
37.449,0.8924105217766278
37.458,0.8923027166882277
37.464,0.8921949115998276
37.473,0.8920871065114273
37.508,0.8919793014230272
37.537,0.891871496334627
37.578,0.8916558861578266
37.605,0.8915480810694265
37.606,0.8914402759810263
37.615,0.8913324708926261
37.624,0.891224665804226
37.631,0.8911168607158257
37.641,0.8910090556274256
37.649,0.8909012505390255
37.668,0.8907934454506252
37.673,0.8906856403622251
37.684,0.890577835273825
37.698,0.8904700301854247
37.734,0.8902544200086244
37.74,0.8901466149202242
37.741,0.890038809831824
37.761,0.8899310047434239
37.794,0.8898231996550237
37.799,0.8897153945666235
37.806,0.8896075894782234
37.814,0.8894997843898232
37.823,0.889391979301423
37.825,0.8892841742130229
37.826,0.8891763691246227
37.831,0.8890685640362225
37.836,0.8889607589478223
37.86,0.8888529538594222
37.895,0.888745148771022
37.909,0.8885295385942217
37.916,0.8884217335058214
37.921,0.8883139284174213
37.953,0.8882061233290212
37.956,0.8880983182406209
37.99,0.8879905131522208
37.997,0.8878827080638206
37.998,0.8877749029754205
38.007,0.8876670978870203
38.019,0.8875592927986201
38.026,0.88745148771022
38.038,0.8873436826218197
38.064,0.8872358775334196
38.1,0.8871280724450195
38.106,0.8870202673566192
38.108,0.8869124622682191
38.114,0.8868046571798189
38.135,0.8866968520914187
38.152,0.8864812419146184
38.164,0.8863734368262182
38.235,0.8861578266494179
38.24,0.8860500215610176
38.256,0.8859422164726175
38.258,0.8858344113842174
38.263,0.8857266062958171
38.269,0.885618801207417
38.28,0.8855109961190168
38.296,0.8854031910306166
38.315,0.8852953859422165
38.316,0.8851875808538163
38.331,0.8850797757654161
38.344,0.8849719706770159
38.361,0.8848641655886158
38.363,0.8847563605002156
38.391,0.8846485554118154
38.394,0.8845407503234153
38.412,0.884432945235015
38.413,0.8843251401466149
38.431,0.8841095299698146
38.467,0.8840017248814144
38.47,0.8838939197930142
38.478,0.8837861147046141
38.491,0.8836783096162139
38.492,0.8835705045278137
38.517,0.8834626994394136
38.535,0.8833548943510133
38.547,0.8832470892626132
38.556,0.8831392841742131
38.567,0.8830314790858128
38.583,0.8829236739974127
38.598,0.8828158689090125
38.599,0.8827080638206123
38.62,0.8826002587322122
38.636,0.882492453643812
38.649,0.8823846485554119
38.671,0.8822768434670116
38.674,0.8821690383786115
38.712,0.8820612332902114
38.72,0.8819534282018111
38.725,0.881845623113411
38.727,0.8817378180250108
38.756,0.8816300129366106
38.775,0.8815222078482104
38.806,0.8814144027598103
38.811,0.8813065976714101
38.812,0.8811987925830099
38.831,0.8810909874946098
38.835,0.8809831824062095
38.865,0.8808753773178094
38.895,0.8807675722294093
38.904,0.880659767141009
38.907,0.8805519620526089
38.911,0.8804441569642087
38.912,0.8803363518758085
