binned_distance,binned_rtt,count
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,130.5,1
1050.0,139.5,1
1050.0,145.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,169.5,1
1050.0,175.5,1
1050.0,181.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,253.5,1
1050.0,274.5,1
1050.0,280.5,1
1050.0,631.5,1
1050.0,907.5,1
1050.0,1582.5,1
1050.0,1600.5,1
1050.0,1606.5,1
1050.0,2077.5,1
1050.0,2335.5,1
1050.0,2407.5,1
1050.0,2608.5,1
1050.0,7693.5,1
1150.0,22.5,2
1150.0,25.5,6
1150.0,28.5,9
1150.0,31.5,18
1150.0,34.5,19
1150.0,37.5,29
1150.0,40.5,34
1150.0,43.5,37
1150.0,46.5,30
1150.0,49.5,15
1150.0,52.5,18
1150.0,55.5,16
1150.0,58.5,14
1150.0,61.5,8
1150.0,64.5,10
1150.0,67.5,6
1150.0,70.5,8
1150.0,73.5,13
1150.0,76.5,9
1150.0,79.5,8
1150.0,82.5,5
1150.0,85.5,1
1150.0,88.5,4
1150.0,91.5,2
1150.0,94.5,3
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,2
1150.0,106.5,1
1150.0,112.5,2
1150.0,115.5,1
1150.0,127.5,1
1150.0,142.5,2
1150.0,148.5,1
1150.0,151.5,1
1150.0,154.5,1
1150.0,166.5,1
1150.0,169.5,1
1150.0,190.5,1
1150.0,193.5,3
1150.0,196.5,2
1150.0,199.5,1
1150.0,241.5,1
1150.0,1531.5,1
1250.0,22.5,2
1250.0,25.5,3
1250.0,28.5,6
1250.0,31.5,26
1250.0,34.5,43
1250.0,37.5,55
1250.0,40.5,86
1250.0,43.5,85
1250.0,46.5,74
1250.0,49.5,53
1250.0,52.5,37
1250.0,55.5,35
1250.0,58.5,34
1250.0,61.5,22
1250.0,64.5,12
1250.0,67.5,19
1250.0,70.5,11
1250.0,73.5,18
1250.0,76.5,16
1250.0,79.5,9
1250.0,82.5,7
1250.0,85.5,5
1250.0,88.5,6
1250.0,91.5,2
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,103.5,3
1250.0,112.5,2
1250.0,115.5,1
1250.0,118.5,2
1250.0,127.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,175.5,1
1250.0,190.5,1
1250.0,193.5,1
1250.0,199.5,2
1250.0,211.5,1
1250.0,214.5,3
1250.0,220.5,2
1250.0,223.5,5
1250.0,226.5,6
1250.0,229.5,5
1250.0,232.5,1
1250.0,235.5,4
1250.0,241.5,1
1250.0,244.5,2
1250.0,247.5,4
1250.0,250.5,2
1250.0,265.5,1
1250.0,277.5,1
1250.0,301.5,1
1250.0,352.5,1
1250.0,727.5,1
1250.0,850.5,1
1250.0,1078.5,1
1250.0,1084.5,1
1250.0,1549.5,1
1250.0,1558.5,1
1250.0,1585.5,1
1250.0,2029.5,1
1250.0,2047.5,1
1250.0,2056.5,1
1250.0,4510.5,1
1250.0,25522.5,1
1250.0,28831.5,1
1350.0,22.5,1
1350.0,25.5,3
1350.0,28.5,1
1350.0,34.5,1
1350.0,37.5,8
1350.0,40.5,10
1350.0,43.5,4
1350.0,46.5,11
1350.0,49.5,15
1350.0,52.5,14
1350.0,55.5,15
1350.0,58.5,7
1350.0,61.5,16
1350.0,64.5,7
1350.0,67.5,4
1350.0,70.5,1
1350.0,73.5,3
1350.0,76.5,1
1350.0,85.5,1
1350.0,88.5,2
1350.0,109.5,1
1350.0,112.5,1
1350.0,133.5,1
1350.0,142.5,1
1350.0,151.5,1
1350.0,154.5,1
1350.0,172.5,1
1350.0,181.5,1
1350.0,205.5,1
1350.0,274.5,1
1350.0,421.5,1
1450.0,31.5,3
1450.0,34.5,4
1450.0,37.5,2
1450.0,40.5,11
1450.0,43.5,10
1450.0,46.5,6
1450.0,49.5,18
1450.0,52.5,16
1450.0,55.5,22
1450.0,58.5,14
1450.0,61.5,15
1450.0,64.5,10
1450.0,67.5,5
1450.0,70.5,7
1450.0,73.5,7
1450.0,76.5,9
1450.0,79.5,5
1450.0,82.5,1
1450.0,85.5,2
1450.0,103.5,1
1450.0,109.5,1
1450.0,139.5,1
1450.0,148.5,1
1450.0,151.5,1
1450.0,190.5,1
1450.0,244.5,1
1450.0,1549.5,1
1450.0,1558.5,1
1450.0,2062.5,1
1550.0,19.5,3
1550.0,25.5,3
1550.0,28.5,4
1550.0,34.5,6
1550.0,37.5,4
1550.0,40.5,8
1550.0,43.5,42
1550.0,46.5,54
1550.0,49.5,97
1550.0,52.5,76
1550.0,55.5,64
1550.0,58.5,47
1550.0,61.5,44
1550.0,64.5,25
1550.0,67.5,17
1550.0,70.5,19
1550.0,73.5,13
1550.0,76.5,12
1550.0,79.5,8
1550.0,82.5,8
1550.0,85.5,7
1550.0,88.5,7
1550.0,91.5,3
1550.0,94.5,1
1550.0,97.5,7
1550.0,100.5,2
1550.0,106.5,2
1550.0,109.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,124.5,1
1550.0,130.5,1
1550.0,136.5,2
1550.0,142.5,1
1550.0,145.5,1
1550.0,157.5,1
1550.0,160.5,1
1550.0,166.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,178.5,2
1550.0,187.5,1
1550.0,208.5,1
1550.0,232.5,1
1550.0,247.5,1
1550.0,253.5,1
1550.0,388.5,1
1550.0,592.5,1
1550.0,1213.5,1
1550.0,1570.5,1
1550.0,1579.5,1
1550.0,1633.5,1
1550.0,2056.5,1
1550.0,2560.5,1
1550.0,3049.5,1
1550.0,3112.5,1
1550.0,5884.5,1
1550.0,8437.5,1
1550.0,11731.5,1
1650.0,19.5,1
1650.0,22.5,4
1650.0,25.5,2
1650.0,28.5,3
1650.0,31.5,3
1650.0,37.5,1
1650.0,40.5,7
1650.0,43.5,21
1650.0,46.5,36
1650.0,49.5,37
1650.0,52.5,48
1650.0,55.5,55
1650.0,58.5,60
1650.0,61.5,44
1650.0,64.5,52
1650.0,67.5,16
1650.0,70.5,12
1650.0,73.5,6
1650.0,76.5,6
1650.0,79.5,6
1650.0,82.5,12
1650.0,85.5,3
1650.0,88.5,3
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,5
1650.0,103.5,3
1650.0,106.5,2
1650.0,109.5,2
1650.0,112.5,3
1650.0,115.5,1
1650.0,118.5,2
1650.0,121.5,1
1650.0,124.5,3
1650.0,127.5,1
1650.0,130.5,4
1650.0,133.5,6
1650.0,136.5,5
1650.0,139.5,2
1650.0,142.5,3
1650.0,145.5,1
1650.0,148.5,3
1650.0,151.5,2
1650.0,154.5,3
1650.0,160.5,2
1650.0,163.5,4
1650.0,166.5,6
1650.0,169.5,2
1650.0,172.5,4
1650.0,175.5,2
1650.0,178.5,2
1650.0,181.5,2
1650.0,184.5,9
1650.0,187.5,8
1650.0,190.5,10
1650.0,193.5,5
1650.0,196.5,1
1650.0,199.5,2
1650.0,202.5,8
1650.0,205.5,5
1650.0,211.5,6
1650.0,214.5,2
1650.0,217.5,3
1650.0,220.5,6
1650.0,223.5,17
1650.0,226.5,10
1650.0,229.5,5
1650.0,232.5,9
1650.0,235.5,10
1650.0,238.5,4
1650.0,241.5,6
1650.0,244.5,7
1650.0,247.5,4
1650.0,250.5,3
1650.0,253.5,2
1650.0,256.5,1
1650.0,259.5,1
1650.0,265.5,1
1650.0,271.5,1
1650.0,289.5,1
1650.0,292.5,1
1650.0,382.5,1
1650.0,472.5,1
1650.0,1552.5,1
1650.0,1582.5,2
1650.0,2209.5,1
1650.0,2950.5,1
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,3
1750.0,40.5,4
1750.0,43.5,2
1750.0,46.5,5
1750.0,49.5,12
1750.0,52.5,12
1750.0,55.5,17
1750.0,58.5,12
1750.0,61.5,5
1750.0,64.5,8
1750.0,67.5,6
1750.0,70.5,5
1750.0,73.5,6
1750.0,76.5,3
1750.0,79.5,4
1750.0,82.5,1
1750.0,88.5,1
1750.0,97.5,1
1750.0,133.5,1
1750.0,139.5,1
1750.0,199.5,1
1750.0,304.5,1
1750.0,433.5,1
1850.0,19.5,2
1850.0,22.5,4
1850.0,34.5,1
1850.0,37.5,1
1850.0,40.5,2
1850.0,43.5,1
1850.0,46.5,4
1850.0,49.5,20
1850.0,52.5,32
1850.0,55.5,46
1850.0,58.5,97
1850.0,61.5,93
1850.0,64.5,83
1850.0,67.5,51
1850.0,70.5,40
1850.0,73.5,37
1850.0,76.5,36
1850.0,79.5,34
1850.0,82.5,22
1850.0,85.5,19
1850.0,88.5,23
1850.0,91.5,15
1850.0,94.5,14
1850.0,97.5,14
1850.0,100.5,11
1850.0,103.5,5
1850.0,106.5,10
1850.0,109.5,4
1850.0,112.5,8
1850.0,115.5,1
1850.0,118.5,4
1850.0,121.5,6
1850.0,124.5,2
1850.0,127.5,2
1850.0,133.5,1
1850.0,136.5,4
1850.0,148.5,2
1850.0,157.5,2
1850.0,160.5,5
1850.0,163.5,3
1850.0,169.5,1
1850.0,172.5,1
1850.0,175.5,1
1850.0,178.5,1
1850.0,181.5,1
1850.0,187.5,1
1850.0,193.5,1
1850.0,199.5,1
1850.0,205.5,2
1850.0,214.5,3
1850.0,223.5,1
1850.0,235.5,1
1850.0,262.5,1
1850.0,328.5,1
1850.0,343.5,1
1850.0,358.5,1
1850.0,535.5,1
1850.0,550.5,1
1850.0,1024.5,1
1850.0,1588.5,1
1850.0,2113.5,1
1850.0,2392.5,1
1850.0,9064.5,1
1950.0,28.5,2
1950.0,34.5,2
1950.0,40.5,2
1950.0,43.5,2
1950.0,49.5,5
1950.0,52.5,8
1950.0,55.5,10
1950.0,58.5,6
1950.0,61.5,16
1950.0,64.5,16
1950.0,67.5,7
1950.0,70.5,10
1950.0,73.5,5
1950.0,76.5,1
1950.0,79.5,2
1950.0,85.5,2
1950.0,97.5,1
1950.0,100.5,2
1950.0,106.5,1
1950.0,121.5,2
1950.0,133.5,1
1950.0,136.5,1
1950.0,160.5,1
1950.0,163.5,1
1950.0,166.5,1
1950.0,175.5,1
1950.0,181.5,1
1950.0,250.5,1
1950.0,256.5,1
1950.0,298.5,1
1950.0,1561.5,1
2050.0,19.5,1
2050.0,31.5,1
2050.0,34.5,1
2050.0,43.5,2
2050.0,46.5,3
2050.0,49.5,1
2050.0,52.5,12
2050.0,55.5,35
2050.0,58.5,89
2050.0,61.5,86
2050.0,64.5,97
2050.0,67.5,80
2050.0,70.5,79
2050.0,73.5,66
2050.0,76.5,62
2050.0,79.5,42
2050.0,82.5,24
2050.0,85.5,30
2050.0,88.5,17
2050.0,91.5,10
2050.0,94.5,13
2050.0,97.5,7
2050.0,100.5,3
2050.0,103.5,4
2050.0,106.5,2
2050.0,109.5,1
2050.0,121.5,1
2050.0,136.5,1
2050.0,139.5,2
2050.0,148.5,1
2050.0,151.5,1
2050.0,160.5,2
2050.0,166.5,1
2050.0,172.5,1
2050.0,178.5,2
2050.0,193.5,1
2050.0,199.5,1
2050.0,202.5,2
2050.0,211.5,1
2050.0,280.5,1
2050.0,1603.5,1
2050.0,1789.5,1
2150.0,37.5,1
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,2
2150.0,52.5,6
2150.0,55.5,9
2150.0,58.5,16
2150.0,61.5,13
2150.0,64.5,24
2150.0,67.5,21
2150.0,70.5,11
2150.0,73.5,4
2150.0,76.5,5
2150.0,79.5,2
2150.0,82.5,4
2150.0,85.5,3
